sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:02:14;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:04:40;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:07:05;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:09:31;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:11:56;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:14:21;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:16:47;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:19:14;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:21:38;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:24:03;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:26:28;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:28:54;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:31:19;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:33:45;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:36:10;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:38:35;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:41:01;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:43:26;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:45:52;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:48:17;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:50:42;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:53:08;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:55:33;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T00:58:00;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:00:24;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:02:51;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:05:17;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:07:42;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:10:07;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:12:33;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:14:58;8;7;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:17:24;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:19:50;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:22:27;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:24:53;5;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:27:12;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:29:31;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:31:57;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:34:22;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:36:47;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:39:13;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:41:38;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:44:04;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:46:29;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:48:54;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:51:20;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:53:45;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:56:11;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T01:58:36;7;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:01:01;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:03:27;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:05:52;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:08:17;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:10:43;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:13:08;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:15:34;7;5;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:17:59;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:20:25;6;5;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:22:51;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:25:16;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:27:41;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:30:07;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:32:32;6;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:34:58;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:37:23;5;5;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:39:48;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:42:14;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:44:39;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:47:05;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:49:30;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:51:55;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:54:21;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:56:46;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T02:59:11;6;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:01:37;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:04:02;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:06:27;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:08:53;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:11:18;5;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:13:44;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:16:09;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:18:34;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:21:00;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:23:25;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:25:51;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:28:16;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:30:44;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:33:07;6;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:35:32;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:37:58;5;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:40:24;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:42:48;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:45:13;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:47:39;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:50:04;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:52:29;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:54:55;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:57:20;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T03:59:45;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:02:11;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:04:36;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:07:02;8;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:09:27;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:11:52;4;4;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:14:18;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:16:43;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:19:09;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:21:34;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:23:59;3;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:26:25;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:28:50;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:31:16;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:33:41;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:36:06;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:38:32;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:40:57;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:43:23;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:45:48;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:48:13;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:50:39;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:53:04;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:55:34;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T04:57:55;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:00:20;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:02:46;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:05:12;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:07:37;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:10:02;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:12:27;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:14:53;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:17:18;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:19:44;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:22:10;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:24:35;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:27:00;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:29:26;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:31:51;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:34:16;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:36:42;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:39:07;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:41:32;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:43:58;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:46:23;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:48:49;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:51:14;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:53:39;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:56:05;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T05:58:30;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:00:55;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:03:21;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:05:46;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:08:11;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:10:37;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:13:02;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:15:28;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:17:53;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:20:19;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:22:45;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:25:10;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:27:35;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:30:01;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:32:26;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:34:52;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:37:17;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:39:42;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:42:08;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:44:33;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:46:58;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:49:24;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:51:50;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:54:15;3;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:56:40;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T06:59:06;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:01:31;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:03:56;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:06:22;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:08:47;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:11:12;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:13:38;3;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:16:03;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:18:28;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:20:54;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:23:19;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:25:48;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:28:10;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:30:36;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:33:01;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:35:26;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:37:52;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:40:17;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:42:42;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:45:08;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:47:33;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:49:58;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:52:26;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:54:49;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:57:15;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T07:59:40;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:02:06;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:04:31;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:06:56;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:09:22;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:11:47;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:14:13;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:16:38;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:19:03;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:21:29;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:23:54;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:26:19;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:28:45;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:31:10;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:33:35;4;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:36:01;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:38:26;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:40:52;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:43:17;4;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:45:42;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:48:08;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:50:33;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:52:59;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:55:24;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T08:57:49;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:00:16;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:02:42;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:05:07;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:07:33;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:09:58;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:12:23;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:14:49;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:17:14;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:19:39;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:22:05;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:24:30;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:26:55;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:29:21;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:31:53;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:34:12;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:36:37;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:39:03;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:41:28;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:43:53;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:46:18;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:48:44;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:51:10;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:53:34;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:56:00;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T09:58:25;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:00:50;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:03:16;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:05:41;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:12:58;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:15:26;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:17:49;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:20:13;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:22:39;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:25:08;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:27:30;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:29:55;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:32:20;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:34:46;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:37:11;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:39:41;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:42:02;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:44:27;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:46:52;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:51:44;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:54:10;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:56:36;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T10:59:01;3;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:01:28;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:03:51;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:06:17;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:08:42;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:11:07;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:13:33;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:18:23;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:20:50;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:23:14;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:25:40;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:28:05;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:30:30;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:32:57;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:35:21;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:37:47;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:40:14;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:42:38;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:45:03;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:47:30;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:49:55;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:52:20;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:54:46;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:57:11;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T11:59:37;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:02:03;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:04:28;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:06:53;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:09:18;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:11:44;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:14:09;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:16:34;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:19:00;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:21:25;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:23:50;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:26:16;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:28:41;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:31:06;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:33:32;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:35:57;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:38:22;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:40:48;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:43:13;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:45:38;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:48:04;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:50:29;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:52:55;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:55:21;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T12:57:46;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:00:11;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:02:38;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:05:02;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:07:27;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:09:53;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:12:18;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:14:43;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:17:09;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:19:34;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:21:59;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:24:26;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:26:52;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:29:17;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:31:42;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:34:08;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:36:33;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:38:58;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:41:24;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:43:49;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:46:14;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:48:40;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:51:05;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:53:31;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:55:56;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T13:58:21;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:00:47;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:03:12;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:05:38;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:08:04;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:10:29;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:12:54;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:15:19;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:17:45;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:20:10;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:22:35;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:25:01;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:27:26;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:29:52;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:32:17;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:34:42;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:37:08;5;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:39:34;2;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:41:58;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:44:24;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:46:49;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:49:14;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:51:40;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:54:05;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:56:31;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T14:58:56;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:01:22;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:03:47;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:06:13;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:08:38;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:11:04;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:13:29;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:15:54;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:18:20;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:20:46;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:23:11;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:25:37;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:28:02;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:30:27;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:32:53;3;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:35:18;4;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:37:43;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:40:13;3;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:42:35;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:45:00;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:47:26;2;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:49:51;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:52:16;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:54:42;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:57:07;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T15:59:32;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:01:58;3;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:04:23;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:06:49;0;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:09:14;1;0;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:11:39;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:14:05;3;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:16:30;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:18:55;1;1;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:21:21;4;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:23:46;5;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:26:11;5;3;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:28:37;2;2;
80396;PMS5003;69721;55.894;-3.052;2023-07-16T16:31:04;4;2;