sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50652;BME280;66928;52.086;5.240;2023-05-19T05:41:04;102542.0;;;9.91;82.38
50652;BME280;66928;52.086;5.240;2023-05-19T05:44:16;102541.00000000001;;;10.17;81.8
50652;BME280;66928;52.086;5.240;2023-05-19T05:45:53;102542.0;;;10.07;81.02
50652;BME280;66928;52.086;5.240;2023-05-19T05:47:29;102542.0;;;10.19;80.72
50652;BME280;66928;52.086;5.240;2023-05-19T05:49:05;102542.0;;;10.23;80.58
50652;BME280;66928;52.086;5.240;2023-05-19T05:52:20;102540.00000000001;;;10.23;79.74
50652;BME280;66928;52.086;5.240;2023-05-19T05:53:58;102543.0;;;10.52;78.89
50652;BME280;66928;52.086;5.240;2023-05-19T05:55:35;102542.0;;;10.58;78.37
50652;BME280;66928;52.086;5.240;2023-05-19T05:58:47;102540.00000000001;;;10.5;78.16
50652;BME280;66928;52.086;5.240;2023-05-19T06:00:23;102538.00000000001;;;10.67;77.59
50652;BME280;66928;52.086;5.240;2023-05-19T06:02:00;102536.99999999999;;;10.5;77.36
50652;BME280;66928;52.086;5.240;2023-05-19T06:05:13;102538.00000000001;;;10.6;76.73
50652;BME280;66928;52.086;5.240;2023-05-19T06:06:49;102544.0;;;10.77;76.49
50652;BME280;66928;52.086;5.240;2023-05-19T06:08:25;102546.0;;;10.84;76.27
50652;BME280;66928;52.086;5.240;2023-05-19T06:10:01;102545.0;;;10.85;75.42
50652;BME280;66928;52.086;5.240;2023-05-19T06:13:14;102546.0;;;11.11;74.87
50652;BME280;66928;52.086;5.240;2023-05-19T06:14:50;102544.0;;;11.28;74.34
50652;BME280;66928;52.086;5.240;2023-05-19T06:16:26;102544.0;;;11.1;73.64
50652;BME280;66928;52.086;5.240;2023-05-19T06:19:38;102542.0;;;11.11;73.83
50652;BME280;66928;52.086;5.240;2023-05-19T06:21:14;102542.0;;;11.3;73.11
50652;BME280;66928;52.086;5.240;2023-05-19T06:22:51;102543.0;;;11.43;72.52
50652;BME280;66928;52.086;5.240;2023-05-19T06:26:03;102540.00000000001;;;11.21;72.8
50652;BME280;66928;52.086;5.240;2023-05-19T06:27:39;102538.00000000001;;;11.44;72.17
50652;BME280;66928;52.086;5.240;2023-05-19T06:29:16;102536.99999999999;;;11.26;72.34
50652;BME280;66928;52.086;5.240;2023-05-19T06:30:53;102534.99999999999;;;11.36;71.78
50652;BME280;66928;52.086;5.240;2023-05-19T06:34:05;102536.99999999999;;;11.4;71.64
50652;BME280;66928;52.086;5.240;2023-05-19T06:35:41;102530.0;;;11.55;71.37
50652;BME280;66928;52.086;5.240;2023-05-19T06:37:17;102531.0;;;11.57;71.0
50652;BME280;66928;52.086;5.240;2023-05-19T06:40:29;102530.0;;;11.75;70.39
50652;BME280;66928;52.086;5.240;2023-05-19T06:42:06;102531.0;;;11.82;70.27
50652;BME280;66928;52.086;5.240;2023-05-19T06:43:42;102527.0;;;11.92;69.56
50652;BME280;66928;52.086;5.240;2023-05-19T06:46:54;102530.0;;;12.05;69.23
50652;BME280;66928;52.086;5.240;2023-05-19T06:48:31;102529.0;;;12.03;68.14
50652;BME280;66928;52.086;5.240;2023-05-19T06:50:08;102525.0;;;12.23;68.22
50652;BME280;66928;52.086;5.240;2023-05-19T06:53:20;102527.0;;;12.34;67.3
50652;BME280;66928;52.086;5.240;2023-05-19T06:54:56;102529.0;;;12.44;67.22
50652;BME280;66928;52.086;5.240;2023-05-19T06:56:32;102527.0;;;12.53;66.7
50652;BME280;66928;52.086;5.240;2023-05-19T06:58:08;102533.0;;;12.53;66.41
50652;BME280;66928;52.086;5.240;2023-05-19T07:01:21;102533.99999999999;;;12.55;66.42
50652;BME280;66928;52.086;5.240;2023-05-19T07:02:57;102538.00000000001;;;12.52;65.74
50652;BME280;66928;52.086;5.240;2023-05-19T07:04:33;102538.00000000001;;;12.61;65.69
50652;BME280;66928;52.086;5.240;2023-05-19T07:07:46;102534.99999999999;;;12.77;65.58
50652;BME280;66928;52.086;5.240;2023-05-19T07:09:22;102533.99999999999;;;12.81;65.16
50652;BME280;66928;52.086;5.240;2023-05-19T07:10:58;102531.0;;;12.8;64.83
50652;BME280;66928;52.086;5.240;2023-05-19T07:14:10;102525.0;;;12.95;64.75
50652;BME280;66928;52.086;5.240;2023-05-19T07:15:47;102526.0;;;13.11;64.74
50652;BME280;66928;52.086;5.240;2023-05-19T07:17:23;102526.0;;;13.2;64.0
50652;BME280;66928;52.086;5.240;2023-05-19T07:18:59;102531.0;;;13.34;63.6
50652;BME280;66928;52.086;5.240;2023-05-19T07:22:11;102528.0;;;13.38;63.57
50652;BME280;66928;52.086;5.240;2023-05-19T07:23:47;102529.0;;;13.39;62.13
50652;BME280;66928;52.086;5.240;2023-05-19T07:25:24;102525.0;;;13.53;61.65
50652;BME280;66928;52.086;5.240;2023-05-19T07:28:36;102522.0;;;13.62;61.28
50652;BME280;66928;52.086;5.240;2023-05-19T07:30:12;102522.0;;;13.86;60.04
50652;BME280;66928;52.086;5.240;2023-05-19T07:31:48;102523.0;;;13.86;58.0
50652;BME280;66928;52.086;5.240;2023-05-19T07:35:01;102521.0;;;13.94;58.13
50652;BME280;66928;52.086;5.240;2023-05-19T07:36:37;102527.0;;;13.99;57.73
50652;BME280;66928;52.086;5.240;2023-05-19T07:38:13;102530.0;;;14.37;57.25
50652;BME280;66928;52.086;5.240;2023-05-19T07:41:25;102522.0;;;14.4;56.67
50652;BME280;66928;52.086;5.240;2023-05-19T07:43:02;102522.0;;;14.44;56.38
50652;BME280;66928;52.086;5.240;2023-05-19T07:44:38;102521.0;;;14.48;55.36
50652;BME280;66928;52.086;5.240;2023-05-19T07:46:14;102524.0;;;14.58;55.59
50652;BME280;66928;52.086;5.240;2023-05-19T07:49:28;102518.0;;;14.77;54.87
50652;BME280;66928;52.086;5.240;2023-05-19T07:51:04;102528.0;;;14.85;54.86
50652;BME280;66928;52.086;5.240;2023-05-19T07:52:41;102521.0;;;14.92;54.37
50652;BME280;66928;52.086;5.240;2023-05-19T07:55:53;102522.0;;;14.88;53.05
50652;BME280;66928;52.086;5.240;2023-05-19T07:57:29;102523.0;;;14.78;52.82
50652;BME280;66928;52.086;5.240;2023-05-19T07:59:05;102522.0;;;14.88;53.2
50652;BME280;66928;52.086;5.240;2023-05-19T08:02:18;102518.0;;;15.02;52.83
50652;BME280;66928;52.086;5.240;2023-05-19T08:03:54;102517.0;;;15.13;51.9
50652;BME280;66928;52.086;5.240;2023-05-19T08:05:30;102514.00000000001;;;15.19;51.14
50652;BME280;66928;52.086;5.240;2023-05-19T08:07:06;102511.99999999999;;;15.18;51.52
50652;BME280;66928;52.086;5.240;2023-05-19T08:10:19;102507.0;;;15.08;50.37
50652;BME280;66928;52.086;5.240;2023-05-19T08:11:55;102506.0;;;15.2;50.24
50652;BME280;66928;52.086;5.240;2023-05-19T08:13:31;102504.0;;;15.26;49.58
50652;BME280;66928;52.086;5.240;2023-05-19T08:16:44;102503.0;;;15.35;49.96
50652;BME280;66928;52.086;5.240;2023-05-19T08:18:20;102498.0;;;15.43;49.57
50652;BME280;66928;52.086;5.240;2023-05-19T08:19:57;102498.0;;;15.31;50.48
50652;BME280;66928;52.086;5.240;2023-05-19T08:23:09;102498.0;;;15.37;50.83
50652;BME280;66928;52.086;5.240;2023-05-19T08:24:45;102492.0;;;15.28;49.52
50652;BME280;66928;52.086;5.240;2023-05-19T08:26:21;102492.0;;;15.24;49.71
50652;BME280;66928;52.086;5.240;2023-05-19T08:29:34;102495.0;;;15.42;49.66
50652;BME280;66928;52.086;5.240;2023-05-19T08:31:10;102489.00000000001;;;15.25;49.39
50652;BME280;66928;52.086;5.240;2023-05-19T08:32:46;102490.00000000001;;;15.42;49.38
50652;BME280;66928;52.086;5.240;2023-05-19T08:34:21;102490.00000000001;;;15.44;48.91
50652;BME280;66928;52.086;5.240;2023-05-19T08:37:35;102483.0;;;15.58;48.67
50652;BME280;66928;52.086;5.240;2023-05-19T08:39:11;102492.0;;;15.48;48.51
50652;BME280;66928;52.086;5.240;2023-05-19T08:40:47;102486.99999999999;;;15.45;49.0
50652;BME280;66928;52.086;5.240;2023-05-19T08:43:59;102486.99999999999;;;15.66;48.53
50652;BME280;66928;52.086;5.240;2023-05-19T08:45:36;102490.00000000001;;;15.62;48.48
50652;BME280;66928;52.086;5.240;2023-05-19T08:47:14;102488.00000000001;;;15.45;48.03
50652;BME280;66928;52.086;5.240;2023-05-19T08:50:34;102479.0;;;15.49;47.58
50652;BME280;66928;52.086;5.240;2023-05-19T08:52:21;102473.0;;;15.46;47.53
50652;BME280;66928;52.086;5.240;2023-05-19T08:54:06;102475.0;;;15.57;47.82
50652;BME280;66928;52.086;5.240;2023-05-19T08:55:59;102469.0;;;15.59;48.11
50652;BME280;66928;52.086;5.240;2023-05-19T08:57:39;102469.0;;;15.74;48.19
50652;BME280;66928;52.086;5.240;2023-05-19T09:00:55;102464.00000000001;;;15.81;47.74
50652;BME280;66928;52.086;5.240;2023-05-19T09:02:33;102471.0;;;15.75;47.68
50652;BME280;66928;52.086;5.240;2023-05-19T09:04:10;102464.00000000001;;;15.84;47.62
50652;BME280;66928;52.086;5.240;2023-05-19T09:05:47;102463.00000000001;;;16.18;47.48
50652;BME280;66928;52.086;5.240;2023-05-19T09:09:00;102459.99999999999;;;16.11;46.79
50652;BME280;66928;52.086;5.240;2023-05-19T09:10:36;102465.00000000001;;;15.95;46.9
50652;BME280;66928;52.086;5.240;2023-05-19T09:12:13;102458.99999999999;;;16.0;46.65
50652;BME280;66928;52.086;5.240;2023-05-19T09:15:26;102455.0;;;15.98;45.16
50652;BME280;66928;52.086;5.240;2023-05-19T09:17:02;102450.0;;;16.06;44.9
50652;BME280;66928;52.086;5.240;2023-05-19T09:18:38;102455.0;;;16.11;43.18
50652;BME280;66928;52.086;5.240;2023-05-19T09:21:57;102449.0;;;16.06;43.13
50652;BME280;66928;52.086;5.240;2023-05-19T09:23:33;102454.0;;;16.05;42.89
50652;BME280;66928;52.086;5.240;2023-05-19T09:25:16;102451.0;;;16.3;42.18
50652;BME280;66928;52.086;5.240;2023-05-19T09:26:54;102450.0;;;16.38;41.82
50652;BME280;66928;52.086;5.240;2023-05-19T09:30:11;102454.0;;;16.41;41.57
50652;BME280;66928;52.086;5.240;2023-05-19T09:31:47;102454.0;;;16.7;41.86
50652;BME280;66928;52.086;5.240;2023-05-19T09:33:24;102452.0;;;16.78;40.67
50652;BME280;66928;52.086;5.240;2023-05-19T09:35:01;102455.0;;;16.73;39.83
50652;BME280;66928;52.086;5.240;2023-05-19T09:38:16;102452.0;;;16.62;40.15
50652;BME280;66928;52.086;5.240;2023-05-19T09:39:53;102451.0;;;16.8;40.17
50652;BME280;66928;52.086;5.240;2023-05-19T09:41:29;102449.0;;;16.73;39.19
50652;BME280;66928;52.086;5.240;2023-05-19T09:44:43;102455.0;;;16.72;39.01
50652;BME280;66928;52.086;5.240;2023-05-19T09:46:23;102449.0;;;16.63;38.44
50652;BME280;66928;52.086;5.240;2023-05-19T09:48:02;102442.0;;;16.66;39.37
50652;BME280;66928;52.086;5.240;2023-05-19T09:49:45;102443.0;;;16.81;39.64
50652;BME280;66928;52.086;5.240;2023-05-19T09:52:59;102442.0;;;16.95;39.51
50652;BME280;66928;52.086;5.240;2023-05-19T09:54:36;102440.00000000001;;;17.05;39.12
50652;BME280;66928;52.086;5.240;2023-05-19T09:56:14;102439.00000000001;;;17.2;38.39
50652;BME280;66928;52.086;5.240;2023-05-19T09:59:31;102433.99999999999;;;17.28;37.6
50652;BME280;66928;52.086;5.240;2023-05-19T10:01:08;102456.0;;;17.28;38.35
50652;BME280;66928;52.086;5.240;2023-05-19T10:02:46;102447.0;;;17.04;37.36
50652;BME280;66928;52.086;5.240;2023-05-19T10:04:23;102443.0;;;17.07;37.71
50652;BME280;66928;52.086;5.240;2023-05-19T10:07:39;102441.00000000001;;;16.93;37.99
50652;BME280;66928;52.086;5.240;2023-05-19T10:09:16;102443.0;;;16.88;37.83
50652;BME280;66928;52.086;5.240;2023-05-19T10:10:52;102440.00000000001;;;17.02;37.4
50652;BME280;66928;52.086;5.240;2023-05-19T10:14:06;102432.0;;;16.93;37.62
50652;BME280;66928;52.086;5.240;2023-05-19T10:15:43;102431.0;;;16.82;37.62
50652;BME280;66928;52.086;5.240;2023-05-19T10:17:23;102427.0;;;17.13;38.78
50652;BME280;66928;52.086;5.240;2023-05-19T10:19:01;102433.99999999999;;;17.13;38.49
50652;BME280;66928;52.086;5.240;2023-05-19T10:22:17;102434.99999999999;;;17.11;37.6
50652;BME280;66928;52.086;5.240;2023-05-19T10:23:54;102432.0;;;17.11;38.85
50652;BME280;66928;52.086;5.240;2023-05-19T10:25:31;102429.0;;;17.11;38.79
50652;BME280;66928;52.086;5.240;2023-05-19T10:28:49;102423.0;;;17.27;38.76
50652;BME280;66928;52.086;5.240;2023-05-19T10:30:29;102423.0;;;17.31;38.64
50652;BME280;66928;52.086;5.240;2023-05-19T10:32:10;102421.0;;;17.41;38.17
50652;BME280;66928;52.086;5.240;2023-05-19T10:34:04;102423.0;;;17.45;38.57
50652;BME280;66928;52.086;5.240;2023-05-19T10:36:07;102430.0;;;17.34;37.67
50652;BME280;66928;52.086;5.240;2023-05-19T10:37:56;102422.0;;;17.41;37.67
50652;BME280;66928;52.086;5.240;2023-05-19T10:41:15;102416.00000000001;;;17.38;37.57
50652;BME280;66928;52.086;5.240;2023-05-19T10:45:14;102430.0;;;17.45;38.39
50652;BME280;66928;52.086;5.240;2023-05-19T10:46:52;102417.0;;;17.41;38.31
50652;BME280;66928;52.086;5.240;2023-05-19T10:48:32;102414.00000000001;;;17.48;38.26
50652;BME280;66928;52.086;5.240;2023-05-19T10:51:46;102408.99999999999;;;17.52;36.6
50652;BME280;66928;52.086;5.240;2023-05-19T10:53:29;102406.0;;;17.41;36.79
50652;BME280;66928;52.086;5.240;2023-05-19T10:55:08;102409.99999999999;;;17.57;37.1
50652;BME280;66928;52.086;5.240;2023-05-19T10:56:45;102399.0;;;17.71;36.72
50652;BME280;66928;52.086;5.240;2023-05-19T11:00:30;102409.99999999999;;;17.54;37.67
50652;BME280;66928;52.086;5.240;2023-05-19T11:02:07;102405.0;;;17.5;38.1
50652;BME280;66928;52.086;5.240;2023-05-19T11:03:44;102403.0;;;17.7;37.97
50652;BME280;66928;52.086;5.240;2023-05-19T11:05:27;102394.0;;;17.56;37.49
50652;BME280;66928;52.086;5.240;2023-05-19T11:07:04;102398.0;;;17.68;37.46
50652;BME280;66928;52.086;5.240;2023-05-19T11:10:21;102397.0;;;17.68;38.0
50652;BME280;66928;52.086;5.240;2023-05-19T11:12:02;102402.0;;;17.63;37.74
50652;BME280;66928;52.086;5.240;2023-05-19T11:13:39;102394.0;;;17.68;38.01
50652;BME280;66928;52.086;5.240;2023-05-19T11:16:56;102388.0;;;17.73;38.32
50652;BME280;66928;52.086;5.240;2023-05-19T11:18:33;102384.0;;;17.8;37.74
50652;BME280;66928;52.086;5.240;2023-05-19T11:20:19;102387.0;;;17.88;37.46
50652;BME280;66928;52.086;5.240;2023-05-19T11:22:07;102380.0;;;17.97;35.86
50652;BME280;66928;52.086;5.240;2023-05-19T11:23:43;102389.0;;;17.91;35.44
50652;BME280;66928;52.086;5.240;2023-05-19T11:27:18;102385.0;;;17.97;36.31
50652;BME280;66928;52.086;5.240;2023-05-19T11:28:55;102395.0;;;17.87;35.92
50652;BME280;66928;52.086;5.240;2023-05-19T11:30:31;102389.0;;;17.95;35.81
50652;BME280;66928;52.086;5.240;2023-05-19T11:32:08;102382.0;;;18.27;34.35
50652;BME280;66928;52.086;5.240;2023-05-19T11:35:23;102390.0;;;18.25;34.75
50652;BME280;66928;52.086;5.240;2023-05-19T11:37:00;102384.0;;;18.11;35.71
50652;BME280;66928;52.086;5.240;2023-05-19T11:38:36;102380.0;;;18.14;35.81
50652;BME280;66928;52.086;5.240;2023-05-19T11:41:50;102387.0;;;18.16;35.28
50652;BME280;66928;52.086;5.240;2023-05-19T11:43:27;102385.0;;;18.05;34.82
50652;BME280;66928;52.086;5.240;2023-05-19T11:45:04;102380.0;;;18.09;35.04
50652;BME280;66928;52.086;5.240;2023-05-19T11:48:19;102376.0;;;17.96;34.93
50652;BME280;66928;52.086;5.240;2023-05-19T11:51:31;102375.0;;;18.25;34.86
50652;BME280;66928;52.086;5.240;2023-05-19T11:53:10;102370.0;;;18.59;35.69
50652;BME280;66928;52.086;5.240;2023-05-19T11:56:24;102360.0;;;18.82;36.06
50652;BME280;66928;52.086;5.240;2023-05-19T11:58:01;102366.0;;;18.78;35.31
50652;BME280;66928;52.086;5.240;2023-05-19T11:59:38;102361.0;;;18.75;35.32
50652;BME280;66928;52.086;5.240;2023-05-19T12:02:51;102364.0;;;18.68;35.83
50652;BME280;66928;52.086;5.240;2023-05-19T12:04:27;102371.0;;;18.86;35.81
50652;BME280;66928;52.086;5.240;2023-05-19T12:06:04;102380.0;;;18.68;35.25
50652;BME280;66928;52.086;5.240;2023-05-19T12:07:41;102367.0;;;18.57;35.0
50652;BME280;66928;52.086;5.240;2023-05-19T12:10:57;102369.0;;;18.52;34.92
50652;BME280;66928;52.086;5.240;2023-05-19T12:12:33;102370.0;;;18.37;34.25
50652;BME280;66928;52.086;5.240;2023-05-19T12:14:10;102370.0;;;18.45;34.22
50652;BME280;66928;52.086;5.240;2023-05-19T12:17:25;102367.0;;;18.45;34.21
50652;BME280;66928;52.086;5.240;2023-05-19T12:19:04;102368.0;;;18.52;34.31
50652;BME280;66928;52.086;5.240;2023-05-19T12:20:41;102360.0;;;18.5;34.6
50652;BME280;66928;52.086;5.240;2023-05-19T12:22:19;102362.0;;;18.46;34.37
50652;BME280;66928;52.086;5.240;2023-05-19T12:25:31;102360.0;;;18.73;34.24
50652;BME280;66928;52.086;5.240;2023-05-19T12:27:09;102357.0;;;18.78;33.74
50652;BME280;66928;52.086;5.240;2023-05-19T12:28:46;102351.0;;;18.86;34.42
50652;BME280;66928;52.086;5.240;2023-05-19T12:32:02;102351.0;;;18.86;34.64
50652;BME280;66928;52.086;5.240;2023-05-19T12:33:38;102342.0;;;19.13;34.05
50652;BME280;66928;52.086;5.240;2023-05-19T12:35:14;102339.0;;;19.03;32.78
50652;BME280;66928;52.086;5.240;2023-05-19T12:38:27;102335.0;;;19.18;32.31
50652;BME280;66928;52.086;5.240;2023-05-19T12:40:04;102341.0;;;19.11;32.0
50652;BME280;66928;52.086;5.240;2023-05-19T12:41:43;102346.0;;;19.22;33.6
50652;BME280;66928;52.086;5.240;2023-05-19T12:43:20;102343.0;;;19.09;34.96
50652;BME280;66928;52.086;5.240;2023-05-19T12:46:39;102336.0;;;19.21;35.15
50652;BME280;66928;52.086;5.240;2023-05-19T12:48:15;102332.0;;;19.37;35.36
50652;BME280;66928;52.086;5.240;2023-05-19T12:49:53;102337.0;;;19.13;36.06
50652;BME280;66928;52.086;5.240;2023-05-19T12:53:07;102340.0;;;18.82;36.82
50652;BME280;66928;52.086;5.240;2023-05-19T12:54:45;102342.0;;;18.8;37.35
50652;BME280;66928;52.086;5.240;2023-05-19T12:56:24;102335.0;;;18.82;37.87
50652;BME280;66928;52.086;5.240;2023-05-19T12:58:04;102344.0;;;18.78;38.12
50652;BME280;66928;52.086;5.240;2023-05-19T13:01:17;102347.0;;;18.55;38.06
50652;BME280;66928;52.086;5.240;2023-05-19T13:02:55;102333.0;;;18.59;38.39
50652;BME280;66928;52.086;5.240;2023-05-19T13:04:33;102335.0;;;18.45;39.12
50652;BME280;66928;52.086;5.240;2023-05-19T13:07:52;102335.0;;;18.57;38.96
50652;BME280;66928;52.086;5.240;2023-05-19T13:09:28;102327.0;;;18.66;38.81
50652;BME280;66928;52.086;5.240;2023-05-19T13:11:04;102335.0;;;18.73;37.85
50652;BME280;66928;52.086;5.240;2023-05-19T13:12:40;102352.0;;;18.56;38.39
50652;BME280;66928;52.086;5.240;2023-05-19T13:15:53;102333.0;;;18.7;38.42
50652;BME280;66928;52.086;5.240;2023-05-19T13:17:29;102330.0;;;18.52;38.67
50652;BME280;66928;52.086;5.240;2023-05-19T13:19:05;102344.0;;;18.68;38.28
50652;BME280;66928;52.086;5.240;2023-05-19T13:22:19;102325.0;;;18.53;38.35
50652;BME280;66928;52.086;5.240;2023-05-19T13:23:56;102332.0;;;18.53;38.5
50652;BME280;66928;52.086;5.240;2023-05-19T13:25:32;102320.0;;;18.53;38.39
50652;BME280;66928;52.086;5.240;2023-05-19T13:27:09;102331.0;;;18.56;38.33
50652;BME280;66928;52.086;5.240;2023-05-19T13:30:22;102310.0;;;18.5;38.42
50652;BME280;66928;52.086;5.240;2023-05-19T13:31:57;102337.0;;;18.63;37.65
50652;BME280;66928;52.086;5.240;2023-05-19T13:33:34;102297.0;;;18.71;36.78
50652;BME280;66928;52.086;5.240;2023-05-19T13:36:48;102297.0;;;18.91;36.26
50652;BME280;66928;52.086;5.240;2023-05-19T13:38:24;102299.0;;;18.97;35.71
50652;BME280;66928;52.086;5.240;2023-05-19T13:40:00;102300.0;;;19.16;35.6
50652;BME280;66928;52.086;5.240;2023-05-19T13:43:14;102305.0;;;19.31;33.99
50652;BME280;66928;52.086;5.240;2023-05-19T13:44:53;102305.0;;;19.37;34.03
50652;BME280;66928;52.086;5.240;2023-05-19T13:46:29;102300.0;;;19.37;34.17
50652;BME280;66928;52.086;5.240;2023-05-19T13:48:05;102303.0;;;19.18;35.32
50652;BME280;66928;52.086;5.240;2023-05-19T13:51:18;102296.0;;;19.5;35.56
50652;BME280;66928;52.086;5.240;2023-05-19T13:52:54;102291.0;;;19.61;35.74
50652;BME280;66928;52.086;5.240;2023-05-19T13:54:30;102299.0;;;19.52;35.39
50652;BME280;66928;52.086;5.240;2023-05-19T13:57:42;102295.0;;;19.37;35.56
50652;BME280;66928;52.086;5.240;2023-05-19T13:59:18;102295.0;;;19.36;35.35
50652;BME280;66928;52.086;5.240;2023-05-19T14:00:54;102287.0;;;19.3;34.96
50652;BME280;66928;52.086;5.240;2023-05-19T14:04:08;102294.0;;;19.32;35.35
50652;BME280;66928;52.086;5.240;2023-05-19T14:05:46;102290.0;;;19.12;35.89
50652;BME280;66928;52.086;5.240;2023-05-19T14:07:22;102294.0;;;19.12;35.86
50652;BME280;66928;52.086;5.240;2023-05-19T14:08:59;102296.0;;;18.87;35.9
50652;BME280;66928;52.086;5.240;2023-05-19T14:12:12;102284.0;;;18.96;36.1
50652;BME280;66928;52.086;5.240;2023-05-19T14:13:48;102286.0;;;18.97;36.15
50652;BME280;66928;52.086;5.240;2023-05-19T14:15:24;102296.0;;;18.91;36.29
50652;BME280;66928;52.086;5.240;2023-05-19T14:18:36;102276.0;;;18.95;35.94
50652;BME280;66928;52.086;5.240;2023-05-19T14:20:13;102281.0;;;18.98;35.65
50652;BME280;66928;52.086;5.240;2023-05-19T14:21:49;102276.0;;;19.0;35.61
50652;BME280;66928;52.086;5.240;2023-05-19T14:25:01;102276.0;;;18.98;35.46
50652;BME280;66928;52.086;5.240;2023-05-19T14:26:37;102272.0;;;19.16;36.0
50652;BME280;66928;52.086;5.240;2023-05-19T14:28:14;102283.0;;;19.2;36.12
50652;BME280;66928;52.086;5.240;2023-05-19T14:31:26;102272.0;;;19.27;35.74
50652;BME280;66928;52.086;5.240;2023-05-19T14:33:02;102275.0;;;19.07;35.64
50652;BME280;66928;52.086;5.240;2023-05-19T14:34:38;102266.0;;;19.18;36.0
50652;BME280;66928;52.086;5.240;2023-05-19T14:36:16;102268.0;;;19.38;35.39
50652;BME280;66928;52.086;5.240;2023-05-19T14:39:28;102257.0;;;19.27;35.18
50652;BME280;66928;52.086;5.240;2023-05-19T14:41:05;102252.0;;;19.34;35.18
50652;BME280;66928;52.086;5.240;2023-05-19T14:42:41;102260.0;;;19.54;35.08
50652;BME280;66928;52.086;5.240;2023-05-19T14:45:55;102265.0;;;19.5;35.25
50652;BME280;66928;52.086;5.240;2023-05-19T14:47:31;102255.0;;;19.62;34.97
50652;BME280;66928;52.086;5.240;2023-05-19T14:49:07;102256.0;;;19.77;34.49
50652;BME280;66928;52.086;5.240;2023-05-19T14:52:20;102258.0;;;19.75;34.99
50652;BME280;66928;52.086;5.240;2023-05-19T14:53:56;102251.0;;;19.66;35.39
50652;BME280;66928;52.086;5.240;2023-05-19T14:55:33;102252.0;;;19.68;35.79
50652;BME280;66928;52.086;5.240;2023-05-19T14:57:09;102257.0;;;19.73;35.36
50652;BME280;66928;52.086;5.240;2023-05-19T15:00:21;102257.0;;;19.7;35.01
50652;BME280;66928;52.086;5.240;2023-05-19T15:01:57;102247.0;;;19.53;35.21
50652;BME280;66928;52.086;5.240;2023-05-19T15:03:34;102251.0;;;19.56;35.49
50652;BME280;66928;52.086;5.240;2023-05-19T15:06:46;102249.0;;;19.66;35.6
50652;BME280;66928;52.086;5.240;2023-05-19T15:08:22;102239.0;;;19.8;35.46
50652;BME280;66928;52.086;5.240;2023-05-19T15:09:58;102249.0;;;19.84;35.37
50652;BME280;66928;52.086;5.240;2023-05-19T15:13:11;102250.0;;;19.7;35.26
50652;BME280;66928;52.086;5.240;2023-05-19T15:14:47;102257.0;;;19.56;35.47
50652;BME280;66928;52.086;5.240;2023-05-19T15:16:23;102250.0;;;19.47;35.75
50652;BME280;66928;52.086;5.240;2023-05-19T15:19:35;102238.0;;;19.5;35.72
50652;BME280;66928;52.086;5.240;2023-05-19T15:21:12;102249.0;;;19.41;36.08
50652;BME280;66928;52.086;5.240;2023-05-19T15:22:48;102244.0;;;19.31;36.17
50652;BME280;66928;52.086;5.240;2023-05-19T15:24:25;102240.0;;;19.36;35.81
50652;BME280;66928;52.086;5.240;2023-05-19T15:27:37;102244.0;;;19.37;35.76
50652;BME280;66928;52.086;5.240;2023-05-19T15:29:13;102245.0;;;19.39;35.82
50652;BME280;66928;52.086;5.240;2023-05-19T15:30:49;102240.0;;;19.45;35.62
50652;BME280;66928;52.086;5.240;2023-05-19T15:34:01;102235.0;;;19.36;35.54
50652;BME280;66928;52.086;5.240;2023-05-19T15:35:38;102237.0;;;19.39;35.92
50652;BME280;66928;52.086;5.240;2023-05-19T15:37:14;102242.0;;;19.37;35.85
50652;BME280;66928;52.086;5.240;2023-05-19T15:40:26;102243.0;;;19.37;35.96
50652;BME280;66928;52.086;5.240;2023-05-19T15:42:03;102240.0;;;19.34;35.69
50652;BME280;66928;52.086;5.240;2023-05-19T15:43:38;102239.0;;;19.36;36.03
50652;BME280;66928;52.086;5.240;2023-05-19T15:45:15;102236.0;;;19.39;35.78
50652;BME280;66928;52.086;5.240;2023-05-19T15:48:27;102237.0;;;19.38;35.92
50652;BME280;66928;52.086;5.240;2023-05-19T15:50:04;102235.0;;;19.38;35.72
50652;BME280;66928;52.086;5.240;2023-05-19T15:51:40;102233.0;;;19.47;35.46
50652;BME280;66928;52.086;5.240;2023-05-19T15:54:53;102234.0;;;19.38;35.76
50652;BME280;66928;52.086;5.240;2023-05-19T15:56:29;102230.0;;;19.38;35.6
50652;BME280;66928;52.086;5.240;2023-05-19T15:58:05;102226.0;;;19.5;35.64
50652;BME280;66928;52.086;5.240;2023-05-19T16:01:18;102220.0;;;19.71;35.49
50652;BME280;66928;52.086;5.240;2023-05-19T16:04:30;102221.0;;;19.73;35.18
50652;BME280;66928;52.086;5.240;2023-05-19T16:07:42;102219.0;;;19.73;35.29
50652;BME280;66928;52.086;5.240;2023-05-19T16:09:19;102212.0;;;19.88;35.19
50652;BME280;66928;52.086;5.240;2023-05-19T16:10:55;102209.0;;;19.96;35.46
50652;BME280;66928;52.086;5.240;2023-05-19T16:12:31;102210.0;;;19.93;35.12
50652;BME280;66928;52.086;5.240;2023-05-19T16:15:43;102216.0;;;19.91;35.08
50652;BME280;66928;52.086;5.240;2023-05-19T16:17:20;102206.0;;;19.78;35.17
50652;BME280;66928;52.086;5.240;2023-05-19T16:18:56;102206.0;;;19.71;35.43
50652;BME280;66928;52.086;5.240;2023-05-19T16:22:08;102207.0;;;19.93;35.53
50652;BME280;66928;52.086;5.240;2023-05-19T16:23:44;102210.0;;;19.84;34.74
50652;BME280;66928;52.086;5.240;2023-05-19T16:25:21;102203.0;;;19.78;34.96
50652;BME280;66928;52.086;5.240;2023-05-19T16:28:34;102203.0;;;19.77;35.17
50652;BME280;66928;52.086;5.240;2023-05-19T16:30:11;102192.0;;;19.86;35.1
50652;BME280;66928;52.086;5.240;2023-05-19T16:31:47;102187.0;;;19.84;35.21
50652;BME280;66928;52.086;5.240;2023-05-19T16:33:24;102189.0;;;19.79;35.1
50652;BME280;66928;52.086;5.240;2023-05-19T16:36:36;102189.0;;;19.8;35.31
50652;BME280;66928;52.086;5.240;2023-05-19T16:38:12;102189.0;;;19.72;35.25
50652;BME280;66928;52.086;5.240;2023-05-19T16:39:49;102189.0;;;19.84;35.37