sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69084;SHT31;56185;48.526;9.044;2022-09-09T00:01:10;14.99;75.43
69084;SHT31;56185;48.526;9.044;2022-09-09T00:03:46;15.03;74.90
69084;SHT31;56185;48.526;9.044;2022-09-09T00:06:26;15.13;73.44
69084;SHT31;56185;48.526;9.044;2022-09-09T00:09:01;15.22;72.99
69084;SHT31;56185;48.526;9.044;2022-09-09T00:11:47;15.03;74.03
69084;SHT31;56185;48.526;9.044;2022-09-09T00:14:39;15.16;73.34
69084;SHT31;56185;48.526;9.044;2022-09-09T00:20:13;15.22;73.49
69084;SHT31;56185;48.526;9.044;2022-09-09T00:23:11;15.28;73.23
69084;SHT31;56185;48.526;9.044;2022-09-09T00:25:47;15.26;73.59
69084;SHT31;56185;48.526;9.044;2022-09-09T00:28:27;15.26;73.02
69084;SHT31;56185;48.526;9.044;2022-09-09T00:30:52;15.16;73.60
69084;SHT31;56185;48.526;9.044;2022-09-09T00:33:23;15.20;73.46
69084;SHT31;56185;48.526;9.044;2022-09-09T00:35:51;15.08;73.72
69084;SHT31;56185;48.526;9.044;2022-09-09T00:40:58;15.04;74.09
69084;SHT31;56185;48.526;9.044;2022-09-09T00:43:31;15.00;74.52
69084;SHT31;56185;48.526;9.044;2022-09-09T00:46:39;15.06;73.50
69084;SHT31;56185;48.526;9.044;2022-09-09T00:49:35;15.11;73.53
69084;SHT31;56185;48.526;9.044;2022-09-09T00:54:43;15.02;74.27
69084;SHT31;56185;48.526;9.044;2022-09-09T00:57:28;15.14;73.33
69084;SHT31;56185;48.526;9.044;2022-09-09T01:00:19;15.02;73.81
69084;SHT31;56185;48.526;9.044;2022-09-09T01:11:22;14.80;75.40
69084;SHT31;56185;48.526;9.044;2022-09-09T01:13:53;14.80;75.24
69084;SHT31;56185;48.526;9.044;2022-09-09T01:16:21;14.85;75.10
69084;SHT31;56185;48.526;9.044;2022-09-09T01:18:49;14.89;74.86
69084;SHT31;56185;48.526;9.044;2022-09-09T01:27:06;14.72;75.28
69084;SHT31;56185;48.526;9.044;2022-09-09T01:29:44;14.68;75.27
69084;SHT31;56185;48.526;9.044;2022-09-09T01:35:08;14.80;74.93
69084;SHT31;56185;48.526;9.044;2022-09-09T01:37:34;14.68;75.15
69084;SHT31;56185;48.526;9.044;2022-09-09T01:40:11;14.71;75.10
69084;SHT31;56185;48.526;9.044;2022-09-09T01:42:39;14.69;74.67
69084;SHT31;56185;48.526;9.044;2022-09-09T01:45:11;14.62;75.26
69084;SHT31;56185;48.526;9.044;2022-09-09T01:47:36;14.56;75.17
69084;SHT31;56185;48.526;9.044;2022-09-09T01:50:02;14.68;74.83
69084;SHT31;56185;48.526;9.044;2022-09-09T01:52:31;14.59;75.25
69084;SHT31;56185;48.526;9.044;2022-09-09T01:55:11;14.59;75.59
69084;SHT31;56185;48.526;9.044;2022-09-09T01:57:49;14.62;75.00
69084;SHT31;56185;48.526;9.044;2022-09-09T02:00:17;14.54;75.19
69084;SHT31;56185;48.526;9.044;2022-09-09T02:05:41;14.31;76.72
69084;SHT31;56185;48.526;9.044;2022-09-09T02:08:21;14.36;76.22
69084;SHT31;56185;48.526;9.044;2022-09-09T02:11:06;14.39;76.58
69084;SHT31;56185;48.526;9.044;2022-09-09T02:13:57;14.46;76.19
69084;SHT31;56185;48.526;9.044;2022-09-09T02:19:11;14.56;75.42
69084;SHT31;56185;48.526;9.044;2022-09-09T02:21:36;14.55;75.49
69084;SHT31;56185;48.526;9.044;2022-09-09T02:24:05;14.72;75.36
69084;SHT31;56185;48.526;9.044;2022-09-09T02:26:33;14.65;75.45
69084;SHT31;56185;48.526;9.044;2022-09-09T02:29:03;14.61;75.30
69084;SHT31;56185;48.526;9.044;2022-09-09T02:31:31;14.44;76.25
69084;SHT31;56185;48.526;9.044;2022-09-09T02:34:00;14.26;76.58
69084;SHT31;56185;48.526;9.044;2022-09-09T02:36:29;14.29;76.73
69084;SHT31;56185;48.526;9.044;2022-09-09T02:38:56;14.39;76.68
69084;SHT31;56185;48.526;9.044;2022-09-09T02:41:26;14.41;76.13
69084;SHT31;56185;48.526;9.044;2022-09-09T02:43:52;14.45;75.78
69084;SHT31;56185;48.526;9.044;2022-09-09T02:49:09;14.61;75.18
69084;SHT31;56185;48.526;9.044;2022-09-09T02:52:06;14.61;76.14
69084;SHT31;56185;48.526;9.044;2022-09-09T02:54:38;14.55;75.41
69084;SHT31;56185;48.526;9.044;2022-09-09T02:57:08;14.54;76.11
69084;SHT31;56185;48.526;9.044;2022-09-09T02:59:35;14.46;76.13
69084;SHT31;56185;48.526;9.044;2022-09-09T03:02:00;14.46;76.67
69084;SHT31;56185;48.526;9.044;2022-09-09T03:04:26;14.39;76.74
69084;SHT31;56185;48.526;9.044;2022-09-09T03:06:51;14.35;77.17
69084;SHT31;56185;48.526;9.044;2022-09-09T03:09:16;14.17;78.20
69084;SHT31;56185;48.526;9.044;2022-09-09T03:11:41;14.07;78.35
69084;SHT31;56185;48.526;9.044;2022-09-09T03:14:07;14.21;77.43
69084;SHT31;56185;48.526;9.044;2022-09-09T03:16:32;14.42;77.32
69084;SHT31;56185;48.526;9.044;2022-09-09T03:18:57;14.29;77.43
69084;SHT31;56185;48.526;9.044;2022-09-09T03:21:23;14.35;77.49
69084;SHT31;56185;48.526;9.044;2022-09-09T03:23:48;14.52;76.63
69084;SHT31;56185;48.526;9.044;2022-09-09T03:26:13;14.55;76.30
69084;SHT31;56185;48.526;9.044;2022-09-09T03:28:38;14.51;76.74
69084;SHT31;56185;48.526;9.044;2022-09-09T03:31:05;14.58;75.92
69084;SHT31;56185;48.526;9.044;2022-09-09T03:33:30;14.68;76.11
69084;SHT31;56185;48.526;9.044;2022-09-09T03:35:56;14.54;76.82
69084;SHT31;56185;48.526;9.044;2022-09-09T03:38:24;14.61;76.93
69084;SHT31;56185;48.526;9.044;2022-09-09T03:40:51;14.52;77.39
69084;SHT31;56185;48.526;9.044;2022-09-09T03:43:16;14.58;76.70
69084;SHT31;56185;48.526;9.044;2022-09-09T03:45:46;14.59;76.88
69084;SHT31;56185;48.526;9.044;2022-09-09T03:48:11;14.52;77.17
69084;SHT31;56185;48.526;9.044;2022-09-09T03:50:36;14.48;77.23
69084;SHT31;56185;48.526;9.044;2022-09-09T03:53:01;14.46;76.93
69084;SHT31;56185;48.526;9.044;2022-09-09T03:55:26;14.51;77.19
69084;SHT31;56185;48.526;9.044;2022-09-09T03:57:52;14.52;77.29
69084;SHT31;56185;48.526;9.044;2022-09-09T04:00:17;14.66;77.02
69084;SHT31;56185;48.526;9.044;2022-09-09T04:02:42;14.59;76.45
69084;SHT31;56185;48.526;9.044;2022-09-09T04:05:08;14.77;75.77
69084;SHT31;56185;48.526;9.044;2022-09-09T04:07:33;14.63;76.66
69084;SHT31;56185;48.526;9.044;2022-09-09T04:09:58;14.59;76.90
69084;SHT31;56185;48.526;9.044;2022-09-09T04:12:24;14.62;76.82
69084;SHT31;56185;48.526;9.044;2022-09-09T04:14:49;14.62;76.09
69084;SHT31;56185;48.526;9.044;2022-09-09T04:17:14;14.72;75.74
69084;SHT31;56185;48.526;9.044;2022-09-09T04:19:39;14.65;75.98
69084;SHT31;56185;48.526;9.044;2022-09-09T04:22:04;14.72;75.93
69084;SHT31;56185;48.526;9.044;2022-09-09T04:24:30;14.79;75.90
69084;SHT31;56185;48.526;9.044;2022-09-09T04:26:55;14.86;75.68
69084;SHT31;56185;48.526;9.044;2022-09-09T04:29:20;14.90;76.19
69084;SHT31;56185;48.526;9.044;2022-09-09T04:31:45;14.96;76.52
69084;SHT31;56185;48.526;9.044;2022-09-09T04:34:11;15.08;76.34
69084;SHT31;56185;48.526;9.044;2022-09-09T04:36:36;15.02;76.29
69084;SHT31;56185;48.526;9.044;2022-09-09T04:39:02;14.93;76.24
69084;SHT31;56185;48.526;9.044;2022-09-09T04:41:27;15.07;75.97
69084;SHT31;56185;48.526;9.044;2022-09-09T04:43:53;15.03;76.43
69084;SHT31;56185;48.526;9.044;2022-09-09T04:46:18;14.90;77.03
69084;SHT31;56185;48.526;9.044;2022-09-09T04:48:43;14.92;76.94
69084;SHT31;56185;48.526;9.044;2022-09-09T04:51:11;14.80;76.98
69084;SHT31;56185;48.526;9.044;2022-09-09T04:53:37;14.80;76.96
69084;SHT31;56185;48.526;9.044;2022-09-09T04:58:28;14.79;77.37
69084;SHT31;56185;48.526;9.044;2022-09-09T05:00:53;14.80;77.37
69084;SHT31;56185;48.526;9.044;2022-09-09T05:03:19;14.83;76.67
69084;SHT31;56185;48.526;9.044;2022-09-09T05:05:44;14.66;77.55
69084;SHT31;56185;48.526;9.044;2022-09-09T05:08:09;14.61;77.82
69084;SHT31;56185;48.526;9.044;2022-09-09T05:10:37;14.79;77.45
69084;SHT31;56185;48.526;9.044;2022-09-09T05:13:03;14.94;77.00
69084;SHT31;56185;48.526;9.044;2022-09-09T05:15:28;14.76;77.54
69084;SHT31;56185;48.526;9.044;2022-09-09T05:18:00;14.87;77.31
69084;SHT31;56185;48.526;9.044;2022-09-09T05:20:26;14.90;76.97
69084;SHT31;56185;48.526;9.044;2022-09-09T05:22:55;14.89;76.51
69084;SHT31;56185;48.526;9.044;2022-09-09T05:25:21;14.93;76.27
69084;SHT31;56185;48.526;9.044;2022-09-09T05:27:46;15.02;76.22
69084;SHT31;56185;48.526;9.044;2022-09-09T05:30:11;15.07;75.50
69084;SHT31;56185;48.526;9.044;2022-09-09T05:32:37;15.04;76.15
69084;SHT31;56185;48.526;9.044;2022-09-09T05:35:02;14.92;76.51
69084;SHT31;56185;48.526;9.044;2022-09-09T05:37:28;15.00;75.96
69084;SHT31;56185;48.526;9.044;2022-09-09T05:39:53;14.99;76.11
69084;SHT31;56185;48.526;9.044;2022-09-09T05:42:19;15.08;76.12
69084;SHT31;56185;48.526;9.044;2022-09-09T05:44:44;15.04;76.04
69084;SHT31;56185;48.526;9.044;2022-09-09T05:47:09;15.04;75.90
69084;SHT31;56185;48.526;9.044;2022-09-09T05:49:35;14.97;76.72
69084;SHT31;56185;48.526;9.044;2022-09-09T05:52:00;15.10;75.98
69084;SHT31;56185;48.526;9.044;2022-09-09T05:54:25;15.20;76.05
69084;SHT31;56185;48.526;9.044;2022-09-09T05:56:51;15.24;75.76
69084;SHT31;56185;48.526;9.044;2022-09-09T05:59:16;15.31;75.75
69084;SHT31;56185;48.526;9.044;2022-09-09T06:01:41;15.28;75.11
69084;SHT31;56185;48.526;9.044;2022-09-09T06:04:07;15.19;75.90
69084;SHT31;56185;48.526;9.044;2022-09-09T06:06:37;15.16;75.77
69084;SHT31;56185;48.526;9.044;2022-09-09T06:09:05;15.26;75.26
69084;SHT31;56185;48.526;9.044;2022-09-09T06:11:31;15.23;75.90
69084;SHT31;56185;48.526;9.044;2022-09-09T06:13:56;15.13;75.96
69084;SHT31;56185;48.526;9.044;2022-09-09T06:16:23;15.24;76.32
69084;SHT31;56185;48.526;9.044;2022-09-09T06:18:50;15.33;75.29
69084;SHT31;56185;48.526;9.044;2022-09-09T06:21:20;15.27;75.76
69084;SHT31;56185;48.526;9.044;2022-09-09T06:23:46;15.44;76.16
69084;SHT31;56185;48.526;9.044;2022-09-09T06:26:15;15.45;75.96
69084;SHT31;56185;48.526;9.044;2022-09-09T06:28:40;15.51;75.74
69084;SHT31;56185;48.526;9.044;2022-09-09T06:31:08;15.61;75.81
69084;SHT31;56185;48.526;9.044;2022-09-09T06:33:35;15.64;75.09
69084;SHT31;56185;48.526;9.044;2022-09-09T06:36:01;15.71;74.58
69084;SHT31;56185;48.526;9.044;2022-09-09T06:38:27;15.75;74.61
69084;SHT31;56185;48.526;9.044;2022-09-09T06:40:53;15.74;75.14
69084;SHT31;56185;48.526;9.044;2022-09-09T06:43:19;15.71;74.89
69084;SHT31;56185;48.526;9.044;2022-09-09T06:45:58;15.78;74.43
69084;SHT31;56185;48.526;9.044;2022-09-09T06:48:24;15.79;75.00
69084;SHT31;56185;48.526;9.044;2022-09-09T06:50:50;15.88;74.97
69084;SHT31;56185;48.526;9.044;2022-09-09T06:53:18;15.91;75.19
69084;SHT31;56185;48.526;9.044;2022-09-09T06:55:43;15.89;74.91
69084;SHT31;56185;48.526;9.044;2022-09-09T06:58:09;15.95;74.21
69084;SHT31;56185;48.526;9.044;2022-09-09T07:00:34;16.01;74.23
69084;SHT31;56185;48.526;9.044;2022-09-09T07:02:59;16.08;73.84
69084;SHT31;56185;48.526;9.044;2022-09-09T07:05:24;16.03;73.88
69084;SHT31;56185;48.526;9.044;2022-09-09T07:07:50;16.13;74.41
69084;SHT31;56185;48.526;9.044;2022-09-09T07:10:15;16.14;74.31
69084;SHT31;56185;48.526;9.044;2022-09-09T07:12:41;16.23;74.85
69084;SHT31;56185;48.526;9.044;2022-09-09T07:15:06;16.29;75.67
69084;SHT31;56185;48.526;9.044;2022-09-09T07:17:31;16.40;74.92
69084;SHT31;56185;48.526;9.044;2022-09-09T07:19:57;16.53;74.92
69084;SHT31;56185;48.526;9.044;2022-09-09T07:22:22;16.56;74.80
69084;SHT31;56185;48.526;9.044;2022-09-09T07:24:47;16.60;75.12
69084;SHT31;56185;48.526;9.044;2022-09-09T07:27:12;16.61;75.01
69084;SHT31;56185;48.526;9.044;2022-09-09T07:29:38;16.72;74.83
69084;SHT31;56185;48.526;9.044;2022-09-09T07:32:03;16.85;74.45
69084;SHT31;56185;48.526;9.044;2022-09-09T07:34:28;16.75;75.14
69084;SHT31;56185;48.526;9.044;2022-09-09T07:36:53;16.88;74.75
69084;SHT31;56185;48.526;9.044;2022-09-09T07:39:19;16.89;73.97
69084;SHT31;56185;48.526;9.044;2022-09-09T07:41:46;17.01;73.64
69084;SHT31;56185;48.526;9.044;2022-09-09T07:44:14;17.12;73.63
69084;SHT31;56185;48.526;9.044;2022-09-09T07:46:40;17.23;73.55
69084;SHT31;56185;48.526;9.044;2022-09-09T07:49:07;17.23;73.33
69084;SHT31;56185;48.526;9.044;2022-09-09T07:51:34;17.23;73.23
69084;SHT31;56185;48.526;9.044;2022-09-09T07:54:03;17.32;73.44
69084;SHT31;56185;48.526;9.044;2022-09-09T07:56:29;17.42;73.39
69084;SHT31;56185;48.526;9.044;2022-09-09T07:58:55;17.46;72.85
69084;SHT31;56185;48.526;9.044;2022-09-09T08:01:24;17.56;72.28
69084;SHT31;56185;48.526;9.044;2022-09-09T08:03:55;17.59;72.57
69084;SHT31;56185;48.526;9.044;2022-09-09T08:06:20;17.57;72.57
69084;SHT31;56185;48.526;9.044;2022-09-09T08:08:49;17.63;71.59
69084;SHT31;56185;48.526;9.044;2022-09-09T08:11:15;17.62;72.31
69084;SHT31;56185;48.526;9.044;2022-09-09T08:13:41;17.70;72.38
69084;SHT31;56185;48.526;9.044;2022-09-09T08:16:15;17.73;72.34
69084;SHT31;56185;48.526;9.044;2022-09-09T08:18:41;17.83;72.31
69084;SHT31;56185;48.526;9.044;2022-09-09T08:21:15;18.02;71.68
69084;SHT31;56185;48.526;9.044;2022-09-09T08:23:42;18.08;71.19
69084;SHT31;56185;48.526;9.044;2022-09-09T08:26:12;18.28;71.00
69084;SHT31;56185;48.526;9.044;2022-09-09T08:28:39;18.47;70.17
69084;SHT31;56185;48.526;9.044;2022-09-09T08:31:16;18.63;69.65
69084;SHT31;56185;48.526;9.044;2022-09-09T08:33:42;18.73;69.28
69084;SHT31;56185;48.526;9.044;2022-09-09T08:36:10;18.72;69.08
69084;SHT31;56185;48.526;9.044;2022-09-09T08:38:36;18.75;68.17
69084;SHT31;56185;48.526;9.044;2022-09-09T08:43:33;18.79;68.74
69084;SHT31;56185;48.526;9.044;2022-09-09T08:46:11;18.96;69.51
69084;SHT31;56185;48.526;9.044;2022-09-09T08:48:47;18.90;68.53
69084;SHT31;56185;48.526;9.044;2022-09-09T08:51:14;19.10;67.49
69084;SHT31;56185;48.526;9.044;2022-09-09T08:53:44;19.02;67.69
69084;SHT31;56185;48.526;9.044;2022-09-09T08:56:14;19.11;67.23
69084;SHT31;56185;48.526;9.044;2022-09-09T08:58:53;19.27;67.23
69084;SHT31;56185;48.526;9.044;2022-09-09T09:07:00;19.78;66.63
69084;SHT31;56185;48.526;9.044;2022-09-09T09:12:19;20.12;64.45
69084;SHT31;56185;48.526;9.044;2022-09-09T09:14:46;20.32;64.11
69084;SHT31;56185;48.526;9.044;2022-09-09T09:17:14;20.51;62.47
69084;SHT31;56185;48.526;9.044;2022-09-09T09:19:42;20.58;62.28
69084;SHT31;56185;48.526;9.044;2022-09-09T09:22:36;20.64;60.30
69084;SHT31;56185;48.526;9.044;2022-09-09T09:25:13;20.78;60.90
69084;SHT31;56185;48.526;9.044;2022-09-09T09:28:29;20.96;60.39
69084;SHT31;56185;48.526;9.044;2022-09-09T09:30:35;20.92;58.94
69084;SHT31;56185;48.526;9.044;2022-09-09T09:35:45;21.19;59.34
69084;SHT31;56185;48.526;9.044;2022-09-09T09:38:25;21.33;58.40
69084;SHT31;56185;48.526;9.044;2022-09-09T09:40:59;21.52;58.28
69084;SHT31;56185;48.526;9.044;2022-09-09T09:43:31;21.59;56.69
69084;SHT31;56185;48.526;9.044;2022-09-09T09:45:58;21.59;55.85
69084;SHT31;56185;48.526;9.044;2022-09-09T09:48:25;21.66;54.72
69084;SHT31;56185;48.526;9.044;2022-09-09T09:53:27;21.87;52.30
69084;SHT31;56185;48.526;9.044;2022-09-09T09:56:01;21.77;52.79
69084;SHT31;56185;48.526;9.044;2022-09-09T09:58:30;21.90;52.70
69084;SHT31;56185;48.526;9.044;2022-09-09T10:00:56;22.07;53.49
69084;SHT31;56185;48.526;9.044;2022-09-09T10:03:28;22.15;51.78
69084;SHT31;56185;48.526;9.044;2022-09-09T10:05:54;22.28;52.06
69084;SHT31;56185;48.526;9.044;2022-09-09T10:08:19;22.48;51.12
69084;SHT31;56185;48.526;9.044;2022-09-09T10:18:40;22.55;51.51
69084;SHT31;56185;48.526;9.044;2022-09-09T10:21:32;22.63;50.75
69084;SHT31;56185;48.526;9.044;2022-09-09T10:35:08;22.83;49.51
69084;SHT31;56185;48.526;9.044;2022-09-09T10:37:58;22.98;47.31
69084;SHT31;56185;48.526;9.044;2022-09-09T10:40:32;23.16;47.90
69084;SHT31;56185;48.526;9.044;2022-09-09T10:43:13;23.31;47.44
69084;SHT31;56185;48.526;9.044;2022-09-09T10:51:05;23.79;44.97
69084;SHT31;56185;48.526;9.044;2022-09-09T10:53:57;23.88;44.50
69084;SHT31;56185;48.526;9.044;2022-09-09T10:56:26;23.82;44.25
69084;SHT31;56185;48.526;9.044;2022-09-09T10:58:56;23.95;44.39
69084;SHT31;56185;48.526;9.044;2022-09-09T11:01:39;24.16;43.16
69084;SHT31;56185;48.526;9.044;2022-09-09T11:04:26;24.12;43.41
69084;SHT31;56185;48.526;9.044;2022-09-09T11:06:55;23.85;44.61
69084;SHT31;56185;48.526;9.044;2022-09-09T11:09:26;23.67;44.04
69084;SHT31;56185;48.526;9.044;2022-09-09T11:11:56;23.19;43.72
69084;SHT31;56185;48.526;9.044;2022-09-09T11:16:52;22.63;48.94
69084;SHT31;56185;48.526;9.044;2022-09-09T11:19:28;22.40;50.29
69084;SHT31;56185;48.526;9.044;2022-09-09T11:21:55;22.13;50.64
69084;SHT31;56185;48.526;9.044;2022-09-09T11:26:55;21.79;51.51
69084;SHT31;56185;48.526;9.044;2022-09-09T11:35:21;22.58;48.93
69084;SHT31;56185;48.526;9.044;2022-09-09T11:38:04;22.55;46.10
69084;SHT31;56185;48.526;9.044;2022-09-09T11:40:32;22.63;47.46
69084;SHT31;56185;48.526;9.044;2022-09-09T11:43:09;22.62;45.33
69084;SHT31;56185;48.526;9.044;2022-09-09T11:45:39;23.03;46.35
69084;SHT31;56185;48.526;9.044;2022-09-09T11:48:05;23.02;44.80
69084;SHT31;56185;48.526;9.044;2022-09-09T11:50:36;22.89;44.35
69084;SHT31;56185;48.526;9.044;2022-09-09T11:53:23;23.12;44.54
69084;SHT31;56185;48.526;9.044;2022-09-09T11:56:28;23.26;45.53
69084;SHT31;56185;48.526;9.044;2022-09-09T11:59:04;23.33;44.79
69084;SHT31;56185;48.526;9.044;2022-09-09T12:01:40;23.24;45.56
69084;SHT31;56185;48.526;9.044;2022-09-09T12:06:50;23.72;43.93
69084;SHT31;56185;48.526;9.044;2022-09-09T12:09:27;23.94;43.60
69084;SHT31;56185;48.526;9.044;2022-09-09T12:12:05;24.15;43.40
69084;SHT31;56185;48.526;9.044;2022-09-09T12:14:43;23.99;42.48
69084;SHT31;56185;48.526;9.044;2022-09-09T12:17:20;23.98;42.23
69084;SHT31;56185;48.526;9.044;2022-09-09T12:19:47;23.98;43.40
69084;SHT31;56185;48.526;9.044;2022-09-09T12:27:36;23.99;43.45
69084;SHT31;56185;48.526;9.044;2022-09-09T12:30:12;24.12;43.82
69084;SHT31;56185;48.526;9.044;2022-09-09T12:32:39;24.28;43.24
69084;SHT31;56185;48.526;9.044;2022-09-09T12:40:40;23.60;42.99
69084;SHT31;56185;48.526;9.044;2022-09-09T12:43:19;23.54;44.19
69084;SHT31;56185;48.526;9.044;2022-09-09T12:45:45;23.46;43.74
69084;SHT31;56185;48.526;9.044;2022-09-09T12:48:11;23.26;44.00
69084;SHT31;56185;48.526;9.044;2022-09-09T12:50:51;23.06;45.30
69084;SHT31;56185;48.526;9.044;2022-09-09T12:53:30;22.69;46.77
69084;SHT31;56185;48.526;9.044;2022-09-09T12:55:59;22.44;46.18
69084;SHT31;56185;48.526;9.044;2022-09-09T12:58:25;22.52;47.01
69084;SHT31;56185;48.526;9.044;2022-09-09T13:00:52;22.49;47.10
69084;SHT31;56185;48.526;9.044;2022-09-09T13:03:19;22.41;46.50
69084;SHT31;56185;48.526;9.044;2022-09-09T13:05:45;22.76;45.91
69084;SHT31;56185;48.526;9.044;2022-09-09T13:08:12;23.13;45.87
69084;SHT31;56185;48.526;9.044;2022-09-09T13:11:03;23.21;45.05
69084;SHT31;56185;48.526;9.044;2022-09-09T13:13:41;23.10;45.29
69084;SHT31;56185;48.526;9.044;2022-09-09T13:16:25;23.37;45.80
69084;SHT31;56185;48.526;9.044;2022-09-09T13:18:51;23.64;44.48
69084;SHT31;56185;48.526;9.044;2022-09-09T13:21:18;23.68;44.97
69084;SHT31;56185;48.526;9.044;2022-09-09T13:23:49;23.89;45.12
69084;SHT31;56185;48.526;9.044;2022-09-09T13:26:26;23.89;44.08
69084;SHT31;56185;48.526;9.044;2022-09-09T13:28:53;23.86;44.86
69084;SHT31;56185;48.526;9.044;2022-09-09T13:31:29;23.61;44.52
69084;SHT31;56185;48.526;9.044;2022-09-09T13:34:13;23.51;44.86
69084;SHT31;56185;48.526;9.044;2022-09-09T13:36:39;23.44;42.79
69084;SHT31;56185;48.526;9.044;2022-09-09T13:39:04;23.54;43.37
69084;SHT31;56185;48.526;9.044;2022-09-09T13:41:33;23.60;43.75
69084;SHT31;56185;48.526;9.044;2022-09-09T13:43:59;23.49;43.75
69084;SHT31;56185;48.526;9.044;2022-09-09T13:46:36;23.68;43.20
69084;SHT31;56185;48.526;9.044;2022-09-09T13:51:37;24.01;41.17
69084;SHT31;56185;48.526;9.044;2022-09-09T13:54:06;24.23;40.80
69084;SHT31;56185;48.526;9.044;2022-09-09T13:56:35;24.41;40.56
69084;SHT31;56185;48.526;9.044;2022-09-09T13:59:00;24.30;39.56
69084;SHT31;56185;48.526;9.044;2022-09-09T14:01:26;24.46;40.91
69084;SHT31;56185;48.526;9.044;2022-09-09T14:03:51;24.57;39.46
69084;SHT31;56185;48.526;9.044;2022-09-09T14:06:17;24.64;40.32
69084;SHT31;56185;48.526;9.044;2022-09-09T14:08:42;24.39;40.14
69084;SHT31;56185;48.526;9.044;2022-09-09T14:11:11;24.47;40.31
69084;SHT31;56185;48.526;9.044;2022-09-09T14:13:37;24.55;39.89
69084;SHT31;56185;48.526;9.044;2022-09-09T14:16:02;24.37;40.37
69084;SHT31;56185;48.526;9.044;2022-09-09T14:18:30;24.67;39.18
69084;SHT31;56185;48.526;9.044;2022-09-09T14:20:55;24.87;39.65
69084;SHT31;56185;48.526;9.044;2022-09-09T14:23:21;24.98;38.81
69084;SHT31;56185;48.526;9.044;2022-09-09T14:25:46;24.99;37.84
69084;SHT31;56185;48.526;9.044;2022-09-09T14:28:12;25.01;37.56
69084;SHT31;56185;48.526;9.044;2022-09-09T14:30:39;25.18;38.01
69084;SHT31;56185;48.526;9.044;2022-09-09T14:33:04;24.76;37.06
69084;SHT31;56185;48.526;9.044;2022-09-09T14:35:30;24.67;38.00
69084;SHT31;56185;48.526;9.044;2022-09-09T14:37:55;24.76;37.59
69084;SHT31;56185;48.526;9.044;2022-09-09T14:40:20;24.81;37.80
69084;SHT31;56185;48.526;9.044;2022-09-09T14:42:45;24.99;37.54
69084;SHT31;56185;48.526;9.044;2022-09-09T14:45:11;25.11;36.77
69084;SHT31;56185;48.526;9.044;2022-09-09T14:47:36;25.22;36.94
69084;SHT31;56185;48.526;9.044;2022-09-09T14:50:02;25.04;38.01
69084;SHT31;56185;48.526;9.044;2022-09-09T14:52:27;25.15;37.32
69084;SHT31;56185;48.526;9.044;2022-09-09T14:54:52;25.03;37.98
69084;SHT31;56185;48.526;9.044;2022-09-09T14:57:18;24.81;37.54
69084;SHT31;56185;48.526;9.044;2022-09-09T14:59:43;24.67;38.19
69084;SHT31;56185;48.526;9.044;2022-09-09T15:02:09;24.26;37.44
69084;SHT31;56185;48.526;9.044;2022-09-09T15:04:34;23.95;38.76
69084;SHT31;56185;48.526;9.044;2022-09-09T15:07:00;23.65;38.98
69084;SHT31;56185;48.526;9.044;2022-09-09T15:09:25;23.41;40.00
69084;SHT31;56185;48.526;9.044;2022-09-09T15:11:50;23.82;38.81
69084;SHT31;56185;48.526;9.044;2022-09-09T15:14:16;23.75;38.72
69084;SHT31;56185;48.526;9.044;2022-09-09T15:16:41;23.53;38.94
69084;SHT31;56185;48.526;9.044;2022-09-09T15:19:06;23.43;38.91
69084;SHT31;56185;48.526;9.044;2022-09-09T15:21:35;23.39;39.08
69084;SHT31;56185;48.526;9.044;2022-09-09T15:24:00;23.31;39.46
69084;SHT31;56185;48.526;9.044;2022-09-09T15:26:27;23.12;40.20
69084;SHT31;56185;48.526;9.044;2022-09-09T15:28:53;23.20;40.92
69084;SHT31;56185;48.526;9.044;2022-09-09T15:31:20;23.14;41.11
69084;SHT31;56185;48.526;9.044;2022-09-09T15:33:50;23.02;40.88
69084;SHT31;56185;48.526;9.044;2022-09-09T15:36:24;22.89;44.07
69084;SHT31;56185;48.526;9.044;2022-09-09T15:38:56;22.90;45.17
69084;SHT31;56185;48.526;9.044;2022-09-09T15:41:22;22.77;44.17
69084;SHT31;56185;48.526;9.044;2022-09-09T15:43:50;22.72;43.50
69084;SHT31;56185;48.526;9.044;2022-09-09T15:46:27;22.65;42.56
69084;SHT31;56185;48.526;9.044;2022-09-09T15:48:53;22.59;42.23
69084;SHT31;56185;48.526;9.044;2022-09-09T15:51:19;22.55;41.65
69084;SHT31;56185;48.526;9.044;2022-09-09T15:53:44;22.49;41.86
69084;SHT31;56185;48.526;9.044;2022-09-09T15:56:10;22.45;41.68
69084;SHT31;56185;48.526;9.044;2022-09-09T15:58:36;22.37;41.48
69084;SHT31;56185;48.526;9.044;2022-09-09T16:01:06;22.28;41.36
69084;SHT31;56185;48.526;9.044;2022-09-09T16:03:35;22.41;42.11
69084;SHT31;56185;48.526;9.044;2022-09-09T16:06:01;22.37;41.30
69084;SHT31;56185;48.526;9.044;2022-09-09T16:08:38;22.21;41.41
69084;SHT31;56185;48.526;9.044;2022-09-09T16:11:11;22.15;42.13
69084;SHT31;56185;48.526;9.044;2022-09-09T16:13:36;22.18;41.88
69084;SHT31;56185;48.526;9.044;2022-09-09T16:16:03;22.17;42.34
69084;SHT31;56185;48.526;9.044;2022-09-09T16:18:36;22.08;43.23
69084;SHT31;56185;48.526;9.044;2022-09-09T16:21:02;21.92;43.18
69084;SHT31;56185;48.526;9.044;2022-09-09T16:23:28;21.80;43.71
69084;SHT31;56185;48.526;9.044;2022-09-09T16:25:54;21.87;44.35
69084;SHT31;56185;48.526;9.044;2022-09-09T16:28:20;21.90;44.03
69084;SHT31;56185;48.526;9.044;2022-09-09T16:30:45;21.93;44.57
69084;SHT31;56185;48.526;9.044;2022-09-09T16:33:10;21.90;44.68
69084;SHT31;56185;48.526;9.044;2022-09-09T16:35:36;21.76;44.67
69084;SHT31;56185;48.526;9.044;2022-09-09T16:38:02;21.63;45.37
69084;SHT31;56185;48.526;9.044;2022-09-09T16:40:34;21.57;45.48
69084;SHT31;56185;48.526;9.044;2022-09-09T16:43:00;21.67;45.79
69084;SHT31;56185;48.526;9.044;2022-09-09T16:45:25;21.55;46.15
69084;SHT31;56185;48.526;9.044;2022-09-09T16:47:51;21.62;46.73
69084;SHT31;56185;48.526;9.044;2022-09-09T16:50:21;21.56;46.96
69084;SHT31;56185;48.526;9.044;2022-09-09T16:52:46;21.59;46.79
69084;SHT31;56185;48.526;9.044;2022-09-09T16:55:12;21.39;47.54
69084;SHT31;56185;48.526;9.044;2022-09-09T16:57:37;21.31;47.44
69084;SHT31;56185;48.526;9.044;2022-09-09T17:00:04;21.26;47.65
69084;SHT31;56185;48.526;9.044;2022-09-09T17:02:29;21.33;47.73
69084;SHT31;56185;48.526;9.044;2022-09-09T17:04:54;21.32;48.03
69084;SHT31;56185;48.526;9.044;2022-09-09T17:07:20;21.24;48.23
69084;SHT31;56185;48.526;9.044;2022-09-09T17:09:45;21.41;47.91
69084;SHT31;56185;48.526;9.044;2022-09-09T17:12:10;21.24;48.62
69084;SHT31;56185;48.526;9.044;2022-09-09T17:14:36;21.11;49.00
69084;SHT31;56185;48.526;9.044;2022-09-09T17:17:01;21.06;49.59
69084;SHT31;56185;48.526;9.044;2022-09-09T17:19:26;21.21;49.05
69084;SHT31;56185;48.526;9.044;2022-09-09T17:21:51;21.12;48.94
69084;SHT31;56185;48.526;9.044;2022-09-09T17:24:17;21.02;49.30
69084;SHT31;56185;48.526;9.044;2022-09-09T17:26:42;20.87;49.84