sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36189;SDS011;22232;50.914;13.858;2023-08-08T00:01:31;8.57;;;3.13;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:03:59;5.82;;;2.78;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:06:26;6.53;;;2.10;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:08:54;9.40;;;3.10;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:11:22;4.57;;;3.00;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:13:50;6.32;;;2.67;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:16:18;8.18;;;3.05;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:18:46;4.70;;;2.88;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:21:13;6.35;;;2.65;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:23:41;7.10;;;2.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:26:09;9.77;;;2.45;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:28:37;8.85;;;2.67;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:31:05;13.60;;;3.28;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:33:32;6.68;;;3.08;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:36:00;6.35;;;2.78;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:38:28;11.82;;;2.97;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:40:56;10.38;;;3.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:43:23;8.50;;;2.75;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:45:51;6.53;;;2.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:48:19;8.27;;;2.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:50:47;7.50;;;2.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:53:18;8.27;;;3.00;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:55:47;8.63;;;2.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T00:58:15;8.05;;;2.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:00:43;8.27;;;2.72;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:03:11;12.10;;;3.47;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:05:41;8.88;;;2.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:08:16;6.68;;;2.97;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:10:49;4.90;;;2.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:13:22;7.80;;;2.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:15:52;6.30;;;2.78;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:18:23;8.82;;;2.42;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:20:52;6.95;;;2.97;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:26:04;6.70;;;3.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:28:33;10.00;;;2.95;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:31:03;8.25;;;2.92;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:33:30;7.05;;;2.97;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:36:03;8.15;;;2.95;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:38:39;4.50;;;3.10;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:41:10;4.22;;;2.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:43:38;6.80;;;3.10;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:46:08;5.82;;;2.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:48:36;7.72;;;2.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:51:04;7.03;;;2.88;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:53:31;6.00;;;2.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:55:59;6.18;;;2.67;;
36189;SDS011;22232;50.914;13.858;2023-08-08T01:58:27;8.18;;;2.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:00:55;9.85;;;2.97;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:03:22;4.35;;;2.58;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:05:51;6.00;;;2.83;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:08:19;4.13;;;2.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:10:46;5.75;;;2.83;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:13:14;9.13;;;2.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:15:42;6.35;;;2.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:18:10;9.85;;;2.97;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:20:38;5.20;;;2.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:23:06;8.32;;;2.63;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:25:33;9.82;;;2.83;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:28:01;5.95;;;2.45;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:30:29;3.97;;;2.83;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:32:57;9.98;;;2.78;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:35:26;5.18;;;2.75;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:37:53;6.13;;;2.97;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:40:21;7.28;;;3.13;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:42:50;5.68;;;2.72;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:45:18;7.70;;;2.92;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:47:46;6.53;;;2.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:50:14;5.60;;;2.58;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:52:43;8.38;;;3.03;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:55:10;6.60;;;2.45;;
36189;SDS011;22232;50.914;13.858;2023-08-08T02:57:39;9.00;;;2.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:00:07;7.75;;;2.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:02:39;5.88;;;2.92;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:05:08;4.07;;;2.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:07:36;7.90;;;3.03;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:10:04;4.93;;;2.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:12:33;5.30;;;2.15;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:15:01;4.45;;;2.72;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:17:30;5.45;;;2.67;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:19:59;7.20;;;2.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:22:28;8.23;;;2.85;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:24:55;5.95;;;2.72;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:27:24;6.53;;;2.78;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:29:52;3.95;;;2.53;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:32:21;8.27;;;3.15;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:34:49;6.10;;;2.58;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:37:17;7.75;;;2.92;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:39:47;3.67;;;2.30;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:42:15;3.33;;;2.55;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:44:43;5.47;;;2.38;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:47:12;5.82;;;2.78;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:49:46;8.05;;;2.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:52:14;4.97;;;2.78;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:54:43;9.52;;;3.13;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:57:11;5.10;;;2.75;;
36189;SDS011;22232;50.914;13.858;2023-08-08T03:59:40;4.47;;;2.33;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:02:07;3.47;;;2.08;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:04:35;7.43;;;2.50;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:07:03;4.40;;;2.13;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:09:31;5.32;;;2.35;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:11:59;4.40;;;2.38;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:14:27;4.47;;;2.20;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:16:55;3.60;;;1.88;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:19:23;5.80;;;2.33;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:21:51;5.20;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:24:18;4.70;;;1.83;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:26:46;2.20;;;1.65;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:29:14;2.85;;;1.95;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:31:41;3.30;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:34:09;6.18;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:36:37;4.10;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:39:05;2.83;;;1.95;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:41:33;2.50;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:44:00;3.78;;;1.88;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:46:28;5.82;;;2.08;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:48:56;1.92;;;1.48;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:51:24;2.83;;;1.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:53:52;7.72;;;2.08;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:56:20;4.03;;;1.98;;
36189;SDS011;22232;50.914;13.858;2023-08-08T04:58:48;2.00;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:01:15;2.85;;;1.67;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:03:45;5.88;;;2.05;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:06:13;3.25;;;1.77;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:08:41;5.38;;;1.98;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:11:09;3.15;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:13:37;4.03;;;1.63;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:16:04;3.30;;;1.92;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:18:33;5.00;;;2.30;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:21:01;4.68;;;2.17;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:23:28;3.88;;;2.17;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:25:56;5.03;;;2.10;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:28:24;3.42;;;1.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:30:52;5.97;;;2.00;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:33:20;2.65;;;1.83;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:35:47;1.80;;;1.50;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:38:15;4.55;;;1.83;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:40:43;6.43;;;2.05;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:43:11;3.67;;;2.00;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:45:44;3.67;;;2.00;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:48:12;3.25;;;2.13;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:50:40;3.78;;;1.65;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:53:08;5.38;;;2.10;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:55:36;3.42;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T05:58:04;3.60;;;1.77;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:00:31;3.08;;;1.92;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:02:59;5.13;;;2.00;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:05:27;3.90;;;2.13;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:07:55;3.80;;;2.20;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:10:23;4.15;;;2.17;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:12:52;3.63;;;1.55;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:15:20;4.65;;;2.28;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:17:48;5.88;;;2.15;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:20:15;3.25;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:22:44;7.07;;;2.05;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:25:12;5.10;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:27:40;4.00;;;1.88;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:30:08;2.72;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:32:36;3.08;;;2.05;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:35:04;4.75;;;1.88;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:37:32;3.20;;;2.08;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:40:00;3.45;;;1.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:42:28;6.32;;;1.73;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:45:00;2.65;;;1.88;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:47:28;3.40;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:49:55;4.05;;;2.03;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:52:23;4.53;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:54:51;3.55;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:57:19;2.42;;;1.45;;
36189;SDS011;22232;50.914;13.858;2023-08-08T06:59:46;3.67;;;1.88;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:02:18;5.53;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:04:47;3.80;;;1.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:07:15;6.60;;;1.77;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:09:43;1.73;;;1.30;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:12:11;3.42;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:14:39;4.53;;;2.00;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:17:07;3.80;;;1.83;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:19:35;2.50;;;1.48;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:22:03;3.63;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:24:31;2.63;;;1.88;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:26:59;3.60;;;1.77;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:29:27;4.85;;;1.98;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:31:55;3.63;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:34:25;4.18;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:36:53;5.43;;;1.77;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:39:21;2.65;;;1.65;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:41:49;3.97;;;1.67;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:44:17;2.45;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:46:45;2.75;;;1.55;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:49:13;3.08;;;1.73;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:51:40;5.65;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:54:08;5.03;;;1.73;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:56:37;4.97;;;1.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T07:59:05;3.22;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:01:33;3.97;;;1.65;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:04:01;3.78;;;1.67;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:06:30;2.85;;;1.55;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:08:58;4.18;;;1.88;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:11:27;2.60;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:13:54;2.90;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:16:22;2.40;;;1.55;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:18:50;2.67;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:21:17;2.72;;;1.63;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:23:45;2.83;;;2.00;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:26:13;1.92;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:28:41;4.05;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:31:09;3.78;;;1.30;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:33:37;5.85;;;1.55;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:36:04;2.92;;;1.73;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:38:32;3.08;;;1.20;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:41:00;3.47;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:43:31;4.70;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:45:59;3.97;;;1.33;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:48:31;5.32;;;1.30;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:50:59;1.80;;;1.20;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:53:27;3.47;;;1.52;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:55:56;2.17;;;1.45;;
36189;SDS011;22232;50.914;13.858;2023-08-08T08:58:24;3.33;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:00:53;1.98;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:03:21;3.25;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:05:49;1.45;;;1.30;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:08:22;2.92;;;1.50;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:10:49;3.10;;;1.67;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:13:18;2.10;;;1.20;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:15:47;3.58;;;1.42;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:18:16;3.00;;;1.25;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:20:48;4.53;;;1.48;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:23:16;2.53;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:25:44;2.30;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:28:12;2.78;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:30:41;2.08;;;1.52;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:33:09;3.63;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:35:38;4.38;;;1.85;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:38:06;4.28;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:40:34;3.92;;;1.92;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:43:03;7.03;;;1.77;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:45:37;3.80;;;2.00;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:48:06;3.20;;;1.58;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:50:34;5.07;;;1.95;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:53:02;3.45;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:55:32;2.13;;;1.52;;
36189;SDS011;22232;50.914;13.858;2023-08-08T09:58:01;2.90;;;1.58;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:00:30;3.15;;;1.50;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:03:01;3.70;;;1.85;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:05:29;3.30;;;1.67;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:07:58;4.13;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:10:25;2.63;;;1.65;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:12:54;3.50;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:15:25;2.75;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:17:57;5.28;;;1.90;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:20:25;4.10;;;1.75;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:22:53;4.95;;;1.92;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:25:26;5.22;;;2.20;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:30:56;3.05;;;1.65;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:33:25;3.22;;;1.73;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:35:58;2.75;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:38:38;4.30;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:41:11;2.67;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:43:51;3.10;;;1.65;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:46:28;3.20;;;1.50;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:48:58;3.35;;;1.73;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:51:37;2.63;;;1.52;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:54:13;3.13;;;1.73;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:56:55;3.08;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T10:59:27;2.03;;;1.55;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:02:04;1.85;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:04:33;5.32;;;1.95;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:07:02;2.58;;;1.73;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:09:30;3.20;;;1.80;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:11:58;14.43;;;3.15;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:14:26;2.10;;;1.50;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:16:54;3.28;;;1.48;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:19:21;1.65;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:21:51;3.85;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:24:19;2.05;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:26:47;1.92;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:29:15;1.58;;;1.20;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:31:43;2.33;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:34:10;2.42;;;1.45;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:36:40;1.27;;;1.17;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:39:08;3.13;;;1.35;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:41:37;1.85;;;1.17;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:44:06;1.95;;;1.58;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:46:43;2.45;;;1.30;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:49:13;2.88;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:51:45;2.70;;;1.55;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:54:13;3.78;;;1.50;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:56:42;2.53;;;1.38;;
36189;SDS011;22232;50.914;13.858;2023-08-08T11:59:10;1.90;;;1.52;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:01:40;1.40;;;1.20;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:04:09;2.80;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:06:37;1.55;;;1.20;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:09:14;1.77;;;1.17;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:11:42;1.88;;;1.38;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:14:12;2.50;;;1.55;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:16:42;2.47;;;1.50;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:19:11;3.47;;;1.48;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:21:40;2.40;;;1.23;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:24:07;1.63;;;1.33;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:26:35;3.05;;;1.52;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:29:03;2.58;;;1.65;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:31:31;3.05;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:34:00;3.50;;;1.77;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:36:28;2.58;;;1.42;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:38:56;2.03;;;1.58;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:41:23;2.92;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:43:56;4.47;;;1.83;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:46:24;3.15;;;1.55;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:48:52;2.10;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:51:20;1.35;;;1.25;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:53:48;2.35;;;1.65;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:56:16;1.90;;;1.48;;
36189;SDS011;22232;50.914;13.858;2023-08-08T12:58:43;1.63;;;1.38;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:01:11;2.08;;;1.33;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:03:39;3.38;;;1.30;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:06:14;1.42;;;1.33;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:08:41;4.43;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:11:09;2.47;;;1.33;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:13:37;5.57;;;1.38;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:16:05;2.05;;;1.50;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:18:32;1.75;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:21:00;2.92;;;1.55;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:23:28;1.35;;;1.10;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:25:56;1.50;;;1.35;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:28:23;4.63;;;1.45;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:30:51;2.67;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:33:19;2.30;;;1.42;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:35:48;3.50;;;1.33;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:38:15;4.30;;;1.48;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:40:43;4.18;;;1.70;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:43:11;2.60;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:45:39;3.58;;;1.50;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:48:07;3.40;;;1.35;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:50:34;2.00;;;1.65;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:53:02;4.82;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:55:31;2.00;;;1.63;;
36189;SDS011;22232;50.914;13.858;2023-08-08T13:58:07;1.60;;;1.50;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:00:35;3.33;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:03:03;2.95;;;1.50;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:05:31;2.85;;;1.40;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:07:59;3.75;;;2.00;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:10:27;3.03;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:12:55;3.42;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:15:22;1.70;;;1.30;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:17:50;3.30;;;1.55;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:20:18;4.95;;;1.60;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:22:46;2.55;;;1.33;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:25:14;1.73;;;1.10;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:27:42;2.03;;;1.63;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:30:10;2.08;;;1.33;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:32:38;2.03;;;1.33;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:35:06;2.17;;;1.13;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:37:36;3.25;;;1.67;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:40:04;2.22;;;1.65;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:42:33;1.30;;;1.20;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:45:00;2.05;;;1.05;;
36189;SDS011;22232;50.914;13.858;2023-08-08T14:47:28;1.60;;;1.30;;