sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29909;BME280;36247;51.952;6.146;2023-04-22T00:00:05;100798.78;;;8.81;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:02:34;100796.31;;;8.91;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:05:02;100792.06;;;8.97;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:07:28;100782.34;;;8.96;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:09:53;100782.44;;;9.01;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:12:19;100786.72;;;8.94;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:14:44;100779.44;;;8.82;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:17:10;100780.34;;;8.85;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:19:36;100779.66;;;8.95;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:22:02;100770.84;;;8.93;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:24:28;100776.69;;;8.76;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:26:54;100772.28;;;8.77;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:29:20;100771.53;;;8.84;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:31:45;100769.94;;;8.92;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:34:11;100774.38;;;8.95;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:36:36;100763.72;;;8.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:39:02;100766.91;;;8.72;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:41:28;100770.47;;;8.76;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:43:56;100767.81;;;8.74;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:46:21;100772.94;;;8.67;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:48:48;100774.50;;;8.57;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:51:13;100759.88;;;8.74;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:53:39;100758.91;;;8.68;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:56:05;100749.41;;;8.79;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T00:58:31;100758.13;;;8.73;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:00:57;100751.59;;;8.56;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:03:25;100746.91;;;8.42;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:05:51;100752.03;;;8.36;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:08:17;100756.50;;;8.40;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:10:42;100750.41;;;8.43;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:13:08;100752.50;;;8.56;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:15:34;100750.81;;;8.60;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:18:00;100746.28;;;8.54;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:20:28;100753.50;;;8.61;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:22:54;100749.63;;;8.45;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:25:27;100748.47;;;8.34;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:27:53;100739.53;;;8.27;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:30:19;100740.88;;;8.08;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:32:46;100737.50;;;8.14;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:35:12;100736.13;;;8.32;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:37:39;100744.44;;;8.50;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:40:05;100738.03;;;8.40;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:42:32;100741.41;;;8.32;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:44:57;100729.22;;;8.40;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:47:23;100738.50;;;8.21;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:49:50;100730.13;;;7.99;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:52:18;100734.53;;;7.99;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:54:44;100744.16;;;8.38;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:57:10;100735.28;;;8.36;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T01:59:38;100732.91;;;8.45;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:02:05;100741.59;;;8.41;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:04:31;100744.31;;;8.44;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:06:59;100736.47;;;8.47;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:09:25;100728.59;;;8.50;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:11:51;100735.13;;;8.28;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:14:19;100737.03;;;8.34;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:16:45;100730.22;;;8.43;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:19:10;100730.69;;;8.25;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:21:36;100732.84;;;8.43;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:24:02;100735.59;;;8.46;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:26:27;100740.94;;;8.51;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:28:53;100735.72;;;8.54;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:31:18;100737.44;;;8.52;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:33:44;100743.66;;;8.54;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:36:10;100732.34;;;8.60;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:38:38;100726.59;;;8.40;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:41:03;100729.72;;;8.61;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:43:30;100732.47;;;8.68;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:45:55;100725.56;;;8.74;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:48:21;100714.91;;;8.70;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:50:47;100702.78;;;8.37;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:53:12;100715.34;;;8.47;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:55:40;100707.72;;;8.62;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T02:58:06;100711.03;;;8.52;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:00:34;100704.13;;;8.59;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:03:00;100700.41;;;8.49;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:05:33;100709.41;;;8.59;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:08:00;100701.75;;;8.73;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:10:27;100690.41;;;8.78;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:12:53;100697.16;;;8.62;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:15:19;100686.66;;;8.65;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:17:45;100689.16;;;8.59;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:20:12;100692.75;;;8.61;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:22:40;100682.97;;;8.57;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:25:07;100687.50;;;8.63;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:27:34;100684.63;;;8.52;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:29:59;100683.72;;;8.50;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:32:25;100679.63;;;8.66;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:35:03;100671.16;;;8.84;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:37:30;100669.38;;;8.83;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:39:56;100663.94;;;8.75;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:42:22;100674.50;;;8.74;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:44:48;100668.34;;;8.75;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:47:16;100669.09;;;8.68;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:49:48;100672.59;;;8.67;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:52:14;100670.75;;;8.62;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:54:46;100664.66;;;8.67;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:57:12;100658.63;;;8.72;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T03:59:38;100661.13;;;8.64;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:02:04;100655.59;;;8.52;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:04:32;100659.19;;;8.56;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:07:00;100653.00;;;8.55;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:09:26;100654.72;;;8.53;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:11:52;100651.25;;;8.54;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:14:17;100653.78;;;8.50;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:16:47;100644.25;;;8.58;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:19:25;100651.25;;;8.54;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:21:50;100653.00;;;8.55;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:24:17;100648.75;;;8.63;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:26:48;100644.97;;;8.49;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:29:18;100649.34;;;8.47;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:31:50;100649.31;;;8.45;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:34:16;100646.47;;;8.36;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:36:44;100637.94;;;8.48;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:39:22;100633.50;;;8.47;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:41:48;100639.81;;;8.57;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:44:17;100628.50;;;8.64;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:46:45;100633.72;;;8.59;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:49:11;100632.00;;;8.61;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:51:47;100622.44;;;8.68;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:54:13;100617.13;;;8.67;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:56:39;100617.06;;;8.63;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T04:59:07;100632.19;;;8.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:01:34;100627.81;;;8.74;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:04:09;100629.69;;;8.80;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:06:39;100630.38;;;8.70;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:09:05;100633.03;;;8.70;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:11:33;100624.25;;;8.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:14:02;100624.97;;;8.62;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:16:32;100629.44;;;8.64;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:18:58;100631.19;;;8.65;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:21:23;100630.34;;;8.68;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:23:49;100626.78;;;8.64;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:26:14;100639.09;;;8.65;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:28:42;100632.00;;;8.60;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:31:08;100630.41;;;8.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:33:35;100630.53;;;8.79;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:36:00;100635.22;;;8.94;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:38:27;100630.06;;;9.03;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:40:54;100637.25;;;9.12;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:43:20;100630.28;;;9.14;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:45:52;100630.41;;;9.23;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:48:19;100621.47;;;9.16;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:50:57;100628.53;;;9.16;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:53:24;100618.88;;;9.18;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:55:50;100620.66;;;9.21;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T05:58:17;100618.91;;;9.20;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:00:48;100624.28;;;9.26;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:03:37;100627.19;;;9.43;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:06:03;100617.28;;;9.29;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:08:30;100616.59;;;9.41;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:10:57;100620.19;;;9.46;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:13:26;100621.28;;;9.62;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:15:52;100623.19;;;9.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:18:18;100623.19;;;9.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:20:44;100627.78;;;9.84;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:23:09;100617.28;;;9.92;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:25:35;100631.53;;;10.02;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:28:01;100630.81;;;10.14;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:30:27;100622.09;;;10.24;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:32:53;100623.16;;;10.37;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:35:20;100620.72;;;10.57;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:37:49;100619.06;;;10.68;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:40:17;100616.47;;;10.76;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:43:01;100611.41;;;10.98;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:45:45;100610.47;;;10.96;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:48:28;100601.63;;;10.92;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:51:12;100603.38;;;10.88;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:53:38;100599.91;;;10.99;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:56:05;100593.81;;;11.10;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T06:58:31;100587.72;;;11.27;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:00:56;100582.59;;;11.49;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:03:22;100579.97;;;11.53;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:05:59;100568.50;;;11.62;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:08:25;100580.94;;;11.68;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:10:50;100573.03;;;11.81;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:13:30;100567.81;;;12.03;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:16:01;100565.28;;;12.43;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:18:27;100567.06;;;12.53;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:20:53;100563.53;;;12.64;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:23:19;100566.19;;;12.78;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:25:44;100552.91;;;12.99;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:28:10;100552.03;;;13.07;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:30:35;100548.44;;;13.26;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:33:03;100543.13;;;13.35;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:35:29;100539.56;;;13.46;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:37:56;100544.91;;;13.35;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:40:21;100536.00;;;13.28;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:42:47;100539.47;;;13.67;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:45:12;100544.75;;;13.86;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:47:39;100540.34;;;13.74;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:50:05;100534.06;;;13.90;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:52:33;100523.28;;;14.10;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:54:58;100532.00;;;14.37;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:57:24;100538.19;;;14.47;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T07:59:51;100541.88;;;14.27;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:02:17;100542.44;;;14.74;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:04:43;100542.50;;;14.67;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:07:09;100539.56;;;15.01;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:09:34;100539.66;;;14.88;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:11:59;100542.94;;;15.18;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:14:25;100550.88;;;15.27;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:16:51;100544.84;;;15.07;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:19:18;100533.81;;;15.41;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:21:45;100541.72;;;15.50;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:24:10;100551.19;;;14.92;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:26:39;100553.09;;;14.76;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:29:05;100554.63;;;15.06;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:31:33;100557.06;;;15.29;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:33:59;100535.31;;;15.66;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:36:24;100518.78;;;16.07;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:38:52;100512.13;;;16.35;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:41:18;100512.31;;;16.23;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:43:44;100504.91;;;15.80;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:46:11;100513.97;;;15.63;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:48:37;100504.06;;;15.73;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:51:02;100507.56;;;15.81;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:53:28;100500.84;;;16.15;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:55:55;100499.84;;;16.80;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T08:58:22;100486.56;;;17.25;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:00:49;100493.31;;;16.42;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:03:15;100483.31;;;17.07;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:05:41;100478.28;;;17.36;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:08:09;100477.84;;;17.59;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:10:37;100486.25;;;17.84;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:13:06;100481.06;;;17.75;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:15:32;100475.66;;;17.78;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:17:58;100469.53;;;17.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:20:28;100475.66;;;17.76;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:22:55;100481.16;;;17.70;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:25:25;100472.09;;;18.56;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:27:53;100474.03;;;18.49;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:33:07;100468.88;;;18.04;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:35:37;100465.75;;;17.82;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:38:07;100464.34;;;18.43;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:40:39;100474.69;;;18.95;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:43:09;100452.28;;;19.60;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:45:39;100458.56;;;19.59;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:48:13;100458.84;;;19.50;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:50:39;100456.31;;;19.45;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:53:09;100462.31;;;19.53;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:55:38;100450.97;;;20.32;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T09:58:12;100451.28;;;19.63;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:00:41;100454.75;;;20.26;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:03:07;100453.56;;;20.61;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:05:33;100458.25;;;20.28;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:08:03;100450.81;;;21.15;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:10:33;100451.72;;;20.64;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:13:00;100458.06;;;20.06;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:15:30;100458.53;;;19.29;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:17:58;100462.91;;;19.95;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:20:25;100462.44;;;19.80;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:22:53;100452.97;;;20.25;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:25:22;100440.06;;;21.64;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:28:08;100437.13;;;22.16;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:30:37;100435.59;;;21.87;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:41:29;100426.16;;;22.43;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:43:57;100431.44;;;21.05;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:49:08;100446.66;;;22.25;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:51:40;100435.81;;;22.04;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:54:08;100438.25;;;23.18;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:57:02;100438.72;;;23.47;99.00
29909;BME280;36247;51.952;6.146;2023-04-22T10:59:34;100435.13;;;23.27;98.43
29909;BME280;36247;51.952;6.146;2023-04-22T11:02:03;100445.63;;;22.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T11:04:32;100454.81;;;22.67;96.41
29909;BME280;36247;51.952;6.146;2023-04-22T11:09:47;100431.53;;;24.04;85.58
29909;BME280;36247;51.952;6.146;2023-04-22T11:17:37;100444.41;;;25.07;91.29
29909;BME280;36247;51.952;6.146;2023-04-22T11:20:06;100442.59;;;23.60;96.10
29909;BME280;36247;51.952;6.146;2023-04-22T11:22:36;100438.31;;;22.31;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T11:25:06;100434.25;;;22.43;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T11:27:34;100433.72;;;22.98;95.44
29909;BME280;36247;51.952;6.146;2023-04-22T11:32:28;100435.91;;;22.67;99.91
29909;BME280;36247;51.952;6.146;2023-04-22T11:34:54;100431.03;;;23.37;99.17
29909;BME280;36247;51.952;6.146;2023-04-22T11:37:20;100437.66;;;22.24;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T11:39:47;100441.16;;;21.82;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T11:42:19;100438.31;;;20.89;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T11:44:46;100433.81;;;21.38;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T11:47:11;100438.91;;;20.97;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T11:49:38;100434.47;;;21.45;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T11:52:05;100433.69;;;21.66;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T11:54:36;100429.06;;;22.38;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T11:57:08;100419.59;;;21.58;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T11:59:36;100418.97;;;21.03;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:02:06;100420.03;;;20.72;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:04:37;100421.00;;;20.71;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:07:06;100415.59;;;20.17;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:09:32;100420.41;;;19.78;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:11:59;100412.03;;;19.88;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:14:31;100412.41;;;20.04;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:16:57;100409.25;;;19.92;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:19:26;100410.56;;;19.78;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:21:55;100417.84;;;19.73;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:24:28;100413.31;;;19.45;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:26:54;100410.09;;;19.32;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:29:29;100410.06;;;19.34;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:31:54;100417.84;;;19.12;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:34:20;100402.22;;;19.26;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:36:46;100400.19;;;19.03;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:39:12;100407.38;;;19.02;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:41:40;100412.66;;;19.06;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:44:09;100415.69;;;18.93;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:46:35;100404.72;;;19.01;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:49:02;100404.63;;;19.04;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:51:27;100411.28;;;18.91;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:53:53;100419.47;;;18.86;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:56:18;100408.72;;;18.86;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T12:58:44;100409.22;;;18.66;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T13:01:11;100411.28;;;18.56;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T13:03:37;100421.84;;;18.62;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T13:06:02;100407.75;;;18.54;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T13:08:29;100413.88;;;18.59;100.00
29909;BME280;36247;51.952;6.146;2023-04-22T13:10:54;100412.22;;;18.54;100.00