sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41220;DHT22;26951;47.338;9.196;2022-12-08T00:00:11;1.70;75.80
41220;DHT22;26951;47.338;9.196;2022-12-08T00:02:55;1.70;76.00
41220;DHT22;26951;47.338;9.196;2022-12-08T00:05:44;1.70;75.90
41220;DHT22;26951;47.338;9.196;2022-12-08T00:08:48;1.70;75.70
41220;DHT22;26951;47.338;9.196;2022-12-08T00:11:57;1.70;76.80
41220;DHT22;26951;47.338;9.196;2022-12-08T00:14:46;1.70;76.00
41220;DHT22;26951;47.338;9.196;2022-12-08T00:17:32;1.70;75.60
41220;DHT22;26951;47.338;9.196;2022-12-08T00:20:16;1.70;75.60
41220;DHT22;26951;47.338;9.196;2022-12-08T00:23:00;1.70;75.20
41220;DHT22;26951;47.338;9.196;2022-12-08T00:25:44;1.70;74.90
41220;DHT22;26951;47.338;9.196;2022-12-08T00:28:28;1.70;74.50
41220;DHT22;26951;47.338;9.196;2022-12-08T00:31:12;1.70;74.60
41220;DHT22;26951;47.338;9.196;2022-12-08T00:33:57;1.70;75.00
41220;DHT22;26951;47.338;9.196;2022-12-08T00:36:42;1.70;75.10
41220;DHT22;26951;47.338;9.196;2022-12-08T00:39:26;1.70;75.00
41220;DHT22;26951;47.338;9.196;2022-12-08T00:42:10;1.70;74.60
41220;DHT22;26951;47.338;9.196;2022-12-08T00:44:55;1.60;74.70
41220;DHT22;26951;47.338;9.196;2022-12-08T00:47:39;1.60;74.90
41220;DHT22;26951;47.338;9.196;2022-12-08T00:50:23;1.60;74.80
41220;DHT22;26951;47.338;9.196;2022-12-08T00:53:07;1.60;75.30
41220;DHT22;26951;47.338;9.196;2022-12-08T00:55:51;1.60;75.80
41220;DHT22;26951;47.338;9.196;2022-12-08T00:58:35;1.70;75.80
41220;DHT22;26951;47.338;9.196;2022-12-08T01:01:19;1.70;75.40
41220;DHT22;26951;47.338;9.196;2022-12-08T01:04:12;1.70;75.00
41220;DHT22;26951;47.338;9.196;2022-12-08T01:06:58;1.70;74.60
41220;DHT22;26951;47.338;9.196;2022-12-08T01:09:42;1.70;74.60
41220;DHT22;26951;47.338;9.196;2022-12-08T01:12:28;1.70;75.00
41220;DHT22;26951;47.338;9.196;2022-12-08T01:15:12;1.60;75.20
41220;DHT22;26951;47.338;9.196;2022-12-08T01:17:57;1.60;75.50
41220;DHT22;26951;47.338;9.196;2022-12-08T01:20:41;1.60;75.70
41220;DHT22;26951;47.338;9.196;2022-12-08T01:23:26;1.60;75.30
41220;DHT22;26951;47.338;9.196;2022-12-08T01:26:12;1.60;75.30
41220;DHT22;26951;47.338;9.196;2022-12-08T01:28:56;1.60;75.50
41220;DHT22;26951;47.338;9.196;2022-12-08T01:31:41;1.60;75.50
41220;DHT22;26951;47.338;9.196;2022-12-08T01:34:25;1.60;75.60
41220;DHT22;26951;47.338;9.196;2022-12-08T01:37:10;1.60;76.10
41220;DHT22;26951;47.338;9.196;2022-12-08T01:39:55;1.60;76.20
41220;DHT22;26951;47.338;9.196;2022-12-08T01:42:39;1.60;75.80
41220;DHT22;26951;47.338;9.196;2022-12-08T01:45:24;1.50;75.80
41220;DHT22;26951;47.338;9.196;2022-12-08T01:48:15;1.60;76.20
41220;DHT22;26951;47.338;9.196;2022-12-08T01:51:02;1.60;76.40
41220;DHT22;26951;47.338;9.196;2022-12-08T01:53:46;1.60;76.10
41220;DHT22;26951;47.338;9.196;2022-12-08T01:56:49;1.60;75.80
41220;DHT22;26951;47.338;9.196;2022-12-08T01:59:38;1.60;75.70
41220;DHT22;26951;47.338;9.196;2022-12-08T02:02:29;1.60;76.30
41220;DHT22;26951;47.338;9.196;2022-12-08T02:05:16;1.60;75.90
41220;DHT22;26951;47.338;9.196;2022-12-08T02:08:06;1.60;75.60
41220;DHT22;26951;47.338;9.196;2022-12-08T02:10:51;1.60;75.70
41220;DHT22;26951;47.338;9.196;2022-12-08T02:13:36;1.60;75.70
41220;DHT22;26951;47.338;9.196;2022-12-08T02:20:22;1.60;75.50
41220;DHT22;26951;47.338;9.196;2022-12-08T02:23:30;1.60;76.00
41220;DHT22;26951;47.338;9.196;2022-12-08T02:27:09;1.60;75.80
41220;DHT22;26951;47.338;9.196;2022-12-08T02:36:21;1.60;76.60
41220;DHT22;26951;47.338;9.196;2022-12-08T02:42:34;1.60;75.70
41220;DHT22;26951;47.338;9.196;2022-12-08T02:45:35;1.60;75.20
41220;DHT22;26951;47.338;9.196;2022-12-08T02:48:20;1.60;75.30
41220;DHT22;26951;47.338;9.196;2022-12-08T02:51:05;1.60;75.00
41220;DHT22;26951;47.338;9.196;2022-12-08T02:53:49;1.50;75.10
41220;DHT22;26951;47.338;9.196;2022-12-08T02:57:01;1.50;75.20
41220;DHT22;26951;47.338;9.196;2022-12-08T03:03:14;1.50;76.10
41220;DHT22;26951;47.338;9.196;2022-12-08T03:12:23;1.60;75.20
41220;DHT22;26951;47.338;9.196;2022-12-08T03:15:12;1.50;74.80
41220;DHT22;26951;47.338;9.196;2022-12-08T03:17:58;1.50;74.80
41220;DHT22;26951;47.338;9.196;2022-12-08T03:20:44;1.50;74.70
41220;DHT22;26951;47.338;9.196;2022-12-08T03:23:29;1.50;74.60
41220;DHT22;26951;47.338;9.196;2022-12-08T03:26:33;1.50;75.20
41220;DHT22;26951;47.338;9.196;2022-12-08T03:29:19;1.50;75.70
41220;DHT22;26951;47.338;9.196;2022-12-08T03:35:16;1.50;75.50
41220;DHT22;26951;47.338;9.196;2022-12-08T03:38:06;1.50;75.50
41220;DHT22;26951;47.338;9.196;2022-12-08T03:40:50;1.50;75.70
41220;DHT22;26951;47.338;9.196;2022-12-08T03:43:55;1.50;75.60
41220;DHT22;26951;47.338;9.196;2022-12-08T03:46:41;1.50;75.30
41220;DHT22;26951;47.338;9.196;2022-12-08T03:49:25;1.50;74.70
41220;DHT22;26951;47.338;9.196;2022-12-08T03:52:09;1.40;74.90
41220;DHT22;26951;47.338;9.196;2022-12-08T03:54:53;1.40;75.60
41220;DHT22;26951;47.338;9.196;2022-12-08T03:57:37;1.40;75.80
41220;DHT22;26951;47.338;9.196;2022-12-08T04:00:22;1.40;75.40
41220;DHT22;26951;47.338;9.196;2022-12-08T04:03:06;1.40;75.60
41220;DHT22;26951;47.338;9.196;2022-12-08T04:05:50;1.40;75.50
41220;DHT22;26951;47.338;9.196;2022-12-08T04:08:34;1.40;75.70
41220;DHT22;26951;47.338;9.196;2022-12-08T04:11:18;1.40;75.80
41220;DHT22;26951;47.338;9.196;2022-12-08T04:14:02;1.40;75.70
41220;DHT22;26951;47.338;9.196;2022-12-08T04:16:47;1.40;75.70
41220;DHT22;26951;47.338;9.196;2022-12-08T04:19:31;1.40;76.10
41220;DHT22;26951;47.338;9.196;2022-12-08T04:22:15;1.40;75.90
41220;DHT22;26951;47.338;9.196;2022-12-08T04:24:59;1.40;75.80
41220;DHT22;26951;47.338;9.196;2022-12-08T04:27:43;1.40;75.60
41220;DHT22;26951;47.338;9.196;2022-12-08T04:30:27;1.40;75.30
41220;DHT22;26951;47.338;9.196;2022-12-08T04:33:11;1.50;74.90
41220;DHT22;26951;47.338;9.196;2022-12-08T04:35:55;1.50;74.60
41220;DHT22;26951;47.338;9.196;2022-12-08T04:38:39;1.50;74.70
41220;DHT22;26951;47.338;9.196;2022-12-08T04:41:23;1.40;73.80
41220;DHT22;26951;47.338;9.196;2022-12-08T04:44:08;1.50;74.30
41220;DHT22;26951;47.338;9.196;2022-12-08T04:46:52;1.40;73.70
41220;DHT22;26951;47.338;9.196;2022-12-08T04:49:36;1.40;74.00
41220;DHT22;26951;47.338;9.196;2022-12-08T04:52:20;1.40;74.70
41220;DHT22;26951;47.338;9.196;2022-12-08T04:55:05;1.40;75.10
41220;DHT22;26951;47.338;9.196;2022-12-08T04:57:49;1.40;74.90
41220;DHT22;26951;47.338;9.196;2022-12-08T05:00:33;1.40;74.00
41220;DHT22;26951;47.338;9.196;2022-12-08T05:03:17;1.40;73.50
41220;DHT22;26951;47.338;9.196;2022-12-08T05:06:02;1.40;73.40
41220;DHT22;26951;47.338;9.196;2022-12-08T05:08:47;1.40;73.50
41220;DHT22;26951;47.338;9.196;2022-12-08T05:11:31;1.40;74.00
41220;DHT22;26951;47.338;9.196;2022-12-08T05:14:17;1.40;74.50
41220;DHT22;26951;47.338;9.196;2022-12-08T05:17:01;1.40;74.90
41220;DHT22;26951;47.338;9.196;2022-12-08T05:19:45;1.40;75.20
41220;DHT22;26951;47.338;9.196;2022-12-08T05:22:29;1.40;74.40
41220;DHT22;26951;47.338;9.196;2022-12-08T05:25:14;1.40;73.80
41220;DHT22;26951;47.338;9.196;2022-12-08T05:27:58;1.40;73.20
41220;DHT22;26951;47.338;9.196;2022-12-08T05:30:42;1.30;73.30
41220;DHT22;26951;47.338;9.196;2022-12-08T05:33:26;1.30;73.90
41220;DHT22;26951;47.338;9.196;2022-12-08T05:36:12;1.30;73.90
41220;DHT22;26951;47.338;9.196;2022-12-08T05:38:57;1.40;74.30
41220;DHT22;26951;47.338;9.196;2022-12-08T05:41:41;1.40;74.90
41220;DHT22;26951;47.338;9.196;2022-12-08T05:44:25;1.40;73.80
41220;DHT22;26951;47.338;9.196;2022-12-08T05:47:09;1.30;73.70
41220;DHT22;26951;47.338;9.196;2022-12-08T05:49:53;1.30;73.80
41220;DHT22;26951;47.338;9.196;2022-12-08T05:52:37;1.30;74.00
41220;DHT22;26951;47.338;9.196;2022-12-08T05:55:21;1.30;74.30
41220;DHT22;26951;47.338;9.196;2022-12-08T05:58:06;1.40;74.30
41220;DHT22;26951;47.338;9.196;2022-12-08T06:00:52;1.40;74.50
41220;DHT22;26951;47.338;9.196;2022-12-08T06:03:36;1.30;74.00
41220;DHT22;26951;47.338;9.196;2022-12-08T06:06:20;1.30;73.90
41220;DHT22;26951;47.338;9.196;2022-12-08T06:09:05;1.30;74.20
41220;DHT22;26951;47.338;9.196;2022-12-08T06:11:49;1.30;74.80
41220;DHT22;26951;47.338;9.196;2022-12-08T06:14:33;1.30;75.20
41220;DHT22;26951;47.338;9.196;2022-12-08T06:17:18;1.30;74.90
41220;DHT22;26951;47.338;9.196;2022-12-08T06:20:02;1.30;74.60
41220;DHT22;26951;47.338;9.196;2022-12-08T06:22:46;1.30;74.30
41220;DHT22;26951;47.338;9.196;2022-12-08T06:25:31;1.30;74.90
41220;DHT22;26951;47.338;9.196;2022-12-08T06:28:15;1.30;73.80
41220;DHT22;26951;47.338;9.196;2022-12-08T06:30:59;1.30;74.10
41220;DHT22;26951;47.338;9.196;2022-12-08T06:33:44;1.30;73.80
41220;DHT22;26951;47.338;9.196;2022-12-08T06:36:28;1.30;73.90
41220;DHT22;26951;47.338;9.196;2022-12-08T06:39:12;1.30;73.70
41220;DHT22;26951;47.338;9.196;2022-12-08T06:41:57;1.30;73.40
41220;DHT22;26951;47.338;9.196;2022-12-08T06:45:00;1.30;73.00
41220;DHT22;26951;47.338;9.196;2022-12-08T06:47:44;1.30;72.80
41220;DHT22;26951;47.338;9.196;2022-12-08T06:50:28;1.30;72.50
41220;DHT22;26951;47.338;9.196;2022-12-08T06:53:14;1.30;72.50
41220;DHT22;26951;47.338;9.196;2022-12-08T06:55:58;1.30;72.40
41220;DHT22;26951;47.338;9.196;2022-12-08T06:58:42;1.30;72.10
41220;DHT22;26951;47.338;9.196;2022-12-08T07:01:26;1.20;72.00
41220;DHT22;26951;47.338;9.196;2022-12-08T07:04:11;1.20;72.40
41220;DHT22;26951;47.338;9.196;2022-12-08T07:06:55;1.20;72.40
41220;DHT22;26951;47.338;9.196;2022-12-08T07:09:39;1.20;72.30
41220;DHT22;26951;47.338;9.196;2022-12-08T07:12:23;1.20;71.90
41220;DHT22;26951;47.338;9.196;2022-12-08T07:15:07;1.20;71.50
41220;DHT22;26951;47.338;9.196;2022-12-08T07:17:52;1.20;71.20
41220;DHT22;26951;47.338;9.196;2022-12-08T07:20:36;1.20;71.00
41220;DHT22;26951;47.338;9.196;2022-12-08T07:23:20;1.20;70.30
41220;DHT22;26951;47.338;9.196;2022-12-08T07:26:06;1.20;70.60
41220;DHT22;26951;47.338;9.196;2022-12-08T07:28:51;1.20;71.10
41220;DHT22;26951;47.338;9.196;2022-12-08T07:31:35;1.20;70.90
41220;DHT22;26951;47.338;9.196;2022-12-08T07:34:20;1.20;71.20
41220;DHT22;26951;47.338;9.196;2022-12-08T07:37:04;1.20;71.40
41220;DHT22;26951;47.338;9.196;2022-12-08T07:39:48;1.20;71.30
41220;DHT22;26951;47.338;9.196;2022-12-08T07:42:33;1.20;70.70
41220;DHT22;26951;47.338;9.196;2022-12-08T07:45:17;1.20;69.20
41220;DHT22;26951;47.338;9.196;2022-12-08T07:48:01;1.20;67.60
41220;DHT22;26951;47.338;9.196;2022-12-08T07:50:46;1.20;65.60
41220;DHT22;26951;47.338;9.196;2022-12-08T07:53:31;1.20;65.70
41220;DHT22;26951;47.338;9.196;2022-12-08T07:56:15;1.20;65.40
41220;DHT22;26951;47.338;9.196;2022-12-08T07:59:00;1.20;65.10
41220;DHT22;26951;47.338;9.196;2022-12-08T08:01:45;1.20;66.30
41220;DHT22;26951;47.338;9.196;2022-12-08T08:04:31;1.10;67.00
41220;DHT22;26951;47.338;9.196;2022-12-08T08:07:15;1.20;67.30
41220;DHT22;26951;47.338;9.196;2022-12-08T08:09:59;1.20;67.70
41220;DHT22;26951;47.338;9.196;2022-12-08T08:12:44;1.20;67.60
41220;DHT22;26951;47.338;9.196;2022-12-08T08:15:28;1.20;67.40
41220;DHT22;26951;47.338;9.196;2022-12-08T08:18:13;1.20;68.40
41220;DHT22;26951;47.338;9.196;2022-12-08T08:20:57;1.30;67.40
41220;DHT22;26951;47.338;9.196;2022-12-08T08:23:41;1.30;66.30
41220;DHT22;26951;47.338;9.196;2022-12-08T08:26:26;1.30;65.10
41220;DHT22;26951;47.338;9.196;2022-12-08T08:29:10;1.40;63.50
41220;DHT22;26951;47.338;9.196;2022-12-08T08:31:54;1.40;64.20
41220;DHT22;26951;47.338;9.196;2022-12-08T08:34:38;1.40;63.80
41220;DHT22;26951;47.338;9.196;2022-12-08T08:37:22;1.40;64.00
41220;DHT22;26951;47.338;9.196;2022-12-08T08:40:07;1.50;62.40
41220;DHT22;26951;47.338;9.196;2022-12-08T08:42:51;1.50;62.10
41220;DHT22;26951;47.338;9.196;2022-12-08T08:45:35;1.50;62.10
41220;DHT22;26951;47.338;9.196;2022-12-08T08:48:19;1.50;61.20
41220;DHT22;26951;47.338;9.196;2022-12-08T08:51:08;1.50;62.10
41220;DHT22;26951;47.338;9.196;2022-12-08T08:53:53;1.60;61.70
41220;DHT22;26951;47.338;9.196;2022-12-08T08:56:37;1.60;63.00
41220;DHT22;26951;47.338;9.196;2022-12-08T08:59:21;1.70;62.50
41220;DHT22;26951;47.338;9.196;2022-12-08T09:02:05;1.70;61.10
41220;DHT22;26951;47.338;9.196;2022-12-08T09:04:50;1.70;58.20
41220;DHT22;26951;47.338;9.196;2022-12-08T09:07:34;1.70;58.40
41220;DHT22;26951;47.338;9.196;2022-12-08T09:10:18;1.70;57.60
41220;DHT22;26951;47.338;9.196;2022-12-08T09:13:02;1.70;57.90
41220;DHT22;26951;47.338;9.196;2022-12-08T09:15:46;1.80;56.50
41220;DHT22;26951;47.338;9.196;2022-12-08T09:18:31;1.70;56.90
41220;DHT22;26951;47.338;9.196;2022-12-08T09:21:17;1.80;57.80
41220;DHT22;26951;47.338;9.196;2022-12-08T09:24:05;1.80;55.60
41220;DHT22;26951;47.338;9.196;2022-12-08T09:26:51;1.90;56.10
41220;DHT22;26951;47.338;9.196;2022-12-08T09:29:35;2.00;55.90
41220;DHT22;26951;47.338;9.196;2022-12-08T09:32:19;2.10;57.00
41220;DHT22;26951;47.338;9.196;2022-12-08T09:35:03;2.20;58.10
41220;DHT22;26951;47.338;9.196;2022-12-08T09:37:48;2.40;60.40
41220;DHT22;26951;47.338;9.196;2022-12-08T09:40:39;2.70;61.90
41220;DHT22;26951;47.338;9.196;2022-12-08T09:46:36;3.60;58.50
41220;DHT22;26951;47.338;9.196;2022-12-08T09:49:29;4.20;56.50
41220;DHT22;26951;47.338;9.196;2022-12-08T09:52:30;4.60;53.00
41220;DHT22;26951;47.338;9.196;2022-12-08T09:55:23;5.10;56.80
41220;DHT22;26951;47.338;9.196;2022-12-08T09:58:28;5.50;57.60
41220;DHT22;26951;47.338;9.196;2022-12-08T10:01:15;6.00;53.50
41220;DHT22;26951;47.338;9.196;2022-12-08T10:04:00;6.30;49.20
41220;DHT22;26951;47.338;9.196;2022-12-08T10:06:51;6.40;45.70
41220;DHT22;26951;47.338;9.196;2022-12-08T10:12:47;7.00;48.90
41220;DHT22;26951;47.338;9.196;2022-12-08T10:16:06;7.30;46.00
41220;DHT22;26951;47.338;9.196;2022-12-08T10:18:56;7.20;47.00
41220;DHT22;26951;47.338;9.196;2022-12-08T10:21:44;7.20;49.30
41220;DHT22;26951;47.338;9.196;2022-12-08T10:24:40;7.40;43.40
41220;DHT22;26951;47.338;9.196;2022-12-08T10:27:27;7.60;45.80
41220;DHT22;26951;47.338;9.196;2022-12-08T10:30:13;7.90;45.80
41220;DHT22;26951;47.338;9.196;2022-12-08T10:32:57;8.10;42.50
41220;DHT22;26951;47.338;9.196;2022-12-08T10:38:33;8.40;44.00
41220;DHT22;26951;47.338;9.196;2022-12-08T10:41:17;8.60;40.80
41220;DHT22;26951;47.338;9.196;2022-12-08T10:44:02;8.80;41.10
41220;DHT22;26951;47.338;9.196;2022-12-08T10:46:46;8.90;39.40
41220;DHT22;26951;47.338;9.196;2022-12-08T10:49:30;9.00;38.20
41220;DHT22;26951;47.338;9.196;2022-12-08T10:52:23;8.90;41.30
41220;DHT22;26951;47.338;9.196;2022-12-08T10:55:18;8.90;40.50
41220;DHT22;26951;47.338;9.196;2022-12-08T10:58:03;9.00;40.90
41220;DHT22;26951;47.338;9.196;2022-12-08T11:00:47;8.90;36.50
41220;DHT22;26951;47.338;9.196;2022-12-08T11:06:40;8.80;42.00
41220;DHT22;26951;47.338;9.196;2022-12-08T11:09:44;8.90;39.40
41220;DHT22;26951;47.338;9.196;2022-12-08T11:12:31;8.90;37.60
41220;DHT22;26951;47.338;9.196;2022-12-08T11:15:17;8.90;37.90
41220;DHT22;26951;47.338;9.196;2022-12-08T11:18:07;9.00;37.30
41220;DHT22;26951;47.338;9.196;2022-12-08T11:21:01;8.90;38.60
41220;DHT22;26951;47.338;9.196;2022-12-08T11:23:49;9.10;40.00
41220;DHT22;26951;47.338;9.196;2022-12-08T11:26:36;9.30;39.60
41220;DHT22;26951;47.338;9.196;2022-12-08T11:29:21;9.40;37.70
41220;DHT22;26951;47.338;9.196;2022-12-08T11:32:11;9.50;38.60
41220;DHT22;26951;47.338;9.196;2022-12-08T11:35:03;9.80;38.30
41220;DHT22;26951;47.338;9.196;2022-12-08T11:37:47;9.80;37.40
41220;DHT22;26951;47.338;9.196;2022-12-08T11:40:35;9.90;33.60
41220;DHT22;26951;47.338;9.196;2022-12-08T11:46:18;9.70;36.20
41220;DHT22;26951;47.338;9.196;2022-12-08T11:49:13;9.60;37.10
41220;DHT22;26951;47.338;9.196;2022-12-08T11:52:06;9.70;36.60
41220;DHT22;26951;47.338;9.196;2022-12-08T11:57:46;10.00;35.90
41220;DHT22;26951;47.338;9.196;2022-12-08T12:00:31;10.20;37.10
41220;DHT22;26951;47.338;9.196;2022-12-08T12:03:38;10.40;36.50
41220;DHT22;26951;47.338;9.196;2022-12-08T12:09:55;10.80;35.40
41220;DHT22;26951;47.338;9.196;2022-12-08T12:18:36;11.10;34.10
41220;DHT22;26951;47.338;9.196;2022-12-08T12:21:29;11.10;32.90
41220;DHT22;26951;47.338;9.196;2022-12-08T12:24:29;11.20;34.10
41220;DHT22;26951;47.338;9.196;2022-12-08T12:30:04;11.30;33.70
41220;DHT22;26951;47.338;9.196;2022-12-08T12:33:00;11.30;32.90
41220;DHT22;26951;47.338;9.196;2022-12-08T12:35:45;11.30;34.10
41220;DHT22;26951;47.338;9.196;2022-12-08T12:38:36;11.30;33.10
41220;DHT22;26951;47.338;9.196;2022-12-08T12:41:42;11.30;32.10
41220;DHT22;26951;47.338;9.196;2022-12-08T12:47:43;11.40;32.00
41220;DHT22;26951;47.338;9.196;2022-12-08T12:56:04;11.40;32.90
41220;DHT22;26951;47.338;9.196;2022-12-08T12:58:52;11.50;33.00
41220;DHT22;26951;47.338;9.196;2022-12-08T13:01:48;11.50;32.70
41220;DHT22;26951;47.338;9.196;2022-12-08T13:04:34;11.50;32.60
41220;DHT22;26951;47.338;9.196;2022-12-08T13:07:22;11.50;32.90
41220;DHT22;26951;47.338;9.196;2022-12-08T13:18:58;11.50;32.80
41220;DHT22;26951;47.338;9.196;2022-12-08T13:21:45;11.40;32.70
41220;DHT22;26951;47.338;9.196;2022-12-08T13:24:32;11.30;31.60
41220;DHT22;26951;47.338;9.196;2022-12-08T13:27:30;11.30;34.00
41220;DHT22;26951;47.338;9.196;2022-12-08T13:30:44;11.20;34.60
41220;DHT22;26951;47.338;9.196;2022-12-08T13:33:37;11.10;35.20
41220;DHT22;26951;47.338;9.196;2022-12-08T13:36:26;11.00;34.70
41220;DHT22;26951;47.338;9.196;2022-12-08T13:39:20;10.90;35.80
41220;DHT22;26951;47.338;9.196;2022-12-08T13:45:12;10.50;35.00
41220;DHT22;26951;47.338;9.196;2022-12-08T13:54:03;10.00;35.10
41220;DHT22;26951;47.338;9.196;2022-12-08T13:56:49;9.70;34.20
41220;DHT22;26951;47.338;9.196;2022-12-08T13:59:34;9.40;37.50
41220;DHT22;26951;47.338;9.196;2022-12-08T14:02:40;9.30;38.30
41220;DHT22;26951;47.338;9.196;2022-12-08T14:05:40;9.20;38.80
41220;DHT22;26951;47.338;9.196;2022-12-08T14:08:33;9.10;39.20
41220;DHT22;26951;47.338;9.196;2022-12-08T14:14:17;9.00;40.40
41220;DHT22;26951;47.338;9.196;2022-12-08T14:17:11;8.90;41.20
41220;DHT22;26951;47.338;9.196;2022-12-08T14:22:43;9.00;40.40
41220;DHT22;26951;47.338;9.196;2022-12-08T14:25:28;8.90;41.10
41220;DHT22;26951;47.338;9.196;2022-12-08T14:28:12;8.90;38.00
41220;DHT22;26951;47.338;9.196;2022-12-08T14:30:56;8.80;37.80
41220;DHT22;26951;47.338;9.196;2022-12-08T14:33:40;8.60;39.30
41220;DHT22;26951;47.338;9.196;2022-12-08T14:36:25;8.60;40.00
41220;DHT22;26951;47.338;9.196;2022-12-08T14:39:09;8.50;39.50
41220;DHT22;26951;47.338;9.196;2022-12-08T14:42:00;8.40;39.20
41220;DHT22;26951;47.338;9.196;2022-12-08T14:44:44;8.40;39.10
41220;DHT22;26951;47.338;9.196;2022-12-08T14:47:30;8.40;38.70
41220;DHT22;26951;47.338;9.196;2022-12-08T14:50:40;8.30;38.20
41220;DHT22;26951;47.338;9.196;2022-12-08T14:53:29;8.20;38.50
41220;DHT22;26951;47.338;9.196;2022-12-08T14:56:29;8.00;38.40
41220;DHT22;26951;47.338;9.196;2022-12-08T14:59:20;7.90;38.70
41220;DHT22;26951;47.338;9.196;2022-12-08T15:05:04;7.40;39.00
41220;DHT22;26951;47.338;9.196;2022-12-08T15:07:58;7.20;39.30
41220;DHT22;26951;47.338;9.196;2022-12-08T15:10:42;6.80;39.30
41220;DHT22;26951;47.338;9.196;2022-12-08T15:13:31;6.40;39.40
41220;DHT22;26951;47.338;9.196;2022-12-08T15:16:28;6.00;40.40
41220;DHT22;26951;47.338;9.196;2022-12-08T15:19:16;5.60;41.10
41220;DHT22;26951;47.338;9.196;2022-12-08T15:22:12;5.30;41.50
41220;DHT22;26951;47.338;9.196;2022-12-08T15:25:00;5.00;42.00
41220;DHT22;26951;47.338;9.196;2022-12-08T15:27:45;4.70;42.40
41220;DHT22;26951;47.338;9.196;2022-12-08T15:30:29;4.50;42.80
41220;DHT22;26951;47.338;9.196;2022-12-08T15:33:14;4.20;43.00
41220;DHT22;26951;47.338;9.196;2022-12-08T15:35:58;4.00;43.40
41220;DHT22;26951;47.338;9.196;2022-12-08T15:38:42;3.80;43.70
41220;DHT22;26951;47.338;9.196;2022-12-08T15:41:26;3.50;45.20
41220;DHT22;26951;47.338;9.196;2022-12-08T15:44:10;3.30;45.60
41220;DHT22;26951;47.338;9.196;2022-12-08T15:46:54;3.20;46.60
41220;DHT22;26951;47.338;9.196;2022-12-08T15:49:39;3.00;47.30
41220;DHT22;26951;47.338;9.196;2022-12-08T15:52:23;2.90;47.80
41220;DHT22;26951;47.338;9.196;2022-12-08T15:55:12;2.70;47.60
41220;DHT22;26951;47.338;9.196;2022-12-08T15:57:56;2.50;47.20
41220;DHT22;26951;47.338;9.196;2022-12-08T16:00:40;2.40;46.90
41220;DHT22;26951;47.338;9.196;2022-12-08T16:03:26;2.30;46.70
41220;DHT22;26951;47.338;9.196;2022-12-08T16:06:19;2.20;47.10
41220;DHT22;26951;47.338;9.196;2022-12-08T16:09:04;2.00;47.30
41220;DHT22;26951;47.338;9.196;2022-12-08T16:11:48;2.00;48.40
41220;DHT22;26951;47.338;9.196;2022-12-08T16:14:51;1.80;49.10
41220;DHT22;26951;47.338;9.196;2022-12-08T16:17:36;1.70;50.70
41220;DHT22;26951;47.338;9.196;2022-12-08T16:20:21;1.60;50.00
41220;DHT22;26951;47.338;9.196;2022-12-08T16:23:05;1.50;49.40
41220;DHT22;26951;47.338;9.196;2022-12-08T16:25:50;1.40;49.50
41220;DHT22;26951;47.338;9.196;2022-12-08T16:28:34;1.30;49.70
41220;DHT22;26951;47.338;9.196;2022-12-08T16:31:18;1.30;50.80
41220;DHT22;26951;47.338;9.196;2022-12-08T16:34:02;1.20;51.10
41220;DHT22;26951;47.338;9.196;2022-12-08T16:36:47;1.10;51.90
41220;DHT22;26951;47.338;9.196;2022-12-08T16:39:31;1.10;52.50
41220;DHT22;26951;47.338;9.196;2022-12-08T16:42:16;1.00;53.20
41220;DHT22;26951;47.338;9.196;2022-12-08T16:45:25;1.00;53.00
41220;DHT22;26951;47.338;9.196;2022-12-08T16:48:12;0.90;52.50
41220;DHT22;26951;47.338;9.196;2022-12-08T16:50:57;0.90;53.00
41220;DHT22;26951;47.338;9.196;2022-12-08T16:53:41;0.80;53.40
41220;DHT22;26951;47.338;9.196;2022-12-08T16:56:25;0.80;53.50
41220;DHT22;26951;47.338;9.196;2022-12-08T16:59:09;0.70;53.60
41220;DHT22;26951;47.338;9.196;2022-12-08T17:01:53;0.70;53.90
41220;DHT22;26951;47.338;9.196;2022-12-08T17:04:38;0.60;54.20
41220;DHT22;26951;47.338;9.196;2022-12-08T17:07:23;0.60;53.20
41220;DHT22;26951;47.338;9.196;2022-12-08T17:10:09;0.60;53.00
41220;DHT22;26951;47.338;9.196;2022-12-08T17:12:54;0.50;52.90
41220;DHT22;26951;47.338;9.196;2022-12-08T17:15:39;0.40;53.90
41220;DHT22;26951;47.338;9.196;2022-12-08T17:18:23;0.40;54.70
41220;DHT22;26951;47.338;9.196;2022-12-08T17:21:09;0.40;54.90
41220;DHT22;26951;47.338;9.196;2022-12-08T17:23:54;0.40;55.20
41220;DHT22;26951;47.338;9.196;2022-12-08T17:26:38;0.40;55.20
41220;DHT22;26951;47.338;9.196;2022-12-08T17:29:22;0.30;55.50
41220;DHT22;26951;47.338;9.196;2022-12-08T17:32:06;0.30;55.40
41220;DHT22;26951;47.338;9.196;2022-12-08T17:34:50;0.30;55.40
41220;DHT22;26951;47.338;9.196;2022-12-08T17:37:34;0.30;55.90
41220;DHT22;26951;47.338;9.196;2022-12-08T17:40:18;0.20;55.80
41220;DHT22;26951;47.338;9.196;2022-12-08T17:43:03;0.20;54.90
41220;DHT22;26951;47.338;9.196;2022-12-08T17:45:47;0.20;54.90
41220;DHT22;26951;47.338;9.196;2022-12-08T17:48:32;0.10;54.50
41220;DHT22;26951;47.338;9.196;2022-12-08T17:51:18;0.10;55.70
41220;DHT22;26951;47.338;9.196;2022-12-08T17:54:04;0.00;56.20
41220;DHT22;26951;47.338;9.196;2022-12-08T17:56:48;0.00;57.10
41220;DHT22;26951;47.338;9.196;2022-12-08T17:59:33;0.00;56.70
41220;DHT22;26951;47.338;9.196;2022-12-08T18:02:17;0.00;55.90
41220;DHT22;26951;47.338;9.196;2022-12-08T18:05:01;-0.10;55.80
41220;DHT22;26951;47.338;9.196;2022-12-08T18:07:45;-0.10;56.50
41220;DHT22;26951;47.338;9.196;2022-12-08T18:10:29;-0.10;57.30
41220;DHT22;26951;47.338;9.196;2022-12-08T18:13:13;-0.20;57.30
41220;DHT22;26951;47.338;9.196;2022-12-08T18:15:58;-0.10;58.00
41220;DHT22;26951;47.338;9.196;2022-12-08T18:18:42;-0.10;58.10
41220;DHT22;26951;47.338;9.196;2022-12-08T18:21:26;-0.20;57.80
41220;DHT22;26951;47.338;9.196;2022-12-08T18:24:18;-0.20;58.10
41220;DHT22;26951;47.338;9.196;2022-12-08T18:27:03;-0.20;58.70
41220;DHT22;26951;47.338;9.196;2022-12-08T18:29:47;-0.10;59.30
41220;DHT22;26951;47.338;9.196;2022-12-08T18:32:31;-0.10;59.10
41220;DHT22;26951;47.338;9.196;2022-12-08T18:35:15;-0.10;59.00
41220;DHT22;26951;47.338;9.196;2022-12-08T18:38:00;-0.10;59.40
41220;DHT22;26951;47.338;9.196;2022-12-08T18:40:44;-0.10;59.70
41220;DHT22;26951;47.338;9.196;2022-12-08T18:43:28;-0.10;60.00
41220;DHT22;26951;47.338;9.196;2022-12-08T18:46:14;-0.10;60.20
41220;DHT22;26951;47.338;9.196;2022-12-08T18:48:59;0.00;60.50
41220;DHT22;26951;47.338;9.196;2022-12-08T18:51:43;0.00;60.10
41220;DHT22;26951;47.338;9.196;2022-12-08T18:54:28;0.00;60.20
41220;DHT22;26951;47.338;9.196;2022-12-08T18:57:12;0.00;60.10
41220;DHT22;26951;47.338;9.196;2022-12-08T18:59:58;0.00;60.00
41220;DHT22;26951;47.338;9.196;2022-12-08T19:02:45;0.10;60.00
41220;DHT22;26951;47.338;9.196;2022-12-08T19:05:29;0.10;59.80
41220;DHT22;26951;47.338;9.196;2022-12-08T19:08:13;0.00;60.50
41220;DHT22;26951;47.338;9.196;2022-12-08T19:10:58;0.00;60.10
41220;DHT22;26951;47.338;9.196;2022-12-08T19:13:42;0.00;59.50
41220;DHT22;26951;47.338;9.196;2022-12-08T19:16:26;0.00;59.30
41220;DHT22;26951;47.338;9.196;2022-12-08T19:19:11;0.00;59.70
41220;DHT22;26951;47.338;9.196;2022-12-08T19:21:55;0.00;59.00