sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29331;BME280;16331;52.528;13.342;2023-04-21T00:01:54;159260.34;;;12.93;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:04:20;159235.56;;;12.84;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:06:46;159254.84;;;12.91;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:09:12;159254.84;;;12.91;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:11:40;159238.38;;;12.85;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:14:06;159260.34;;;12.93;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:16:34;159231.47;;;12.82;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:19:00;159216.38;;;12.77;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:21:33;159235.56;;;12.84;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:23:59;159219.09;;;12.78;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:26:25;159214.97;;;12.76;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:28:52;159186.13;;;12.66;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:31:18;159192.97;;;12.68;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:33:44;159187.47;;;12.66;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:36:10;159176.50;;;12.62;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:38:37;159180.63;;;12.64;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:41:03;159150.38;;;12.53;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:43:29;159131.13;;;12.46;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:45:55;159087.16;;;12.30;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:48:22;159102.28;;;12.35;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:50:48;159092.66;;;12.32;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:53:14;159114.66;;;12.40;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:55:41;159128.41;;;12.45;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T00:58:07;159113.25;;;12.39;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:00:34;159067.94;;;12.23;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:03:01;159103.63;;;12.36;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:05:27;159100.91;;;12.35;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:07:53;159050.09;;;12.16;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:10:21;159062.44;;;12.21;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:12:47;159087.16;;;12.30;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:15:16;159098.19;;;12.34;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:17:43;159076.19;;;12.26;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:20:11;159051.44;;;12.17;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:22:39;159056.94;;;12.19;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:25:12;159034.94;;;12.11;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:27:39;159018.47;;;12.05;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:30:06;159044.56;;;12.14;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:32:33;159048.69;;;12.16;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:35:00;159045.97;;;12.15;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:37:29;159017.09;;;12.04;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:39:58;159010.25;;;12.02;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:42:27;159030.84;;;12.09;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:44:54;159032.22;;;12.10;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:47:25;159025.31;;;12.07;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:49:52;159012.97;;;12.03;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:52:19;159008.84;;;12.01;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:54:45;159018.47;;;12.05;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:57:11;159015.69;;;12.04;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T01:59:39;159032.22;;;12.10;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:02:05;159000.63;;;11.98;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:04:31;158992.38;;;11.95;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:06:57;158982.75;;;11.92;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:09:24;158992.38;;;11.95;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:11:50;158995.09;;;11.96;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:14:16;158981.38;;;11.91;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:16:42;159002.00;;;11.99;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:19:09;158992.38;;;11.95;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:21:36;158955.28;;;11.82;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:24:03;158947.03;;;11.79;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:26:29;158948.44;;;11.79;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:28:55;158966.28;;;11.86;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:31:21;158951.16;;;11.80;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:33:47;158922.34;;;11.70;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:36:13;158941.53;;;11.77;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:38:40;158930.56;;;11.73;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:41:06;158925.06;;;11.71;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:43:34;158920.94;;;11.69;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:46:07;158910.00;;;11.65;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:48:34;158925.06;;;11.71;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:51:01;158887.97;;;11.57;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:53:27;158905.88;;;11.63;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:55:56;158925.06;;;11.71;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T02:58:23;158919.56;;;11.68;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:00:50;158883.84;;;11.55;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:03:16;158881.06;;;11.54;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:05:42;158897.53;;;11.60;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:08:08;158864.59;;;11.48;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:10:38;158842.63;;;11.40;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:13:05;158823.41;;;11.33;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:15:31;158857.75;;;11.46;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:17:58;158857.75;;;11.46;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:20:25;158861.88;;;11.47;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:22:52;158850.88;;;11.43;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:25:19;158867.31;;;11.49;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:27:45;158826.16;;;11.34;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:30:12;158842.63;;;11.40;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:32:45;158812.44;;;11.29;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:35:11;158798.69;;;11.24;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:37:39;158790.47;;;11.21;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:40:08;158765.78;;;11.12;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:42:35;158793.19;;;11.22;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:45:02;158774.00;;;11.15;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:47:28;158776.75;;;11.16;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:49:57;158784.97;;;11.19;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:52:24;158765.78;;;11.12;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:54:50;158752.06;;;11.07;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:57:18;158757.50;;;11.09;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T03:59:46;158758.88;;;11.10;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:02:13;158775.34;;;11.16;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:04:41;158760.28;;;11.10;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:07:09;158746.53;;;11.05;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:09:35;158736.94;;;11.02;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:12:02;158754.78;;;11.08;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:14:28;158746.53;;;11.05;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:16:55;158746.53;;;11.05;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:19:21;158735.53;;;11.01;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:21:48;158756.16;;;11.09;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:24:14;158738.31;;;11.02;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:26:40;158741.03;;;11.03;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:29:06;158764.38;;;11.12;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:31:35;158746.53;;;11.05;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:34:01;158745.16;;;11.05;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:36:28;158754.78;;;11.08;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:38:57;158724.59;;;10.97;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:41:24;158763.00;;;11.11;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:43:50;158771.22;;;11.14;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:46:17;158783.56;;;11.19;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:48:45;158746.53;;;11.05;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:51:11;158765.78;;;11.12;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:53:37;158765.78;;;11.12;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:56:03;158782.25;;;11.18;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T04:58:31;158780.84;;;11.18;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:01:10;158790.47;;;11.21;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:03:39;158795.97;;;11.23;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:06:05;158831.63;;;11.36;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:08:32;158820.66;;;11.32;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:10:58;158834.41;;;11.37;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:13:24;158861.88;;;11.47;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:15:59;158864.59;;;11.48;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:18:29;158842.63;;;11.40;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:20:57;158860.50;;;11.47;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:23:23;158842.63;;;11.40;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:25:52;158848.13;;;11.42;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:28:21;158936.06;;;11.75;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:30:49;158977.25;;;11.90;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:33:17;159154.50;;;12.54;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:35:47;159294.78;;;13.05;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:38:13;159242.47;;;12.86;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:40:43;159161.34;;;12.57;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:43:12;159055.53;;;12.18;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:45:39;159052.81;;;12.17;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:48:06;159048.69;;;12.16;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:50:32;159089.94;;;12.31;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:53:00;159066.56;;;12.22;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:55:28;159084.44;;;12.29;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T05:57:55;159114.66;;;12.40;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:00:22;159103.63;;;12.36;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:02:48;159166.88;;;12.59;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:05:15;159219.09;;;12.78;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:07:42;159235.56;;;12.84;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:10:11;159173.72;;;12.61;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:12:38;159210.84;;;12.75;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:15:09;159252.13;;;12.90;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:17:36;159195.72;;;12.69;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:20:04;159265.81;;;12.95;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:22:31;159381.41;;;13.37;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:24:58;159320.91;;;13.15;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:27:24;159384.13;;;13.38;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:29:54;159418.56;;;13.51;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:32:22;159524.44;;;13.89;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:34:48;159396.56;;;13.43;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:37:15;159381.41;;;13.37;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:39:41;159443.31;;;13.60;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:42:07;159510.72;;;13.84;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:44:33;159418.56;;;13.51;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:46:59;159481.81;;;13.74;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:49:27;159558.91;;;14.02;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:51:53;159580.91;;;14.10;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:54:20;159620.88;;;14.24;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:56:49;159608.41;;;14.20;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T06:59:17;159640.13;;;14.31;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:01:44;159714.47;;;14.59;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:04:14;159702.06;;;14.54;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:06:42;159636.00;;;14.30;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:09:12;159721.38;;;14.61;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:11:38;159781.94;;;14.83;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:14:04;159759.91;;;14.75;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:16:31;159797.06;;;14.89;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:18:59;159739.28;;;14.68;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:21:25;159786.06;;;14.85;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:23:51;159783.34;;;14.84;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:26:18;159780.56;;;14.83;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:28:46;159849.47;;;15.08;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:31:16;159950.06;;;15.44;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:33:42;159937.63;;;15.40;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:36:10;160050.66;;;15.81;100.00
29331;BME280;16331;52.528;13.342;2023-04-21T07:38:37;160140.22;;;16.14;97.39
29331;BME280;16331;52.528;13.342;2023-04-21T07:41:11;160123.69;;;16.08;95.95
29331;BME280;16331;52.528;13.342;2023-04-21T07:43:39;160031.34;;;15.74;97.38
29331;BME280;16331;52.528;13.342;2023-04-21T07:46:05;160097.50;;;15.98;96.26
29331;BME280;16331;52.528;13.342;2023-04-21T07:48:33;160174.75;;;16.26;94.46
29331;BME280;16331;52.528;13.342;2023-04-21T07:50:59;160187.16;;;16.31;92.82
29331;BME280;16331;52.528;13.342;2023-04-21T07:53:27;160171.94;;;16.25;93.71
29331;BME280;16331;52.528;13.342;2023-04-21T07:55:55;160247.88;;;16.53;93.15
29331;BME280;16331;52.528;13.342;2023-04-21T07:58:21;160194.00;;;16.33;94.69
29331;BME280;16331;52.528;13.342;2023-04-21T08:00:49;160239.59;;;16.50;92.29
29331;BME280;16331;52.528;13.342;2023-04-21T08:03:16;160263.00;;;16.58;90.52
29331;BME280;16331;52.528;13.342;2023-04-21T08:05:42;160249.25;;;16.53;90.94
29331;BME280;16331;52.528;13.342;2023-04-21T08:08:10;160323.75;;;16.80;88.82
29331;BME280;16331;52.528;13.342;2023-04-21T08:10:36;160300.25;;;16.72;89.16
29331;BME280;16331;52.528;13.342;2023-04-21T08:13:02;160238.19;;;16.49;90.11
29331;BME280;16331;52.528;13.342;2023-04-21T08:15:34;160254.75;;;16.55;90.60
29331;BME280;16331;52.528;13.342;2023-04-21T08:18:02;160322.34;;;16.80;90.26
29331;BME280;16331;52.528;13.342;2023-04-21T08:20:31;160334.75;;;16.84;87.23
29331;BME280;16331;52.528;13.342;2023-04-21T08:22:57;160325.06;;;16.81;89.64
29331;BME280;16331;52.528;13.342;2023-04-21T08:25:24;160405.09;;;17.10;87.32
29331;BME280;16331;52.528;13.342;2023-04-21T08:27:56;160452.06;;;17.27;86.02
29331;BME280;16331;52.528;13.342;2023-04-21T08:30:22;160461.69;;;17.30;83.70
29331;BME280;16331;52.528;13.342;2023-04-21T08:32:51;160457.53;;;17.29;84.18
29331;BME280;16331;52.528;13.342;2023-04-21T08:35:17;160547.31;;;17.62;83.06
29331;BME280;16331;52.528;13.342;2023-04-21T08:37:45;160554.22;;;17.64;81.71
29331;BME280;16331;52.528;13.342;2023-04-21T08:40:15;160533.50;;;17.57;80.92
29331;BME280;16331;52.528;13.342;2023-04-21T08:42:45;160569.41;;;17.70;79.58
29331;BME280;16331;52.528;13.342;2023-04-21T08:45:11;160588.72;;;17.77;78.98
29331;BME280;16331;52.528;13.342;2023-04-21T08:47:39;160699.19;;;18.17;77.12
29331;BME280;16331;52.528;13.342;2023-04-21T08:50:15;160494.81;;;17.43;77.35
29331;BME280;16331;52.528;13.342;2023-04-21T08:52:42;160519.72;;;17.52;78.29
29331;BME280;16331;52.528;13.342;2023-04-21T08:55:15;160609.47;;;17.84;75.01
29331;BME280;16331;52.528;13.342;2023-04-21T08:57:45;160682.63;;;18.11;72.20
29331;BME280;16331;52.528;13.342;2023-04-21T09:00:12;160768.34;;;18.42;69.87
29331;BME280;16331;52.528;13.342;2023-04-21T09:02:58;160744.78;;;18.33;69.80
29331;BME280;16331;52.528;13.342;2023-04-21T09:05:32;160751.66;;;18.36;68.71
29331;BME280;16331;52.528;13.342;2023-04-21T09:08:12;160765.53;;;18.41;67.81
29331;BME280;16331;52.528;13.342;2023-04-21T09:10:47;160833.25;;;18.65;68.35
29331;BME280;16331;52.528;13.342;2023-04-21T09:13:17;160855.34;;;18.73;70.28
29331;BME280;16331;52.528;13.342;2023-04-21T09:15:47;160914.75;;;18.95;68.57
29331;BME280;16331;52.528;13.342;2023-04-21T09:18:20;160851.22;;;18.72;66.49
29331;BME280;16331;52.528;13.342;2023-04-21T09:21:03;160896.84;;;18.89;65.39
29331;BME280;16331;52.528;13.342;2023-04-21T09:23:53;160900.97;;;18.90;66.79
29331;BME280;16331;52.528;13.342;2023-04-21T09:26:22;160986.63;;;19.21;66.78
29331;BME280;16331;52.528;13.342;2023-04-21T09:28:53;160809.75;;;18.57;68.00
29331;BME280;16331;52.528;13.342;2023-04-21T09:31:22;160783.50;;;18.47;70.49
29331;BME280;16331;52.528;13.342;2023-04-21T09:33:56;160859.50;;;18.75;72.26
29331;BME280;16331;52.528;13.342;2023-04-21T09:36:24;160983.88;;;19.20;70.74
29331;BME280;16331;52.528;13.342;2023-04-21T09:38:54;160921.69;;;18.98;69.49
29331;BME280;16331;52.528;13.342;2023-04-21T09:41:23;160844.28;;;18.69;71.43
29331;BME280;16331;52.528;13.342;2023-04-21T09:43:50;160887.16;;;18.85;71.88
29331;BME280;16331;52.528;13.342;2023-04-21T09:46:17;160935.50;;;19.03;70.36
29331;BME280;16331;52.528;13.342;2023-04-21T09:48:46;160978.34;;;19.18;68.57
29331;BME280;16331;52.528;13.342;2023-04-21T09:51:15;160942.41;;;19.05;67.13
29331;BME280;16331;52.528;13.342;2023-04-21T09:53:44;160910.59;;;18.94;68.92
29331;BME280;16331;52.528;13.342;2023-04-21T09:56:11;160858.09;;;18.74;69.45
29331;BME280;16331;52.528;13.342;2023-04-21T09:58:53;160867.78;;;18.78;68.75
29331;BME280;16331;52.528;13.342;2023-04-21T10:01:20;160931.38;;;19.01;69.22
29331;BME280;16331;52.528;13.342;2023-04-21T10:03:47;160997.72;;;19.25;66.33
29331;BME280;16331;52.528;13.342;2023-04-21T10:06:15;161134.66;;;19.75;59.43
29331;BME280;16331;52.528;13.342;2023-04-21T10:08:43;161089.00;;;19.58;63.75
29331;BME280;16331;52.528;13.342;2023-04-21T10:11:10;161022.63;;;19.34;65.05
29331;BME280;16331;52.528;13.342;2023-04-21T10:13:38;161098.69;;;19.62;63.71
29331;BME280;16331;52.528;13.342;2023-04-21T10:16:10;161133.25;;;19.74;59.79
29331;BME280;16331;52.528;13.342;2023-04-21T10:18:37;161209.34;;;20.02;58.37
29331;BME280;16331;52.528;13.342;2023-04-21T10:21:09;161207.94;;;20.01;58.28
29331;BME280;16331;52.528;13.342;2023-04-21T10:23:37;161196.91;;;19.97;58.36
29331;BME280;16331;52.528;13.342;2023-04-21T10:26:23;161302.06;;;20.36;56.87
29331;BME280;16331;52.528;13.342;2023-04-21T10:29:04;161252.25;;;20.18;56.12
29331;BME280;16331;52.528;13.342;2023-04-21T10:31:53;161275.78;;;20.26;54.53
29331;BME280;16331;52.528;13.342;2023-04-21T10:34:28;161393.38;;;20.69;52.10
29331;BME280;16331;52.528;13.342;2023-04-21T10:39:51;161349.09;;;20.53;49.63
29331;BME280;16331;52.528;13.342;2023-04-21T10:42:39;161391.97;;;20.68;49.67
29331;BME280;16331;52.528;13.342;2023-04-21T10:45:09;161382.34;;;20.65;47.97
29331;BME280;16331;52.528;13.342;2023-04-21T10:47:45;161306.22;;;20.37;47.94
29331;BME280;16331;52.528;13.342;2023-04-21T10:50:24;161293.78;;;20.33;48.34
29331;BME280;16331;52.528;13.342;2023-04-21T10:55:29;161266.09;;;20.23;49.96
29331;BME280;16331;52.528;13.342;2023-04-21T10:57:55;161310.38;;;20.39;48.22
29331;BME280;16331;52.528;13.342;2023-04-21T11:00:24;161263.34;;;20.22;46.91
29331;BME280;16331;52.528;13.342;2023-04-21T11:03:01;161487.56;;;21.03;46.20
29331;BME280;16331;52.528;13.342;2023-04-21T11:05:36;161670.31;;;21.69;45.22
29331;BME280;16331;52.528;13.342;2023-04-21T11:08:06;161777.03;;;22.08;44.74
29331;BME280;16331;52.528;13.342;2023-04-21T11:10:55;162093.16;;;23.22;40.99
29331;BME280;16331;52.528;13.342;2023-04-21T11:13:23;162069.56;;;23.14;41.40
29331;BME280;16331;52.528;13.342;2023-04-21T11:16:06;162334.63;;;24.09;39.92
29331;BME280;16331;52.528;13.342;2023-04-21T11:18:41;162499.88;;;24.69;39.68
29331;BME280;16331;52.528;13.342;2023-04-21T11:21:08;162408.22;;;24.36;38.48
29331;BME280;16331;52.528;13.342;2023-04-21T11:23:38;162308.25;;;24.00;37.49
29331;BME280;16331;52.528;13.342;2023-04-21T11:26:06;162435.94;;;24.46;37.26
29331;BME280;16331;52.528;13.342;2023-04-21T11:28:32;162376.28;;;24.24;37.68
29331;BME280;16331;52.528;13.342;2023-04-21T11:30:58;162491.50;;;24.66;37.00
29331;BME280;16331;52.528;13.342;2023-04-21T11:33:37;162222.22;;;23.69;37.48
29331;BME280;16331;52.528;13.342;2023-04-21T11:36:08;162465.13;;;24.57;36.75
29331;BME280;16331;52.528;13.342;2023-04-21T11:38:41;162566.50;;;24.93;35.60
29331;BME280;16331;52.528;13.342;2023-04-21T11:41:12;162737.38;;;25.55;34.96
29331;BME280;16331;52.528;13.342;2023-04-21T11:43:48;162422.03;;;24.41;36.42
29331;BME280;16331;52.528;13.342;2023-04-21T11:46:21;162290.16;;;23.93;37.13
29331;BME280;16331;52.528;13.342;2023-04-21T11:49:09;162337.44;;;24.10;37.50
29331;BME280;16331;52.528;13.342;2023-04-21T11:51:43;162288.81;;;23.93;37.44
29331;BME280;16331;52.528;13.342;2023-04-21T11:54:11;162569.28;;;24.94;36.33
29331;BME280;16331;52.528;13.342;2023-04-21T11:56:39;162283.25;;;23.91;35.58
29331;BME280;16331;52.528;13.342;2023-04-21T11:59:14;162484.53;;;24.64;35.09
29331;BME280;16331;52.528;13.342;2023-04-21T12:01:52;162719.31;;;25.48;33.48
29331;BME280;16331;52.528;13.342;2023-04-21T12:04:23;162569.28;;;24.94;34.47
29331;BME280;16331;52.528;13.342;2023-04-21T12:07:02;162706.81;;;25.44;34.06
29331;BME280;16331;52.528;13.342;2023-04-21T12:09:30;162562.34;;;24.92;35.07
29331;BME280;16331;52.528;13.342;2023-04-21T12:11:57;162686.00;;;25.36;34.95
29331;BME280;16331;52.528;13.342;2023-04-21T12:14:24;162749.88;;;25.59;35.34
29331;BME280;16331;52.528;13.342;2023-04-21T12:16:57;162844.38;;;25.94;33.72
29331;BME280;16331;52.528;13.342;2023-04-21T12:19:38;162875.00;;;26.05;33.79
29331;BME280;16331;52.528;13.342;2023-04-21T12:22:14;162510.94;;;24.73;33.85
29331;BME280;16331;52.528;13.342;2023-04-21T12:24:42;162724.88;;;25.50;32.72
29331;BME280;16331;52.528;13.342;2023-04-21T12:27:10;162840.22;;;25.92;32.60
29331;BME280;16331;52.528;13.342;2023-04-21T12:29:37;162595.66;;;25.04;33.99
29331;BME280;16331;52.528;13.342;2023-04-21T12:32:04;162516.50;;;24.75;34.98
29331;BME280;16331;52.528;13.342;2023-04-21T12:34:31;162417.88;;;24.40;35.78
29331;BME280;16331;52.528;13.342;2023-04-21T12:36:58;162598.47;;;25.05;34.38
29331;BME280;16331;52.528;13.342;2023-04-21T12:39:24;162902.81;;;26.15;32.96
29331;BME280;16331;52.528;13.342;2023-04-21T12:41:51;162930.63;;;26.25;32.95
29331;BME280;16331;52.528;13.342;2023-04-21T12:44:17;163029.28;;;26.60;32.38
29331;BME280;16331;52.528;13.342;2023-04-21T12:46:44;162933.38;;;26.26;33.08