sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26599;DHT22;14240;51.064;16.612;2022-11-20T00:02:25;-1.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:04:51;-1.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:07:16;-1.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:09:42;-1.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:12:08;-1.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:14:34;-1.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:16:59;-1.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:19:25;-1.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:21:51;-1.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:24:19;-1.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:26:44;-1.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:29:10;-1.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:31:36;-1.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:34:02;-1.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:36:31;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:38:58;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:41:25;-1.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:43:52;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:46:21;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:48:47;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:51:15;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:53:41;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:56:10;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T00:58:38;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:01:10;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:03:38;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:06:07;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:08:34;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:11:09;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:13:35;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:16:16;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:18:45;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:21:16;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:23:43;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:26:11;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:28:38;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:31:31;-1.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:34:00;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:36:30;-1.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:39:01;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:41:31;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:44:18;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:47:05;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:49:46;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:52:26;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:55:01;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T01:57:30;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:00:00;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:02:27;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:04:54;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:07:23;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:09:50;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:12:16;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:15:00;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:17:25;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:19:51;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:22:26;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:24:53;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:27:18;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:29:56;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:34:48;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:37:14;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:39:40;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:42:06;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:44:32;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:46:58;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:49:24;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:51:50;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:54:15;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:56:41;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T02:59:07;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:01:33;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:03:59;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:06:24;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:08:50;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:11:16;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:13:42;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:16:17;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:18:43;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:21:10;-1.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:23:36;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:26:18;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:28:49;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:31:17;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:33:43;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:36:11;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:38:38;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:41:06;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:43:32;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:45:58;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:48:24;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:50:51;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:53:17;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:55:42;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T03:58:09;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:00:35;-1.90;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:03:01;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:05:27;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:07:53;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:10:19;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:12:45;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:15:10;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:17:36;-1.90;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:20:02;-1.90;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:22:28;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:24:54;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:27:19;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:29:45;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:32:11;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:34:36;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:37:02;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:39:28;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:41:53;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:44:39;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:47:05;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:49:31;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:51:57;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:54:26;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:56:57;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T04:59:23;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:01:49;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:04:14;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:06:40;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:09:09;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:11:34;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:14:00;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:16:26;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:18:54;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:21:20;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:23:46;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:26:20;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:28:50;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:31:21;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:33:47;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:36:13;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:38:40;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:41:13;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:43:40;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:46:08;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:48:35;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:51:03;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:53:29;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:55:59;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T05:58:25;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:00:51;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:03:16;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:05:42;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:08:08;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:10:34;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:13:00;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:15:25;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:17:55;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:20:21;-2.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:22:47;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:25:13;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:27:39;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:30:05;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:32:32;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:34:58;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:37:23;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:39:49;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:42:15;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:44:40;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:47:06;-2.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:49:31;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:51:59;-2.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:54:25;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:56:50;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T06:59:16;-2.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:01:42;-1.90;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:04:07;-1.90;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:06:33;-1.90;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:08:59;-1.90;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:11:24;-1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:13:50;-1.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:16:16;-1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:18:42;-1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:21:09;-1.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:23:35;-1.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:26:08;-0.90;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:28:35;-0.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:31:01;-0.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:33:27;-0.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:35:53;-0.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:38:19;-0.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:40:45;-0.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:43:10;0.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:45:36;0.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:48:02;0.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:50:27;0.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:53:05;0.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:55:32;0.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T07:57:57;0.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:00:24;0.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:02:50;0.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:05:16;0.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:07:43;0.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:10:10;0.90;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:12:42;1.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:15:27;1.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:17:59;1.20;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:20:25;1.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:22:51;1.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:25:16;1.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:27:42;1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:30:08;1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:32:34;1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:35:02;1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:37:28;1.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:39:54;1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:42:22;1.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:44:48;1.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:47:13;2.60;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:49:39;3.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:52:05;5.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:54:30;6.30;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:56:56;7.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T08:59:22;8.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T09:01:47;9.50;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T09:04:13;10.40;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T09:06:39;11.20;99.00
26599;DHT22;14240;51.064;16.612;2022-11-20T09:09:05;11.90;97.70
26599;DHT22;14240;51.064;16.612;2022-11-20T09:11:31;12.70;96.40
26599;DHT22;14240;51.064;16.612;2022-11-20T09:13:57;13.40;95.10
26599;DHT22;14240;51.064;16.612;2022-11-20T09:16:23;14.00;93.50
26599;DHT22;14240;51.064;16.612;2022-11-20T09:18:50;14.50;91.40
26599;DHT22;14240;51.064;16.612;2022-11-20T09:21:16;14.90;90.40
26599;DHT22;14240;51.064;16.612;2022-11-20T09:23:42;15.40;87.90
26599;DHT22;14240;51.064;16.612;2022-11-20T09:26:13;15.80;85.00
26599;DHT22;14240;51.064;16.612;2022-11-20T09:28:39;16.10;81.40
26599;DHT22;14240;51.064;16.612;2022-11-20T09:31:13;16.50;80.40
26599;DHT22;14240;51.064;16.612;2022-11-20T09:33:41;16.90;77.90
26599;DHT22;14240;51.064;16.612;2022-11-20T09:36:06;17.30;75.20
26599;DHT22;14240;51.064;16.612;2022-11-20T09:38:32;17.50;73.80
26599;DHT22;14240;51.064;16.612;2022-11-20T09:41:03;17.70;72.00
26599;DHT22;14240;51.064;16.612;2022-11-20T09:46:14;18.00;69.30
26599;DHT22;14240;51.064;16.612;2022-11-20T09:51:57;18.60;65.40
26599;DHT22;14240;51.064;16.612;2022-11-20T09:54:33;18.80;64.80
26599;DHT22;14240;51.064;16.612;2022-11-20T09:57:25;19.10;63.00
26599;DHT22;14240;51.064;16.612;2022-11-20T10:00:00;19.20;61.80
26599;DHT22;14240;51.064;16.612;2022-11-20T10:02:44;19.30;61.00
26599;DHT22;14240;51.064;16.612;2022-11-20T10:10:54;18.40;57.10
26599;DHT22;14240;51.064;16.612;2022-11-20T10:13:49;17.00;57.50
26599;DHT22;14240;51.064;16.612;2022-11-20T10:19:10;14.80;60.00
26599;DHT22;14240;51.064;16.612;2022-11-20T10:24:51;13.30;62.50
26599;DHT22;14240;51.064;16.612;2022-11-20T10:32:40;11.60;65.90
26599;DHT22;14240;51.064;16.612;2022-11-20T10:37:49;10.90;67.40
26599;DHT22;14240;51.064;16.612;2022-11-20T10:40:25;10.60;68.60
26599;DHT22;14240;51.064;16.612;2022-11-20T10:42:53;10.30;69.00
26599;DHT22;14240;51.064;16.612;2022-11-20T10:47:54;9.80;70.70
26599;DHT22;14240;51.064;16.612;2022-11-20T10:50:22;9.60;71.10
26599;DHT22;14240;51.064;16.612;2022-11-20T10:53:12;9.40;71.70
26599;DHT22;14240;51.064;16.612;2022-11-20T10:56:00;9.30;72.30
26599;DHT22;14240;51.064;16.612;2022-11-20T10:58:52;9.10;73.90
26599;DHT22;14240;51.064;16.612;2022-11-20T11:01:20;9.00;73.70
26599;DHT22;14240;51.064;16.612;2022-11-20T11:03:50;8.70;73.90
26599;DHT22;14240;51.064;16.612;2022-11-20T11:06:32;8.50;74.50
26599;DHT22;14240;51.064;16.612;2022-11-20T11:09:04;8.40;75.20
26599;DHT22;14240;51.064;16.612;2022-11-20T11:11:34;8.20;75.70
26599;DHT22;14240;51.064;16.612;2022-11-20T11:14:26;8.00;75.90
26599;DHT22;14240;51.064;16.612;2022-11-20T11:16:54;7.80;76.60
26599;DHT22;14240;51.064;16.612;2022-11-20T11:19:20;7.70;77.20
26599;DHT22;14240;51.064;16.612;2022-11-20T11:21:56;7.60;77.80
26599;DHT22;14240;51.064;16.612;2022-11-20T11:24:29;7.50;78.30
26599;DHT22;14240;51.064;16.612;2022-11-20T11:27:03;7.40;78.50
26599;DHT22;14240;51.064;16.612;2022-11-20T11:29:31;7.30;78.70
26599;DHT22;14240;51.064;16.612;2022-11-20T11:32:14;7.20;78.90
26599;DHT22;14240;51.064;16.612;2022-11-20T11:34:40;7.10;79.40
26599;DHT22;14240;51.064;16.612;2022-11-20T11:37:19;6.90;79.70
26599;DHT22;14240;51.064;16.612;2022-11-20T11:39:47;6.80;80.20
26599;DHT22;14240;51.064;16.612;2022-11-20T11:42:17;6.80;80.60
26599;DHT22;14240;51.064;16.612;2022-11-20T11:44:45;6.70;81.00
26599;DHT22;14240;51.064;16.612;2022-11-20T11:47:37;6.70;81.20
26599;DHT22;14240;51.064;16.612;2022-11-20T11:52:46;6.50;81.90
26599;DHT22;14240;51.064;16.612;2022-11-20T11:55:47;6.50;82.30
26599;DHT22;14240;51.064;16.612;2022-11-20T11:58:46;6.40;82.40
26599;DHT22;14240;51.064;16.612;2022-11-20T12:03:53;6.20;82.90
26599;DHT22;14240;51.064;16.612;2022-11-20T12:06:21;6.10;83.10
26599;DHT22;14240;51.064;16.612;2022-11-20T12:08:56;6.00;83.40
26599;DHT22;14240;51.064;16.612;2022-11-20T12:16:50;5.80;84.40
26599;DHT22;14240;51.064;16.612;2022-11-20T12:19:16;5.70;84.60
26599;DHT22;14240;51.064;16.612;2022-11-20T12:43:30;5.20;87.70
26599;DHT22;14240;51.064;16.612;2022-11-20T12:47:01;5.10;88.00
26599;DHT22;14240;51.064;16.612;2022-11-20T12:49:24;5.10;88.30
26599;DHT22;14240;51.064;16.612;2022-11-20T12:52:04;5.00;88.50
26599;DHT22;14240;51.064;16.612;2022-11-20T12:57:23;5.00;89.20
26599;DHT22;14240;51.064;16.612;2022-11-20T13:02:58;4.90;89.70
26599;DHT22;14240;51.064;16.612;2022-11-20T13:08:04;4.80;89.90
26599;DHT22;14240;51.064;16.612;2022-11-20T13:13:18;4.60;90.20
26599;DHT22;14240;51.064;16.612;2022-11-20T13:18:22;4.50;90.40
26599;DHT22;14240;51.064;16.612;2022-11-20T13:20:48;4.50;90.50
26599;DHT22;14240;51.064;16.612;2022-11-20T13:23:25;4.40;90.60
26599;DHT22;14240;51.064;16.612;2022-11-20T13:26:03;4.40;90.80
26599;DHT22;14240;51.064;16.612;2022-11-20T13:28:30;4.40;90.80
26599;DHT22;14240;51.064;16.612;2022-11-20T13:30:57;4.30;90.80
26599;DHT22;14240;51.064;16.612;2022-11-20T13:33:33;4.30;91.00
26599;DHT22;14240;51.064;16.612;2022-11-20T13:36:05;4.30;91.00
26599;DHT22;14240;51.064;16.612;2022-11-20T13:38:48;4.20;91.00
26599;DHT22;14240;51.064;16.612;2022-11-20T13:41:28;4.20;91.10
26599;DHT22;14240;51.064;16.612;2022-11-20T13:46:44;4.10;91.20
26599;DHT22;14240;51.064;16.612;2022-11-20T13:49:14;4.10;91.40
26599;DHT22;14240;51.064;16.612;2022-11-20T13:51:50;4.10;91.40
26599;DHT22;14240;51.064;16.612;2022-11-20T13:59:55;4.00;91.80
26599;DHT22;14240;51.064;16.612;2022-11-20T14:02:23;3.90;92.10
26599;DHT22;14240;51.064;16.612;2022-11-20T14:04:54;3.90;92.20
26599;DHT22;14240;51.064;16.612;2022-11-20T14:07:25;3.90;92.40
26599;DHT22;14240;51.064;16.612;2022-11-20T14:09:54;3.80;92.50
26599;DHT22;14240;51.064;16.612;2022-11-20T14:12:23;3.80;92.50
26599;DHT22;14240;51.064;16.612;2022-11-20T14:14:53;3.80;92.60
26599;DHT22;14240;51.064;16.612;2022-11-20T14:17:32;3.70;92.70
26599;DHT22;14240;51.064;16.612;2022-11-20T14:20:02;3.70;92.80
26599;DHT22;14240;51.064;16.612;2022-11-20T14:22:28;3.60;93.00
26599;DHT22;14240;51.064;16.612;2022-11-20T14:27:27;3.50;93.40
26599;DHT22;14240;51.064;16.612;2022-11-20T14:29:54;3.50;93.50
26599;DHT22;14240;51.064;16.612;2022-11-20T14:32:22;3.40;93.70
26599;DHT22;14240;51.064;16.612;2022-11-20T14:34:49;3.30;93.80
26599;DHT22;14240;51.064;16.612;2022-11-20T14:37:21;3.30;94.00
26599;DHT22;14240;51.064;16.612;2022-11-20T14:39:51;3.20;94.10
26599;DHT22;14240;51.064;16.612;2022-11-20T14:42:23;3.20;94.30
26599;DHT22;14240;51.064;16.612;2022-11-20T14:44:50;3.10;94.40
26599;DHT22;14240;51.064;16.612;2022-11-20T14:47:23;3.10;94.50
26599;DHT22;14240;51.064;16.612;2022-11-20T14:49:51;3.00;94.60
26599;DHT22;14240;51.064;16.612;2022-11-20T14:52:24;2.90;94.60
26599;DHT22;14240;51.064;16.612;2022-11-20T14:54:52;2.90;94.60
26599;DHT22;14240;51.064;16.612;2022-11-20T14:57:36;2.90;94.60
26599;DHT22;14240;51.064;16.612;2022-11-20T15:02:47;2.70;94.90
26599;DHT22;14240;51.064;16.612;2022-11-20T15:05:14;2.60;95.00
26599;DHT22;14240;51.064;16.612;2022-11-20T15:07:43;2.60;95.10
26599;DHT22;14240;51.064;16.612;2022-11-20T15:10:25;2.50;95.20
26599;DHT22;14240;51.064;16.612;2022-11-20T15:12:59;2.50;95.30
26599;DHT22;14240;51.064;16.612;2022-11-20T15:15:36;2.40;95.50
26599;DHT22;14240;51.064;16.612;2022-11-20T15:18:05;2.30;95.60
26599;DHT22;14240;51.064;16.612;2022-11-20T15:20:36;2.30;95.80
26599;DHT22;14240;51.064;16.612;2022-11-20T15:23:01;2.20;96.00
26599;DHT22;14240;51.064;16.612;2022-11-20T15:25:27;2.10;96.20
26599;DHT22;14240;51.064;16.612;2022-11-20T15:27:55;2.10;96.40
26599;DHT22;14240;51.064;16.612;2022-11-20T15:30:22;2.00;96.50
26599;DHT22;14240;51.064;16.612;2022-11-20T15:32:48;2.00;96.70
26599;DHT22;14240;51.064;16.612;2022-11-20T15:35:14;1.90;96.80
26599;DHT22;14240;51.064;16.612;2022-11-20T15:37:41;1.90;96.90
26599;DHT22;14240;51.064;16.612;2022-11-20T15:40:07;1.80;97.00
26599;DHT22;14240;51.064;16.612;2022-11-20T15:42:34;1.80;97.10
26599;DHT22;14240;51.064;16.612;2022-11-20T15:45:00;1.80;97.20
26599;DHT22;14240;51.064;16.612;2022-11-20T15:47:34;1.70;97.30
26599;DHT22;14240;51.064;16.612;2022-11-20T15:50:00;1.70;97.50
26599;DHT22;14240;51.064;16.612;2022-11-20T15:52:26;1.70;97.60
26599;DHT22;14240;51.064;16.612;2022-11-20T15:54:52;1.60;97.80
26599;DHT22;14240;51.064;16.612;2022-11-20T15:57:17;1.60;97.90
26599;DHT22;14240;51.064;16.612;2022-11-20T15:59:43;1.60;98.40
26599;DHT22;14240;51.064;16.612;2022-11-20T16:02:10;1.60;98.20
26599;DHT22;14240;51.064;16.612;2022-11-20T16:04:36;1.50;98.30
26599;DHT22;14240;51.064;16.612;2022-11-20T16:07:02;1.50;98.40
26599;DHT22;14240;51.064;16.612;2022-11-20T16:09:27;1.40;98.50
26599;DHT22;14240;51.064;16.612;2022-11-20T16:11:53;1.40;98.60
26599;DHT22;14240;51.064;16.612;2022-11-20T16:14:19;1.40;98.70
26599;DHT22;14240;51.064;16.612;2022-11-20T16:17:03;1.40;98.80
26599;DHT22;14240;51.064;16.612;2022-11-20T16:19:29;1.40;98.90
26599;DHT22;14240;51.064;16.612;2022-11-20T16:21:56;1.30;99.00
26599;DHT22;14240;51.064;16.612;2022-11-20T16:24:22;1.30;99.10
26599;DHT22;14240;51.064;16.612;2022-11-20T16:26:48;1.30;99.20
26599;DHT22;14240;51.064;16.612;2022-11-20T16:29:13;1.30;99.30
26599;DHT22;14240;51.064;16.612;2022-11-20T16:31:39;1.20;99.40
26599;DHT22;14240;51.064;16.612;2022-11-20T16:34:06;1.20;99.40
26599;DHT22;14240;51.064;16.612;2022-11-20T16:36:32;1.20;99.60
26599;DHT22;14240;51.064;16.612;2022-11-20T16:39:00;1.10;99.70
26599;DHT22;14240;51.064;16.612;2022-11-20T16:41:30;1.10;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T16:43:58;1.00;99.80
26599;DHT22;14240;51.064;16.612;2022-11-20T16:46:25;1.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T16:49:14;1.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T16:51:40;1.00;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T16:54:08;0.90;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T16:56:35;0.90;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T16:59:01;0.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T17:01:28;0.80;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T17:06:24;0.70;99.90
26599;DHT22;14240;51.064;16.612;2022-11-20T17:08:49;0.60;99.90