sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15990;SDS011;8100;50.994;4.538;2022-09-14T00:01:37;3.28;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:04:25;1.60;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:07:12;2.13;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:09:59;3.50;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:12:46;1.20;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:15:36;1.33;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:18:24;1.52;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:21:13;2.05;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:24:00;3.85;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:26:48;2.22;;;1.17;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:29:35;2.50;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:32:24;1.92;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:35:11;2.25;;;1.42;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:37:58;2.15;;;1.25;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:40:54;1.92;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:43:53;1.98;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:46:42;2.58;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:49:32;2.70;;;1.42;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:52:22;3.80;;;1.23;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:55:13;3.10;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T00:58:02;1.38;;;1.27;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:00:50;2.30;;;1.15;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:03:37;3.97;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:06:27;2.13;;;1.25;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:09:24;2.78;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:12:19;1.60;;;1.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:15:16;1.40;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:18:11;2.80;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:21:05;3.22;;;1.33;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:23:59;1.73;;;1.08;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:29:47;2.28;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:32:41;3.25;;;1.08;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:35:34;2.28;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:38:26;1.15;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:41:19;3.05;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:44:12;1.38;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:47:05;2.40;;;1.05;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:49:58;2.05;;;1.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:52:52;1.55;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:55:43;3.33;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T01:58:33;2.47;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:01:24;2.45;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:04:18;2.75;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:07:11;3.83;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:09:58;3.15;;;1.52;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:12:46;3.25;;;1.63;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:15:33;2.30;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:18:21;3.08;;;1.52;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:21:11;1.77;;;1.42;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:24:01;1.75;;;1.33;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:26:49;4.07;;;1.88;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:29:38;2.70;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:32:27;3.33;;;1.92;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:35:21;2.15;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:38:15;2.30;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:41:15;3.97;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:44:10;3.75;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:47:03;2.80;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:50:00;2.47;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:52:57;3.75;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:55:51;2.40;;;1.38;;
15990;SDS011;8100;50.994;4.538;2022-09-14T02:58:43;1.73;;;1.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:01:31;2.88;;;1.63;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:04:18;3.22;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:07:05;2.40;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:09:53;2.33;;;1.45;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:12:41;3.13;;;1.73;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:15:28;4.13;;;1.73;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:18:15;3.83;;;1.52;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:21:03;5.90;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:23:52;2.70;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:26:41;2.58;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:29:29;2.97;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:32:18;4.28;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:35:05;2.05;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:37:53;2.72;;;1.52;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:40:40;2.20;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:43:27;4.32;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:46:18;3.22;;;1.58;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:49:06;3.38;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:51:53;3.58;;;1.55;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:54:41;2.47;;;1.63;;
15990;SDS011;8100;50.994;4.538;2022-09-14T03:57:28;3.05;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:00:15;3.40;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:03:04;3.20;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:05:54;2.92;;;1.55;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:08:42;4.75;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:11:30;2.97;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:14:19;2.75;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:17:06;4.45;;;1.65;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:19:54;3.25;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:22:41;3.40;;;1.73;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:25:30;4.03;;;1.92;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:28:17;5.95;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:31:05;5.28;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:33:53;5.15;;;2.17;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:36:42;3.83;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:39:29;3.88;;;2.17;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:42:17;3.03;;;2.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:45:04;3.97;;;2.17;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:47:52;3.17;;;2.22;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:50:39;3.65;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:53:28;3.13;;;2.38;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:56:16;4.72;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T04:59:04;4.70;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:01:51;2.40;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:04:38;2.70;;;2.28;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:07:26;3.38;;;2.53;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:10:15;4.47;;;2.78;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:13:03;4.90;;;2.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:15:50;2.90;;;2.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:18:37;5.20;;;2.80;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:21:25;3.78;;;2.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:24:12;4.70;;;2.97;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:27:02;4.10;;;2.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:29:49;3.55;;;2.47;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:32:37;4.63;;;2.72;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:35:24;3.15;;;2.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:38:11;4.05;;;3.03;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:40:58;3.97;;;2.97;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:43:47;3.75;;;2.92;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:46:34;3.38;;;2.67;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:49:21;3.35;;;3.05;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:52:10;4.82;;;3.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:54:57;5.35;;;3.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T05:57:47;6.78;;;3.25;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:00:36;3.00;;;2.70;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:03:23;4.53;;;2.83;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:06:14;3.65;;;2.97;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:09:03;3.60;;;2.72;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:11:50;3.92;;;2.95;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:14:37;3.95;;;3.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:17:26;8.88;;;3.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:20:14;4.68;;;3.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:23:03;4.38;;;3.47;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:25:51;4.38;;;3.35;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:28:39;4.88;;;3.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:31:26;4.07;;;3.03;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:34:15;3.75;;;3.13;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:37:02;5.25;;;3.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:39:50;3.83;;;3.03;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:42:37;4.32;;;3.22;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:45:24;4.68;;;3.28;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:48:11;3.80;;;3.17;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:51:00;6.68;;;3.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:53:57;4.90;;;3.13;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:56:45;5.43;;;2.95;;
15990;SDS011;8100;50.994;4.538;2022-09-14T06:59:32;4.55;;;3.53;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:02:19;3.47;;;2.85;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:05:07;5.50;;;3.45;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:07:56;5.22;;;3.72;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:10:43;4.43;;;3.38;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:13:40;3.97;;;3.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:16:28;4.03;;;3.22;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:19:16;3.80;;;3.17;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:22:03;4.07;;;2.88;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:24:52;3.45;;;3.05;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:27:39;3.78;;;2.80;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:30:26;3.38;;;3.08;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:33:14;3.47;;;3.08;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:36:04;2.90;;;2.58;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:38:52;4.53;;;3.08;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:41:42;6.55;;;3.22;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:44:29;3.90;;;3.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:47:16;3.78;;;3.03;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:50:04;3.28;;;2.70;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:52:51;3.88;;;2.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:55:39;3.10;;;2.80;;
15990;SDS011;8100;50.994;4.538;2022-09-14T07:58:27;3.05;;;2.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:01:15;2.88;;;2.58;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:04:03;4.28;;;3.38;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:06:50;4.30;;;3.70;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:09:38;3.67;;;3.35;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:12:25;5.50;;;3.47;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:15:13;4.15;;;3.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:18:00;3.53;;;3.22;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:20:48;3.45;;;3.03;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:23:35;3.08;;;2.53;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:26:23;2.83;;;2.45;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:29:11;2.72;;;2.38;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:32:01;2.90;;;2.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:34:48;2.88;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:37:36;2.63;;;2.15;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:40:24;4.18;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:43:11;2.28;;;2.08;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:46:02;4.20;;;2.55;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:48:55;2.20;;;1.83;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:51:42;2.45;;;2.17;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:54:30;2.85;;;2.55;;
15990;SDS011;8100;50.994;4.538;2022-09-14T08:57:18;3.00;;;2.63;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:00:13;2.83;;;2.35;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:03:09;2.25;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:06:31;2.33;;;2.05;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:09:26;2.72;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:12:20;2.85;;;2.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:15:14;2.08;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:18:07;1.75;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:21:00;2.28;;;1.95;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:23:54;1.95;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:26:44;1.70;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:29:31;2.13;;;1.83;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:32:20;2.40;;;2.05;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:35:12;3.00;;;2.17;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:38:00;2.20;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:40:50;6.22;;;2.05;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:43:55;2.40;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:46:45;2.65;;;2.45;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:49:37;2.45;;;2.25;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:52:25;3.33;;;2.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T09:55:16;3.58;;;2.53;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:01:17;2.83;;;2.25;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:04:14;3.15;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:07:03;2.78;;;2.17;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:10:00;3.00;;;2.53;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:12:51;3.22;;;2.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:15:42;3.08;;;2.55;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:18:29;2.50;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:21:17;3.75;;;3.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:24:14;3.10;;;2.65;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:27:16;2.58;;;2.38;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:30:35;3.17;;;2.65;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:33:33;2.67;;;2.47;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:36:22;3.95;;;2.97;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:39:13;2.72;;;2.47;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:42:06;3.25;;;2.90;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:45:05;4.05;;;3.45;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:48:06;3.72;;;3.33;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:51:21;3.70;;;3.15;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:54:47;4.05;;;3.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T10:57:48;4.07;;;3.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:00:45;3.92;;;3.53;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:03:42;3.80;;;3.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:06:44;3.85;;;3.03;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:09:40;3.58;;;3.13;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:12:35;4.18;;;3.15;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:15:28;3.17;;;2.83;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:18:21;3.28;;;2.92;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:21:19;3.70;;;2.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:24:18;3.78;;;3.05;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:27:10;2.75;;;2.47;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:30:08;2.65;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:33:00;3.38;;;2.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:35:52;2.50;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:38:45;2.30;;;2.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:41:38;2.50;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:44:32;1.80;;;1.42;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:47:22;1.52;;;1.42;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:50:14;1.38;;;1.27;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:53:08;1.60;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:55:57;1.58;;;1.23;;
15990;SDS011;8100;50.994;4.538;2022-09-14T11:58:46;1.30;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:01:33;1.70;;;1.23;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:04:22;1.42;;;1.33;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:07:09;1.05;;;0.95;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:10:03;1.30;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:13:16;1.02;;;1.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:16:07;1.33;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:18:55;1.38;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:21:42;1.23;;;1.13;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:24:38;0.73;;;0.73;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:27:25;1.02;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:46:37;0.95;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:52:35;1.00;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-14T12:55:43;0.77;;;0.70;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:01:50;0.80;;;0.80;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:04:42;0.85;;;0.85;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:07:33;1.20;;;1.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:10:25;0.90;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:13:20;1.08;;;0.98;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:16:12;1.23;;;1.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:19:05;1.15;;;1.05;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:22:15;1.08;;;0.98;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:25:06;1.10;;;0.90;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:28:12;2.42;;;1.35;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:31:01;1.10;;;1.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:33:51;1.83;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:36:40;1.73;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:39:29;1.63;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:42:19;1.48;;;1.38;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:45:08;1.92;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:47:58;1.52;;;1.42;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:50:47;1.08;;;0.95;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:53:40;1.48;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:56:31;1.83;;;1.25;;
15990;SDS011;8100;50.994;4.538;2022-09-14T13:59:21;1.27;;;1.17;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:02:10;1.40;;;1.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:04:59;1.70;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:07:46;1.58;;;1.33;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:10:35;1.77;;;1.58;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:13:24;1.70;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:16:14;2.78;;;1.58;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:19:03;1.70;;;1.55;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:21:50;2.05;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:24:39;2.05;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:27:27;4.38;;;2.33;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:30:17;1.85;;;1.67;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:33:10;2.88;;;1.77;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:36:00;1.58;;;1.48;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:38:53;1.58;;;1.33;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:41:42;1.63;;;1.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:44:30;2.00;;;1.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:47:19;2.35;;;1.80;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:50:13;1.73;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:53:01;1.70;;;1.52;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:55:49;1.75;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T14:58:40;1.60;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:01:29;1.60;;;1.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:04:16;2.25;;;1.70;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:07:06;3.88;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:09:55;2.00;;;1.65;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:12:43;2.45;;;1.95;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:15:30;2.35;;;2.15;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:18:18;2.70;;;2.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:21:05;3.38;;;2.58;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:23:54;2.60;;;2.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:26:43;2.50;;;2.13;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:29:30;3.15;;;2.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:32:18;3.35;;;2.50;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:35:05;3.67;;;2.38;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:37:54;3.35;;;2.58;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:40:43;3.50;;;2.60;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:43:30;3.80;;;2.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:46:17;3.00;;;2.67;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:49:05;3.83;;;2.55;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:51:54;3.70;;;2.13;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:54:42;3.53;;;2.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T15:57:31;2.97;;;2.67;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:00:18;4.20;;;2.70;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:03:06;5.47;;;3.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:05:53;3.75;;;2.90;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:08:40;4.80;;;3.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:11:27;4.95;;;3.17;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:14:16;3.90;;;3.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:17:03;4.20;;;2.67;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:19:52;5.03;;;3.13;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:22:39;4.00;;;2.67;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:25:26;5.13;;;3.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:28:14;3.95;;;2.72;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:31:06;2.90;;;2.25;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:33:57;3.65;;;2.33;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:36:45;4.05;;;2.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:39:33;3.15;;;2.28;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:42:20;2.50;;;2.08;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:45:08;3.97;;;2.55;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:47:56;3.72;;;2.40;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:50:43;5.13;;;3.20;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:53:32;2.53;;;2.03;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:56:21;3.17;;;1.92;;
15990;SDS011;8100;50.994;4.538;2022-09-14T16:59:09;2.30;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:01:56;3.45;;;1.92;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:04:45;4.53;;;2.05;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:07:32;2.53;;;1.98;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:10:19;2.03;;;1.73;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:13:06;4.72;;;2.30;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:15:58;3.28;;;1.75;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:18:47;2.45;;;1.95;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:21:37;2.05;;;1.65;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:24:25;2.70;;;2.03;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:27:12;3.72;;;2.28;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:30:00;5.45;;;2.45;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:32:47;3.60;;;2.33;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:35:34;4.35;;;2.38;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:38:23;3.15;;;1.77;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:41:13;3.78;;;2.00;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:44:02;2.45;;;2.10;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:46:50;2.83;;;2.03;;
15990;SDS011;8100;50.994;4.538;2022-09-14T17:49:37;1.80;;;1.63;;