sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4432;SDS011;2229;48.708;9.706;2022-11-15T00:02:37;4.27;;;1.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:05:23;3.43;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:08:10;2.27;;;1.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:10:56;2.13;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:13:44;1.80;;;1.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:16:30;2.80;;;1.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:19:16;2.73;;;1.17;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:22:02;1.90;;;1.47;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:24:48;4.00;;;1.40;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:27:35;2.50;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:30:23;2.30;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:33:09;5.47;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:35:59;3.10;;;1.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:38:45;1.60;;;0.97;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:41:30;2.37;;;1.53;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:44:16;1.40;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:47:04;2.13;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:49:50;3.67;;;2.37;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:52:37;2.00;;;1.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:55:23;2.80;;;2.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T00:58:15;4.90;;;1.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:01:08;2.30;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:03:57;5.23;;;1.40;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:06:44;1.70;;;1.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:09:30;4.37;;;2.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:12:16;3.00;;;1.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:15:02;3.67;;;1.47;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:17:49;3.77;;;1.70;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:20:40;3.37;;;1.53;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:23:26;3.87;;;1.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:26:13;3.73;;;1.07;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:29:00;2.87;;;1.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:31:46;3.10;;;1.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:34:31;5.07;;;1.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:37:19;2.63;;;1.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:40:05;4.40;;;1.73;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:42:53;4.37;;;1.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:45:42;5.13;;;1.70;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:48:33;2.87;;;1.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:51:20;3.33;;;1.27;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:54:12;3.27;;;1.53;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:57:03;1.90;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T01:59:52;1.80;;;0.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:02:39;2.50;;;1.07;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:05:25;2.60;;;1.07;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:08:11;1.77;;;1.33;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:11:07;2.40;;;1.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:14:26;3.03;;;1.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:17:25;2.40;;;1.40;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:23:48;4.27;;;2.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:27:19;3.53;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:30:21;2.70;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:33:11;2.43;;;1.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:36:09;1.67;;;0.87;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:38:59;1.53;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:41:50;1.53;;;0.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:44:41;6.30;;;1.33;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:47:31;6.43;;;1.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:50:20;3.87;;;1.83;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:53:09;2.50;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:55:56;1.80;;;0.93;;
4432;SDS011;2229;48.708;9.706;2022-11-15T02:58:56;1.80;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:01:51;4.53;;;1.37;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:04:52;2.37;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:07:42;1.50;;;0.77;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:10:36;2.93;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:13:30;1.30;;;0.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:16:23;1.63;;;0.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:19:13;2.20;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:22:04;2.33;;;0.87;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:24:53;1.83;;;1.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:27:43;4.00;;;1.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:30:33;1.80;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:33:22;2.40;;;1.37;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:36:09;2.03;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:38:58;2.87;;;1.40;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:41:48;2.23;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:44:40;3.00;;;1.47;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:47:32;2.30;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:50:23;6.70;;;1.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:53:10;3.13;;;1.07;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:55:58;1.80;;;0.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T03:58:44;1.37;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:01:29;2.30;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:04:15;2.03;;;1.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:07:01;2.00;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:09:47;2.63;;;1.47;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:12:49;1.33;;;0.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:15:38;1.60;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:18:24;4.80;;;1.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:21:10;1.93;;;0.73;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:24:14;2.30;;;0.93;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:27:00;1.53;;;0.83;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:29:48;2.37;;;1.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:32:33;6.03;;;1.53;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:35:20;14.53;;;1.40;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:38:06;2.27;;;1.43;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:40:53;3.20;;;1.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:43:38;2.60;;;1.40;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:46:25;2.80;;;1.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:49:11;5.63;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:51:57;2.60;;;1.27;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:54:43;2.27;;;1.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T04:57:29;1.63;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:00:15;3.30;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:03:04;1.87;;;0.97;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:06:07;2.13;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:08:53;2.03;;;1.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:11:40;2.00;;;1.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:14:25;3.37;;;1.40;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:17:11;1.90;;;1.23;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:19:58;2.50;;;1.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:22:45;2.60;;;1.43;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:25:31;3.20;;;1.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:28:16;3.10;;;1.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:31:02;3.40;;;2.37;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:33:50;3.17;;;1.70;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:37:07;4.30;;;2.43;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:39:52;3.27;;;1.77;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:42:39;1.50;;;1.07;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:45:25;3.60;;;2.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:48:17;3.80;;;1.37;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:51:05;5.20;;;2.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:53:54;3.10;;;1.63;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:56:42;4.30;;;2.17;;
4432;SDS011;2229;48.708;9.706;2022-11-15T05:59:28;2.67;;;1.73;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:02:16;4.37;;;2.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:05:02;2.87;;;2.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:07:48;2.43;;;1.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:10:36;2.40;;;1.43;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:13:22;4.30;;;2.27;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:16:09;6.00;;;2.33;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:18:56;4.10;;;2.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:21:42;6.73;;;3.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:24:27;8.63;;;3.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:27:14;6.83;;;2.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:30:00;7.77;;;3.47;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:32:46;5.30;;;2.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:35:41;5.23;;;2.33;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:38:27;6.43;;;1.73;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:41:14;2.77;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:44:02;3.03;;;1.33;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:46:48;2.40;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:49:34;2.60;;;1.07;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:52:19;1.40;;;0.73;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:55:06;1.83;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T06:57:53;3.33;;;1.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:00:40;2.73;;;1.23;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:03:26;1.87;;;1.17;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:06:12;2.97;;;1.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:08:58;3.07;;;1.73;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:11:44;2.73;;;1.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:14:30;8.00;;;2.17;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:17:17;5.80;;;2.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:20:03;3.80;;;1.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:22:50;5.00;;;2.77;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:25:35;5.73;;;3.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:28:22;4.60;;;3.17;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:31:08;4.53;;;2.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:33:58;6.40;;;3.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:36:44;5.80;;;2.40;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:39:29;5.00;;;2.70;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:42:15;5.77;;;2.77;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:45:19;6.73;;;3.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:48:05;4.03;;;3.23;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:50:53;11.07;;;5.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:53:39;4.90;;;2.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:56:26;8.93;;;4.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T07:59:12;4.93;;;2.87;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:01:59;7.90;;;3.77;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:04:45;7.13;;;2.63;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:07:33;9.30;;;3.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:10:19;3.50;;;2.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:13:06;5.03;;;3.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:15:56;7.57;;;3.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:18:43;6.00;;;2.83;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:21:30;5.63;;;3.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:24:17;3.90;;;2.27;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:27:02;2.33;;;1.27;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:29:48;8.30;;;2.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:32:34;2.40;;;1.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:35:22;3.23;;;1.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:38:09;2.57;;;1.93;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:41:00;4.97;;;2.43;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:43:52;5.17;;;1.87;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:46:37;1.63;;;1.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:49:23;3.60;;;1.47;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:52:09;2.77;;;1.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:54:55;1.67;;;1.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T08:57:42;2.07;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:00:28;2.00;;;1.33;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:03:14;1.87;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:06:00;7.30;;;2.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:08:46;2.67;;;1.53;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:11:33;4.40;;;1.47;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:14:22;3.73;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:17:10;2.90;;;1.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:19:56;3.37;;;1.67;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:22:45;2.17;;;1.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:25:31;1.83;;;1.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:28:17;2.07;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:31:05;3.23;;;1.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:33:53;4.00;;;2.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:36:40;5.97;;;1.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:39:25;2.70;;;1.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:42:24;9.60;;;2.40;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:45:20;3.30;;;1.83;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:48:17;3.87;;;1.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:51:27;3.30;;;1.70;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:54:00;5.60;;;2.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:56:32;3.43;;;1.63;;
4432;SDS011;2229;48.708;9.706;2022-11-15T09:59:11;2.30;;;1.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:01:49;3.80;;;2.23;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:04:26;3.80;;;1.83;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:06:56;3.83;;;1.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:09:29;4.40;;;1.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:12:00;3.73;;;1.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:14:28;4.10;;;1.67;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:17:01;1.50;;;0.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:19:45;2.80;;;1.67;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:22:24;3.17;;;1.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:24:58;1.73;;;0.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:27:43;2.73;;;1.53;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:30:15;3.30;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:32:44;3.20;;;1.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:35:21;6.10;;;1.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:37:51;2.50;;;1.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:40:20;3.70;;;1.67;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:42:49;2.30;;;1.33;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:45:33;2.90;;;1.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:48:20;2.60;;;1.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:50:50;3.20;;;1.93;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:53:21;3.87;;;1.70;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:55:53;2.70;;;1.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T10:58:32;3.30;;;1.67;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:01:08;3.33;;;1.70;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:03:38;5.23;;;2.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:06:10;8.03;;;2.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:08:39;5.00;;;1.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:11:07;4.67;;;1.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:13:36;3.27;;;2.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:16:09;2.13;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:18:48;3.27;;;1.93;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:21:24;2.93;;;1.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:23:58;2.13;;;1.17;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:26:35;2.17;;;1.33;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:29:20;2.77;;;1.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:32:02;3.80;;;1.37;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:34:45;4.40;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:37:28;2.03;;;1.23;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:40:06;1.70;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:42:44;3.10;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:45:26;3.10;;;1.53;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:48:25;4.30;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:51:07;5.00;;;1.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:53:42;2.53;;;1.43;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:56:18;2.90;;;1.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T11:58:52;1.40;;;0.73;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:01:22;1.83;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:03:52;2.80;;;1.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:06:26;1.83;;;1.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:09:00;1.70;;;0.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:11:32;1.30;;;0.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:14:05;1.73;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:16:42;1.63;;;0.93;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:19:13;1.90;;;0.77;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:21:42;1.13;;;0.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:24:15;2.53;;;0.93;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:26:48;1.10;;;0.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:29:19;2.13;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:31:53;2.10;;;0.70;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:34:29;1.77;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:40:14;2.17;;;0.97;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:42:58;3.47;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:45:35;3.97;;;0.87;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:57:28;1.20;;;0.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T12:59:59;2.07;;;0.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:02:30;1.60;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:08:06;1.40;;;0.67;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:10:34;1.80;;;0.77;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:13:04;1.40;;;0.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:18:27;2.53;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:20:57;1.53;;;0.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:23:24;3.73;;;1.70;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:26:05;4.70;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:28:39;2.70;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:31:17;5.03;;;1.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:33:50;3.10;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:36:20;1.80;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:38:56;2.40;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:41:26;1.27;;;0.70;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:43:56;1.73;;;0.97;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:46:25;2.37;;;1.47;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:48:55;1.83;;;1.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:51:34;1.60;;;0.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:54:07;2.30;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:56:41;2.20;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T13:59:15;2.00;;;0.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:01:49;3.03;;;1.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:04:19;1.93;;;1.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:06:52;2.60;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:09:30;6.33;;;1.53;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:12:01;2.43;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:14:49;3.43;;;1.47;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:17:19;2.07;;;1.27;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:19:49;3.20;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:22:18;3.00;;;1.53;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:25:07;7.80;;;1.17;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:28:14;4.00;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:30:56;4.00;;;1.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:33:28;3.53;;;1.27;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:35:58;2.70;;;1.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:38:29;2.43;;;1.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:40:56;3.77;;;1.47;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:43:24;2.40;;;1.33;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:45:51;4.30;;;2.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:48:23;2.33;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:50:52;2.37;;;1.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:53:19;2.60;;;1.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:55:47;2.87;;;1.37;;
4432;SDS011;2229;48.708;9.706;2022-11-15T14:58:15;2.37;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:00:45;3.10;;;1.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:03:13;2.70;;;1.17;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:05:43;2.00;;;0.70;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:08:10;3.00;;;1.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:10:39;1.40;;;0.77;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:13:12;2.40;;;1.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:15:44;2.60;;;1.53;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:18:13;2.60;;;1.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:20:41;4.77;;;1.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:23:14;2.27;;;1.17;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:25:44;3.50;;;1.67;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:28:13;5.50;;;2.73;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:30:40;3.60;;;2.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:33:08;4.30;;;1.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:35:37;2.50;;;1.40;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:38:07;3.03;;;1.83;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:40:37;2.80;;;2.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:43:04;4.60;;;2.10;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:45:34;3.10;;;1.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:48:05;4.00;;;2.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:50:33;6.40;;;2.77;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:53:03;5.53;;;2.60;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:55:32;10.90;;;4.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T15:58:02;9.00;;;4.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:00:33;7.70;;;3.40;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:03:01;6.47;;;3.47;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:05:28;9.60;;;4.90;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:07:57;7.30;;;4.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:10:54;13.00;;;5.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:13:22;8.60;;;4.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:15:50;9.87;;;4.43;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:18:25;6.60;;;4.17;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:20:52;10.43;;;5.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:23:21;19.57;;;7.40;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:25:50;11.63;;;5.63;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:28:21;8.83;;;5.13;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:30:49;7.10;;;4.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:33:26;11.50;;;4.63;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:35:54;11.43;;;4.97;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:38:21;5.90;;;3.03;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:40:48;9.83;;;3.50;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:43:17;5.23;;;3.27;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:45:44;7.27;;;3.93;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:48:21;9.20;;;4.30;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:50:49;7.60;;;3.57;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:53:17;7.00;;;3.80;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:55:46;6.20;;;3.00;;
4432;SDS011;2229;48.708;9.706;2022-11-15T16:58:13;7.27;;;3.73;;
4432;SDS011;2229;48.708;9.706;2022-11-15T17:00:42;6.93;;;4.20;;
4432;SDS011;2229;48.708;9.706;2022-11-15T17:03:10;4.40;;;3.23;;
4432;SDS011;2229;48.708;9.706;2022-11-15T17:05:39;12.10;;;4.70;;
4432;SDS011;2229;48.708;9.706;2022-11-15T17:08:17;9.93;;;3.90;;