sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14800;BME280;7491;57.750;11.970;2023-04-27T00:00:42;76124.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:03:08;76131.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:05:36;76126.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:08:04;76139.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:10:30;76135.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:12:57;76137.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:15:25;76133.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:17:52;76139.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:20:19;76139.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:22:45;76139.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:25:12;76139.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:27:39;76141.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:30:07;76149.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:32:35;76145.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:35:02;76155.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:37:29;76151.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:39:55;76157.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:42:22;76145.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:44:49;76159.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:47:16;76163.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:49:44;76155.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:52:11;76159.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:54:38;76167.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:57:04;76165.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T00:59:31;76173.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:01:58;76167.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:04:25;76173.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:06:54;76177.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:09:21;76175.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:11:48;76184.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:14:14;76188.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:16:41;76182.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:19:08;76196.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:21:35;76194.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:24:05;76194.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:26:32;76190.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:28:58;76206.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:31:25;76210.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:33:52;76210.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:36:20;76210.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:38:47;76218.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:41:15;76218.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:43:41;76216.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:46:10;76235.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:48:37;76224.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:51:04;76235.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:53:31;76245.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:55:58;76235.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T01:58:27;76237.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:00:53;76216.66;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:03:20;76226.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:05:47;76220.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:08:14;76226.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:10:40;76222.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:13:07;76206.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:15:36;76204.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:18:03;76212.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:20:30;76208.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:22:57;76212.59;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:25:24;76218.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:27:51;76220.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:30:18;76218.72;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:32:47;76224.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:35:13;76222.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:37:40;76222.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:40:08;76222.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:42:34;76239.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:45:04;76232.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:47:31;76235.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:49:59;76232.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:52:26;76235.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:54:52;76235.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:57:19;76237.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T02:59:45;76247.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:02:12;76241.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:04:39;76237.06;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:07:07;76243.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:09:34;76241.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:12:01;76241.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:14:28;76232.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:16:55;76228.91;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:19:22;76243.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:21:48;76249.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:24:16;76249.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:26:43;76251.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:29:10;76243.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:31:36;76239.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:34:03;76245.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:36:30;76253.38;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:38:57;76245.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:41:25;76245.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:43:52;76243.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:46:18;76241.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:48:45;76243.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:51:12;76247.25;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:53:39;76249.28;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:56:06;76255.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T03:58:34;76251.31;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:01:01;76243.16;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:03:28;76226.84;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:05:54;76239.09;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:08:21;76224.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:10:48;76220.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:13:15;76220.75;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:15:45;76210.56;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:18:12;76204.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:20:38;76202.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:23:05;76206.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:25:32;76200.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:27:59;76179.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:30:25;76155.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:32:54;76129.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:35:21;76151.44;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:37:47;76179.97;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:40:14;76171.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:42:41;76129.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T04:45:08;76063.78;;;-142.11;97.63
14800;BME280;7491;57.750;11.970;2023-04-27T04:47:35;76118.81;;;-142.11;98.67
14800;BME280;7491;57.750;11.970;2023-04-27T04:50:06;76112.72;;;-142.11;98.70
14800;BME280;7491;57.750;11.970;2023-04-27T04:52:33;76118.81;;;-142.11;99.26
14800;BME280;7491;57.750;11.970;2023-04-27T04:55:01;76131.06;;;-142.11;99.70
14800;BME280;7491;57.750;11.970;2023-04-27T04:57:28;76143.28;;;-142.11;99.92
14800;BME280;7491;57.750;11.970;2023-04-27T04:59:55;76147.34;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T05:02:22;76135.13;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T05:04:49;76149.41;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T05:07:18;76161.63;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T05:09:45;76155.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T05:12:11;76155.50;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T05:14:38;76177.94;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T05:17:05;76171.81;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T05:19:32;76169.78;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T05:21:58;76153.47;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T05:24:26;76129.00;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T05:26:53;76129.00;;;-142.11;99.23
14800;BME280;7491;57.750;11.970;2023-04-27T05:29:20;76135.13;;;-142.11;99.26
14800;BME280;7491;57.750;11.970;2023-04-27T05:31:48;76126.97;;;-142.11;99.44
14800;BME280;7491;57.750;11.970;2023-04-27T05:34:15;76114.75;;;-142.11;99.67
14800;BME280;7491;57.750;11.970;2023-04-27T05:36:42;76118.81;;;-142.11;99.45
14800;BME280;7491;57.750;11.970;2023-04-27T05:39:08;76122.91;;;-142.11;99.83
14800;BME280;7491;57.750;11.970;2023-04-27T05:41:37;76108.63;;;-142.11;99.65
14800;BME280;7491;57.750;11.970;2023-04-27T05:44:06;76094.34;;;-142.11;99.55
14800;BME280;7491;57.750;11.970;2023-04-27T05:46:33;76069.91;;;-142.11;99.73
14800;BME280;7491;57.750;11.970;2023-04-27T05:48:59;76033.22;;;-142.11;100.00
14800;BME280;7491;57.750;11.970;2023-04-27T05:51:26;76004.66;;;-142.11;98.76
14800;BME280;7491;57.750;11.970;2023-04-27T05:53:54;76012.81;;;-142.11;98.62
14800;BME280;7491;57.750;11.970;2023-04-27T05:56:21;76031.16;;;-142.11;98.91
14800;BME280;7491;57.750;11.970;2023-04-27T05:58:49;76035.25;;;-142.11;98.30
14800;BME280;7491;57.750;11.970;2023-04-27T06:01:16;76049.50;;;-142.11;98.67
14800;BME280;7491;57.750;11.970;2023-04-27T06:03:42;76037.28;;;-142.11;98.67
14800;BME280;7491;57.750;11.970;2023-04-27T06:06:09;76061.75;;;-142.11;98.66
14800;BME280;7491;57.750;11.970;2023-04-27T06:08:36;76061.75;;;-142.11;99.06
14800;BME280;7491;57.750;11.970;2023-04-27T06:11:04;76061.75;;;-142.11;99.24
14800;BME280;7491;57.750;11.970;2023-04-27T06:13:31;76055.63;;;-142.11;99.13
14800;BME280;7491;57.750;11.970;2023-04-27T06:15:59;76029.13;;;-142.11;98.79
14800;BME280;7491;57.750;11.970;2023-04-27T06:18:26;76039.31;;;-142.11;98.91
14800;BME280;7491;57.750;11.970;2023-04-27T06:20:57;76039.31;;;-142.11;98.94
14800;BME280;7491;57.750;11.970;2023-04-27T06:23:25;76027.09;;;-142.11;98.92
14800;BME280;7491;57.750;11.970;2023-04-27T06:25:51;76039.31;;;-142.11;98.79
14800;BME280;7491;57.750;11.970;2023-04-27T06:28:18;76053.59;;;-142.11;99.13
14800;BME280;7491;57.750;11.970;2023-04-27T06:30:45;76027.09;;;-142.11;99.52
14800;BME280;7491;57.750;11.970;2023-04-27T06:33:13;76033.22;;;-142.11;98.71
14800;BME280;7491;57.750;11.970;2023-04-27T06:35:40;76010.78;;;-142.11;98.52
14800;BME280;7491;57.750;11.970;2023-04-27T06:38:06;75990.41;;;-142.11;98.51
14800;BME280;7491;57.750;11.970;2023-04-27T06:40:34;76000.59;;;-142.11;98.33
14800;BME280;7491;57.750;11.970;2023-04-27T06:43:01;76016.91;;;-142.11;97.36
14800;BME280;7491;57.750;11.970;2023-04-27T06:45:28;76025.06;;;-142.11;95.69
14800;BME280;7491;57.750;11.970;2023-04-27T06:47:54;76000.59;;;-142.11;95.23
14800;BME280;7491;57.750;11.970;2023-04-27T06:50:22;76012.81;;;-142.11;94.91
14800;BME280;7491;57.750;11.970;2023-04-27T06:52:49;76031.16;;;-142.11;96.42
14800;BME280;7491;57.750;11.970;2023-04-27T06:55:16;76035.25;;;-142.11;95.04
14800;BME280;7491;57.750;11.970;2023-04-27T06:57:43;75982.25;;;-142.11;95.37
14800;BME280;7491;57.750;11.970;2023-04-27T07:00:11;75953.72;;;-142.11;93.61
14800;BME280;7491;57.750;11.970;2023-04-27T07:02:38;75955.75;;;-142.11;93.23
14800;BME280;7491;57.750;11.970;2023-04-27T07:05:05;75941.47;;;-142.11;93.49
14800;BME280;7491;57.750;11.970;2023-04-27T07:07:33;75912.94;;;-142.11;93.66
14800;BME280;7491;57.750;11.970;2023-04-27T07:10:00;75910.91;;;-142.11;93.69
14800;BME280;7491;57.750;11.970;2023-04-27T07:12:27;75963.91;;;-142.11;93.40
14800;BME280;7491;57.750;11.970;2023-04-27T07:14:54;75988.34;;;-142.11;93.57
14800;BME280;7491;57.750;11.970;2023-04-27T07:17:20;76002.63;;;-142.11;93.71
14800;BME280;7491;57.750;11.970;2023-04-27T07:19:47;75990.41;;;-142.11;93.57
14800;BME280;7491;57.750;11.970;2023-04-27T07:22:14;75914.97;;;-142.11;94.28
14800;BME280;7491;57.750;11.970;2023-04-27T07:24:42;75925.16;;;-142.11;92.09
14800;BME280;7491;57.750;11.970;2023-04-27T07:27:09;75919.06;;;-142.11;92.78
14800;BME280;7491;57.750;11.970;2023-04-27T07:29:35;75878.28;;;-142.11;95.10
14800;BME280;7491;57.750;11.970;2023-04-27T07:32:04;75851.78;;;-142.11;91.06
14800;BME280;7491;57.750;11.970;2023-04-27T07:34:31;75910.91;;;-142.11;91.06
14800;BME280;7491;57.750;11.970;2023-04-27T07:36:58;75923.13;;;-142.11;91.62
14800;BME280;7491;57.750;11.970;2023-04-27T07:39:24;75937.41;;;-142.11;91.63
14800;BME280;7491;57.750;11.970;2023-04-27T07:41:53;75908.88;;;-142.11;92.68
14800;BME280;7491;57.750;11.970;2023-04-27T07:44:20;75923.13;;;-142.11;91.43
14800;BME280;7491;57.750;11.970;2023-04-27T07:46:47;75937.41;;;-142.11;91.69
14800;BME280;7491;57.750;11.970;2023-04-27T07:49:14;75951.66;;;-142.11;90.85
14800;BME280;7491;57.750;11.970;2023-04-27T07:51:41;75943.50;;;-142.11;91.13
14800;BME280;7491;57.750;11.970;2023-04-27T07:54:08;75898.66;;;-142.11;91.58
14800;BME280;7491;57.750;11.970;2023-04-27T07:56:35;75888.47;;;-142.11;90.99
14800;BME280;7491;57.750;11.970;2023-04-27T07:59:03;75910.91;;;-142.11;91.36
14800;BME280;7491;57.750;11.970;2023-04-27T08:01:30;75906.81;;;-142.11;91.26
14800;BME280;7491;57.750;11.970;2023-04-27T08:03:56;75919.06;;;-142.11;89.34
14800;BME280;7491;57.750;11.970;2023-04-27T08:06:23;75927.22;;;-142.11;89.88
14800;BME280;7491;57.750;11.970;2023-04-27T08:08:50;75945.56;;;-142.11;90.98
14800;BME280;7491;57.750;11.970;2023-04-27T08:11:17;75961.88;;;-142.11;89.84
14800;BME280;7491;57.750;11.970;2023-04-27T08:13:44;75963.91;;;-142.11;89.95
14800;BME280;7491;57.750;11.970;2023-04-27T08:16:12;75949.63;;;-142.11;90.80
14800;BME280;7491;57.750;11.970;2023-04-27T08:18:39;75937.41;;;-142.11;91.39
14800;BME280;7491;57.750;11.970;2023-04-27T08:21:06;75955.75;;;-142.11;91.09
14800;BME280;7491;57.750;11.970;2023-04-27T08:23:32;75953.72;;;-142.11;90.52
14800;BME280;7491;57.750;11.970;2023-04-27T08:26:01;75941.47;;;-142.11;91.15
14800;BME280;7491;57.750;11.970;2023-04-27T08:28:28;75929.25;;;-142.11;90.73
14800;BME280;7491;57.750;11.970;2023-04-27T08:30:55;75925.16;;;-142.11;91.01
14800;BME280;7491;57.750;11.970;2023-04-27T08:33:23;75898.66;;;-142.11;90.44
14800;BME280;7491;57.750;11.970;2023-04-27T08:35:52;75933.31;;;-142.11;90.51
14800;BME280;7491;57.750;11.970;2023-04-27T08:38:19;75974.09;;;-142.11;90.29
14800;BME280;7491;57.750;11.970;2023-04-27T08:40:46;75986.31;;;-142.11;90.40
14800;BME280;7491;57.750;11.970;2023-04-27T08:43:12;75939.44;;;-142.11;90.81
14800;BME280;7491;57.750;11.970;2023-04-27T08:45:46;75945.56;;;-142.11;89.46
14800;BME280;7491;57.750;11.970;2023-04-27T08:48:13;75943.50;;;-142.11;89.15
14800;BME280;7491;57.750;11.970;2023-04-27T08:50:43;75959.81;;;-142.11;89.72
14800;BME280;7491;57.750;11.970;2023-04-27T08:53:16;75978.16;;;-142.11;89.52
14800;BME280;7491;57.750;11.970;2023-04-27T08:55:43;75976.13;;;-142.11;89.49
14800;BME280;7491;57.750;11.970;2023-04-27T08:58:10;75965.94;;;-142.11;88.90
14800;BME280;7491;57.750;11.970;2023-04-27T09:00:37;75939.44;;;-142.11;89.81
14800;BME280;7491;57.750;11.970;2023-04-27T09:03:06;75921.09;;;-142.11;88.50
14800;BME280;7491;57.750;11.970;2023-04-27T09:05:32;75925.16;;;-142.11;88.02
14800;BME280;7491;57.750;11.970;2023-04-27T09:08:02;75929.25;;;-142.11;88.84
14800;BME280;7491;57.750;11.970;2023-04-27T09:10:30;75906.81;;;-142.11;89.29
14800;BME280;7491;57.750;11.970;2023-04-27T09:13:08;75906.81;;;-142.11;87.51
14800;BME280;7491;57.750;11.970;2023-04-27T09:15:40;75923.13;;;-142.11;88.05
14800;BME280;7491;57.750;11.970;2023-04-27T09:18:14;75919.06;;;-142.11;88.67
14800;BME280;7491;57.750;11.970;2023-04-27T09:20:42;75884.41;;;-142.11;89.22
14800;BME280;7491;57.750;11.970;2023-04-27T09:23:11;75906.81;;;-142.11;88.75
14800;BME280;7491;57.750;11.970;2023-04-27T09:25:38;75937.41;;;-142.11;87.97
14800;BME280;7491;57.750;11.970;2023-04-27T09:28:06;75947.59;;;-142.11;88.23
14800;BME280;7491;57.750;11.970;2023-04-27T09:30:33;75949.63;;;-142.11;88.19
14800;BME280;7491;57.750;11.970;2023-04-27T09:33:02;75959.81;;;-142.11;88.34
14800;BME280;7491;57.750;11.970;2023-04-27T09:35:30;75923.13;;;-142.11;88.88
14800;BME280;7491;57.750;11.970;2023-04-27T09:37:57;75923.13;;;-142.11;88.93
14800;BME280;7491;57.750;11.970;2023-04-27T09:40:26;75923.13;;;-142.11;89.19
14800;BME280;7491;57.750;11.970;2023-04-27T09:42:54;75914.97;;;-142.11;87.36
14800;BME280;7491;57.750;11.970;2023-04-27T09:45:22;75898.66;;;-142.11;88.64
14800;BME280;7491;57.750;11.970;2023-04-27T09:47:49;75904.78;;;-142.11;87.89
14800;BME280;7491;57.750;11.970;2023-04-27T09:50:16;75886.44;;;-142.11;88.50
14800;BME280;7491;57.750;11.970;2023-04-27T09:52:44;75900.72;;;-142.11;88.53
14800;BME280;7491;57.750;11.970;2023-04-27T09:55:15;75919.06;;;-142.11;89.67
14800;BME280;7491;57.750;11.970;2023-04-27T09:57:52;75888.47;;;-142.11;89.16
14800;BME280;7491;57.750;11.970;2023-04-27T10:00:29;75923.13;;;-142.11;87.28
14800;BME280;7491;57.750;11.970;2023-04-27T10:03:10;75933.31;;;-142.11;88.64
14800;BME280;7491;57.750;11.970;2023-04-27T10:08:59;75967.97;;;-142.11;86.82
14800;BME280;7491;57.750;11.970;2023-04-27T10:11:37;75951.66;;;-142.11;88.06
14800;BME280;7491;57.750;11.970;2023-04-27T10:14:08;75945.56;;;-142.11;88.18
14800;BME280;7491;57.750;11.970;2023-04-27T10:16:43;75951.66;;;-142.11;88.83
14800;BME280;7491;57.750;11.970;2023-04-27T10:19:10;75953.72;;;-142.11;88.05
14800;BME280;7491;57.750;11.970;2023-04-27T10:21:38;75947.59;;;-142.11;87.62
14800;BME280;7491;57.750;11.970;2023-04-27T10:24:16;75951.66;;;-142.11;87.00
14800;BME280;7491;57.750;11.970;2023-04-27T10:26:45;75933.31;;;-142.11;87.89
14800;BME280;7491;57.750;11.970;2023-04-27T10:29:14;75935.38;;;-142.11;86.85
14800;BME280;7491;57.750;11.970;2023-04-27T10:31:42;75953.72;;;-142.11;87.66
14800;BME280;7491;57.750;11.970;2023-04-27T10:34:10;75959.81;;;-142.11;87.70
14800;BME280;7491;57.750;11.970;2023-04-27T10:36:40;75935.38;;;-142.11;87.42
14800;BME280;7491;57.750;11.970;2023-04-27T10:39:15;75925.16;;;-142.11;86.62
14800;BME280;7491;57.750;11.970;2023-04-27T10:41:49;75935.38;;;-142.11;87.06
14800;BME280;7491;57.750;11.970;2023-04-27T10:44:18;75896.63;;;-142.11;87.39
14800;BME280;7491;57.750;11.970;2023-04-27T10:46:49;75908.88;;;-142.11;86.82
14800;BME280;7491;57.750;11.970;2023-04-27T10:49:16;75935.38;;;-142.11;86.33
14800;BME280;7491;57.750;11.970;2023-04-27T10:51:43;75929.25;;;-142.11;86.35
14800;BME280;7491;57.750;11.970;2023-04-27T10:54:10;75935.38;;;-142.11;87.31
14800;BME280;7491;57.750;11.970;2023-04-27T10:56:37;75935.38;;;-142.11;86.45
14800;BME280;7491;57.750;11.970;2023-04-27T10:59:04;75912.94;;;-142.11;87.54
14800;BME280;7491;57.750;11.970;2023-04-27T11:01:33;75919.06;;;-142.11;85.47
14800;BME280;7491;57.750;11.970;2023-04-27T11:04:00;75937.41;;;-142.11;86.12
14800;BME280;7491;57.750;11.970;2023-04-27T11:06:28;75955.75;;;-142.11;85.13
14800;BME280;7491;57.750;11.970;2023-04-27T11:08:56;75935.38;;;-142.11;86.90
14800;BME280;7491;57.750;11.970;2023-04-27T11:11:23;75912.94;;;-142.11;85.69
14800;BME280;7491;57.750;11.970;2023-04-27T11:13:51;75917.00;;;-142.11;85.49
14800;BME280;7491;57.750;11.970;2023-04-27T11:16:18;75927.22;;;-142.11;87.07
14800;BME280;7491;57.750;11.970;2023-04-27T11:18:46;75910.91;;;-142.11;86.43
14800;BME280;7491;57.750;11.970;2023-04-27T11:21:14;75908.88;;;-142.11;87.21
14800;BME280;7491;57.750;11.970;2023-04-27T11:23:42;75923.13;;;-142.11;86.01
14800;BME280;7491;57.750;11.970;2023-04-27T11:26:09;75923.13;;;-142.11;84.23
14800;BME280;7491;57.750;11.970;2023-04-27T11:28:36;75904.78;;;-142.11;84.93
14800;BME280;7491;57.750;11.970;2023-04-27T11:31:03;75923.13;;;-142.11;85.97
14800;BME280;7491;57.750;11.970;2023-04-27T11:33:31;75902.75;;;-142.11;86.06
14800;BME280;7491;57.750;11.970;2023-04-27T11:36:02;75896.63;;;-142.11;84.62
14800;BME280;7491;57.750;11.970;2023-04-27T11:38:35;75917.00;;;-142.11;84.67
14800;BME280;7491;57.750;11.970;2023-04-27T11:41:06;75912.94;;;-142.11;86.01
14800;BME280;7491;57.750;11.970;2023-04-27T11:43:33;75902.75;;;-142.11;85.51
14800;BME280;7491;57.750;11.970;2023-04-27T11:46:11;75898.66;;;-142.11;84.04
14800;BME280;7491;57.750;11.970;2023-04-27T11:48:48;75896.63;;;-142.11;83.00
14800;BME280;7491;57.750;11.970;2023-04-27T11:51:55;75896.63;;;-142.11;83.66
14800;BME280;7491;57.750;11.970;2023-04-27T11:54:38;75912.94;;;-142.11;83.01
14800;BME280;7491;57.750;11.970;2023-04-27T11:57:13;75931.28;;;-142.11;84.64
14800;BME280;7491;57.750;11.970;2023-04-27T11:59:43;75927.22;;;-142.11;84.22
14800;BME280;7491;57.750;11.970;2023-04-27T12:02:12;75908.88;;;-142.11;82.77
14800;BME280;7491;57.750;11.970;2023-04-27T12:08:24;75910.91;;;-142.11;82.43
14800;BME280;7491;57.750;11.970;2023-04-27T12:11:19;75935.38;;;-142.11;81.87
14800;BME280;7491;57.750;11.970;2023-04-27T12:13:56;75933.31;;;-142.11;83.89
14800;BME280;7491;57.750;11.970;2023-04-27T12:16:30;75927.22;;;-142.11;83.26
14800;BME280;7491;57.750;11.970;2023-04-27T12:19:03;75910.91;;;-142.11;83.68
14800;BME280;7491;57.750;11.970;2023-04-27T12:21:38;75908.88;;;-142.11;81.85
14800;BME280;7491;57.750;11.970;2023-04-27T12:24:40;75919.06;;;-142.11;81.84
14800;BME280;7491;57.750;11.970;2023-04-27T12:27:27;75902.75;;;-142.11;82.10
14800;BME280;7491;57.750;11.970;2023-04-27T12:30:04;75949.63;;;-142.11;81.71
14800;BME280;7491;57.750;11.970;2023-04-27T12:32:37;75927.22;;;-142.11;83.19
14800;BME280;7491;57.750;11.970;2023-04-27T12:35:04;75927.22;;;-142.11;83.02
14800;BME280;7491;57.750;11.970;2023-04-27T12:37:37;75935.38;;;-142.11;81.60
14800;BME280;7491;57.750;11.970;2023-04-27T12:40:08;75955.75;;;-142.11;82.96
14800;BME280;7491;57.750;11.970;2023-04-27T12:42:35;75943.50;;;-142.11;83.53
14800;BME280;7491;57.750;11.970;2023-04-27T12:45:11;75961.88;;;-142.11;82.29
14800;BME280;7491;57.750;11.970;2023-04-27T12:47:40;75963.91;;;-142.11;81.13