sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:01:38;13.60;98.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:04:08;13.60;97.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:06:37;13.70;98.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:09:07;13.60;98.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:11:36;13.70;97.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:14:07;13.70;97.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:16:37;13.70;97.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:19:06;13.70;97.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:21:35;13.70;97.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:24:05;13.70;96.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:26:35;13.60;97.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:29:08;13.60;96.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:31:38;13.50;96.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:34:07;13.50;96.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:36:37;13.50;96.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:39:06;13.50;96.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:41:37;13.50;97.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:47:16;13.50;97.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:49:49;13.50;97.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:52:18;13.50;96.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:54:50;13.50;96.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:57:23;13.50;96.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T00:59:59;13.50;96.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:02:30;13.60;96.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:05:03;13.60;96.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:07:33;13.60;97.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:10:03;13.60;97.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:12:33;13.60;97.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:15:06;13.80;97.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:17:36;13.80;97.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:20:11;13.80;97.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:26:21;14.00;96.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:29:10;14.10;96.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:31:52;14.10;96.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:34:32;14.10;96.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:37:13;14.20;95.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:39:53;14.20;95.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:42:28;14.20;95.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:45:01;14.20;95.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:47:36;14.10;96.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:50:11;14.20;95.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:52:43;14.20;95.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:55:16;14.20;95.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T01:57:48;14.20;95.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:00:20;14.20;95.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:02:54;14.20;95.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:05:28;14.20;95.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:08:06;14.20;94.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:10:40;14.30;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:13:13;14.30;95.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:15:44;14.30;94.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:18:19;14.30;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:20:50;14.30;94.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:23:19;14.30;94.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:25:50;14.30;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:28:20;14.30;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:30:50;14.30;94.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:33:24;14.30;95.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:36:06;14.40;94.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:38:42;14.50;94.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:41:26;14.50;94.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:44:12;14.50;94.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:47:01;14.40;94.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:49:48;14.40;95.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:52:27;14.40;95.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:55:06;14.40;95.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T02:57:44;14.40;95.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:00:17;14.40;94.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:02:47;14.50;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:05:20;14.40;94.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:07:50;14.50;94.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:10:19;14.50;94.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:12:49;14.50;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:15:18;14.50;94.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:17:48;14.50;95.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:20:19;14.50;95.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:22:49;14.40;95.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:25:18;14.50;94.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:27:47;14.50;95.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:30:17;14.60;95.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:32:47;14.60;95.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:35:18;14.70;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:37:48;14.70;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:40:17;14.70;94.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:42:47;14.70;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:45:16;14.70;94.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:47:45;14.70;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:50:15;14.70;94.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:52:46;14.80;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:55:16;14.80;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T03:57:46;14.80;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:00:16;14.80;94.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:02:45;14.80;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:05:15;14.80;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:07:46;14.70;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:10:15;14.80;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:12:45;14.80;94.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:15:14;14.80;94.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:17:44;14.70;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:20:14;14.70;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:22:45;14.70;93.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:25:14;14.70;93.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:27:44;14.80;94.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:30:13;14.80;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:32:43;14.90;93.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:35:12;14.90;94.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:37:42;15.00;93.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:40:15;15.00;93.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:42:44;15.00;92.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:45:14;14.90;92.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:47:43;14.90;93.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:50:12;14.80;93.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:52:42;14.80;93.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:55:15;14.80;94.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T04:57:45;14.70;93.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:00:15;14.70;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:02:44;14.80;93.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:05:14;14.80;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:07:44;14.80;93.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:10:16;15.00;93.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:12:46;15.00;93.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:15:16;15.10;93.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:17:46;15.10;93.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:20:16;15.10;93.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:22:46;15.20;92.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:25:18;15.20;93.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:27:46;15.10;93.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:30:16;15.10;93.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:32:45;15.10;92.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:35:15;15.10;93.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:37:45;15.00;93.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:40:18;15.00;93.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:42:47;15.00;93.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:45:17;15.20;93.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:47:46;15.20;93.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:50:16;15.20;92.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:52:45;15.20;93.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:55:21;15.10;92.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T05:57:51;15.10;92.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:00:20;15.00;93.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:02:50;15.00;93.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:05:19;15.00;93.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:07:48;14.90;93.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:10:24;14.90;93.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:12:53;14.80;94.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:15:25;14.80;93.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:17:58;14.80;94.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:20:29;14.70;94.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:22:58;14.80;94.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:25:31;14.80;94.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:28:00;14.70;94.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:30:30;14.70;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:33:00;14.70;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:35:29;14.70;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:37:58;14.70;94.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:40:31;14.70;94.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:42:59;14.60;94.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:45:28;14.60;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:47:59;14.60;94.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:50:28;14.60;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:52:58;14.60;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:55:30;14.60;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T06:57:59;14.60;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:00:29;14.50;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:02:58;14.50;94.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:05:27;14.50;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:07:57;14.50;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:10:30;14.50;94.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:12:58;14.50;94.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:15:27;14.40;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:17:56;14.40;94.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:20:26;14.40;94.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:22:56;14.40;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:25:26;14.40;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:27:58;14.40;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:30:29;14.40;94.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:32:58;14.30;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:35:27;14.30;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:37:57;14.20;94.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:40:26;14.20;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:42:59;14.20;94.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:45:29;14.20;94.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:47:58;14.20;93.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:50:28;14.20;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:52:58;14.20;94.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T07:57:58;14.20;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:00:27;14.10;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:02:59;14.10;94.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:05:29;14.10;94.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:07:59;14.10;93.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:10:28;14.00;94.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:13:00;14.00;93.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:15:29;14.00;93.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:17:59;14.00;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:20:28;13.90;94.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:22:58;14.00;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:25:28;13.90;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:27:59;13.90;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:30:29;13.90;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:32:58;13.90;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:35:28;13.90;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:37:57;14.00;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:40:28;14.00;94.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:43:07;13.90;94.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:45:43;13.90;94.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:48:19;13.90;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:50:54;13.90;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:53:24;13.90;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:55:57;13.90;94.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T08:58:32;13.80;93.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:01:17;13.80;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:07:04;13.80;94.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:09:58;13.80;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:12:47;13.80;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:15:34;13.80;94.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:21:07;13.70;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:23:48;13.80;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:26:20;13.80;94.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:28:56;13.80;94.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:31:34;13.80;94.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:34:11;13.80;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:36:44;13.80;94.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:39:17;13.80;94.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:41:51;13.70;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:44:23;13.70;93.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:47:01;13.70;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:49:36;13.70;93.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:52:12;13.70;94.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:54:44;13.60;94.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T09:57:34;13.70;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:00:10;13.60;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:02:49;13.60;94.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:05:20;13.60;93.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:07:51;13.60;94.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:10:22;13.50;93.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:12:56;13.50;93.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:15:28;13.50;93.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:18:05;13.40;93.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:20:37;13.50;94.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:23:23;13.40;93.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:25:57;13.40;93.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:28:35;13.40;93.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:31:18;13.40;93.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:34:15;13.40;93.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:36:51;13.40;93.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:39:40;13.40;93.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:42:20;13.40;93.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:44:52;13.40;93.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:47:22;13.40;93.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:50:16;13.40;93.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:52:50;13.40;93.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:55:21;13.30;92.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T10:57:53;13.20;92.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:00:33;13.30;93.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:03:06;13.30;93.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:05:53;13.30;92.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:08:23;13.30;93.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:11:04;13.30;93.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:13:38;13.30;93.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:16:14;13.30;93.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:18:45;13.20;92.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:21:47;13.30;93.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:24:26;13.20;93.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:27:02;13.20;93.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:29:38;13.30;93.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:32:27;13.20;92.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:35:22;13.20;92.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:41:05;13.30;92.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:43:43;13.20;92.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:46:28;13.20;92.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:49:25;13.20;92.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:52:16;13.20;92.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T11:57:46;13.20;92.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:00:20;13.20;92.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:03:19;13.20;92.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:06:08;13.20;92.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:08:48;13.20;92.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:11:24;13.10;92.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:14:00;13.10;92.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:16:35;13.10;92.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:19:10;13.00;91.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:21:42;13.00;91.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:24:16;13.00;91.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:26:49;13.00;91.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:29:29;13.00;91.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:32:04;13.00;91.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:34:44;13.00;91.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:37:18;13.00;91.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:39:58;12.90;91.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:42:54;12.90;91.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:45:32;12.90;91.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:51:07;12.80;91.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:53:50;12.80;91.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:56:23;12.80;92.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T12:58:58;12.80;91.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:01:33;12.80;90.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:04:29;12.70;91.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:10:40;12.80;90.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:19:26;12.80;91.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:22:13;12.70;90.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:24:52;12.60;90.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:27:28;12.60;90.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:30:04;12.70;91.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:32:39;12.70;91.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:35:17;12.70;91.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:37:50;12.70;91.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:40:22;12.80;90.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:42:53;12.70;90.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:45:42;12.60;90.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:48:35;12.70;91.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:54:36;12.80;91.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T13:57:19;12.80;91.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:03:02;12.70;90.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:06:03;12.70;91.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:08:38;12.70;91.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:11:20;12.60;90.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:13:55;12.60;91.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:16:34;12.60;91.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:19:06;12.60;91.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:21:49;12.70;91.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:24:43;12.60;91.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:27:37;12.60;90.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:30:19;12.60;91.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:32:52;12.60;90.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:35:28;12.60;90.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:38:02;12.60;90.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:40:33;12.60;90.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:43:12;12.70;90.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:46:03;12.70;90.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:48:42;12.70;90.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T14:51:18;12.70;90.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T15:54:40;12.20;92.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T15:57:29;12.20;92.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T15:59:58;12.20;92.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:02:30;12.20;92.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:05:05;12.20;92.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:07:37;12.20;92.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:10:15;12.30;92.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:12:48;12.30;92.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:15:25;12.30;92.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:17:56;12.30;92.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:20:29;12.30;92.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:23:07;12.30;92.10
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:25:38;12.30;93.30
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:28:23;12.30;92.90
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:31:02;12.20;93.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:33:33;12.30;92.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:36:05;12.30;92.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:38:37;12.30;92.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:41:26;12.30;92.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:44:11;12.30;92.80
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:46:46;12.30;92.40
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:49:19;12.30;92.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:51:49;12.30;92.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:54:22;12.30;92.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:57:17;12.30;92.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T16:59:48;12.30;92.20
40023;DHT22;25713;-35.352;149.036;2022-09-29T17:02:19;12.30;92.00
40023;DHT22;25713;-35.352;149.036;2022-09-29T17:04:48;12.20;92.60
40023;DHT22;25713;-35.352;149.036;2022-09-29T17:07:18;12.10;92.50
40023;DHT22;25713;-35.352;149.036;2022-09-29T17:09:50;12.10;92.70
40023;DHT22;25713;-35.352;149.036;2022-09-29T17:12:24;12.10;92.20