sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46291;BME280;32023;44.444;26.006;2023-03-15T00:00:42;99496.25;;;4.98;49.37
46291;BME280;32023;44.444;26.006;2023-03-15T00:03:08;99485.00;;;4.94;49.60
46291;BME280;32023;44.444;26.006;2023-03-15T00:05:34;99475.88;;;4.89;50.57
46291;BME280;32023;44.444;26.006;2023-03-15T00:08:01;99475.22;;;4.81;51.03
46291;BME280;32023;44.444;26.006;2023-03-15T00:10:27;99472.38;;;4.76;51.34
46291;BME280;32023;44.444;26.006;2023-03-15T00:12:53;99480.38;;;4.66;51.85
46291;BME280;32023;44.444;26.006;2023-03-15T00:15:20;99466.72;;;4.66;52.09
46291;BME280;32023;44.444;26.006;2023-03-15T00:17:46;99464.56;;;4.68;52.65
46291;BME280;32023;44.444;26.006;2023-03-15T00:20:12;99473.25;;;4.65;52.36
46291;BME280;32023;44.444;26.006;2023-03-15T00:22:40;99464.50;;;4.63;52.86
46291;BME280;32023;44.444;26.006;2023-03-15T00:25:09;99465.78;;;4.61;52.35
46291;BME280;32023;44.444;26.006;2023-03-15T00:27:35;99472.47;;;4.53;52.78
46291;BME280;32023;44.444;26.006;2023-03-15T00:30:01;99471.88;;;4.51;52.88
46291;BME280;32023;44.444;26.006;2023-03-15T00:32:31;99463.38;;;4.48;52.90
46291;BME280;32023;44.444;26.006;2023-03-15T00:34:57;99452.63;;;4.41;53.16
46291;BME280;32023;44.444;26.006;2023-03-15T00:37:23;99455.09;;;4.43;53.43
46291;BME280;32023;44.444;26.006;2023-03-15T00:39:50;99450.94;;;4.40;53.37
46291;BME280;32023;44.444;26.006;2023-03-15T00:42:17;99448.94;;;4.35;53.52
46291;BME280;32023;44.444;26.006;2023-03-15T00:44:43;99449.66;;;4.31;53.79
46291;BME280;32023;44.444;26.006;2023-03-15T00:47:10;99440.81;;;4.24;54.29
46291;BME280;32023;44.444;26.006;2023-03-15T00:49:36;99442.13;;;4.21;54.47
46291;BME280;32023;44.444;26.006;2023-03-15T00:52:03;99438.78;;;4.19;54.69
46291;BME280;32023;44.444;26.006;2023-03-15T00:54:29;99439.06;;;4.18;55.07
46291;BME280;32023;44.444;26.006;2023-03-15T00:56:58;99432.53;;;4.19;54.97
46291;BME280;32023;44.444;26.006;2023-03-15T00:59:24;99427.56;;;4.16;55.65
46291;BME280;32023;44.444;26.006;2023-03-15T01:01:52;99423.66;;;4.12;55.85
46291;BME280;32023;44.444;26.006;2023-03-15T01:04:18;99422.59;;;4.13;55.99
46291;BME280;32023;44.444;26.006;2023-03-15T01:06:45;99413.25;;;4.09;56.61
46291;BME280;32023;44.444;26.006;2023-03-15T01:09:12;99404.50;;;4.07;56.89
46291;BME280;32023;44.444;26.006;2023-03-15T01:11:38;99409.34;;;4.05;57.26
46291;BME280;32023;44.444;26.006;2023-03-15T01:14:04;99401.53;;;4.08;56.92
46291;BME280;32023;44.444;26.006;2023-03-15T01:16:33;99402.00;;;4.05;57.24
46291;BME280;32023;44.444;26.006;2023-03-15T01:19:02;99385.94;;;4.04;57.61
46291;BME280;32023;44.444;26.006;2023-03-15T01:21:36;99388.66;;;4.04;57.25
46291;BME280;32023;44.444;26.006;2023-03-15T01:26:35;99360.28;;;3.76;58.16
46291;BME280;32023;44.444;26.006;2023-03-15T01:29:04;99381.72;;;3.84;58.66
46291;BME280;32023;44.444;26.006;2023-03-15T01:31:47;99374.59;;;3.83;58.82
46291;BME280;32023;44.444;26.006;2023-03-15T01:34:13;99384.44;;;3.84;58.76
46291;BME280;32023;44.444;26.006;2023-03-15T01:36:40;99378.88;;;3.79;59.39
46291;BME280;32023;44.444;26.006;2023-03-15T01:42:07;99369.41;;;3.70;59.83
46291;BME280;32023;44.444;26.006;2023-03-15T01:47:27;99355.94;;;3.64;60.46
46291;BME280;32023;44.444;26.006;2023-03-15T01:49:57;99360.44;;;3.58;60.95
46291;BME280;32023;44.444;26.006;2023-03-15T01:52:28;99355.84;;;3.59;60.91
46291;BME280;32023;44.444;26.006;2023-03-15T01:54:58;99353.00;;;3.54;61.49
46291;BME280;32023;44.444;26.006;2023-03-15T01:57:45;99346.03;;;3.46;62.25
46291;BME280;32023;44.444;26.006;2023-03-15T02:00:16;99344.84;;;3.42;62.56
46291;BME280;32023;44.444;26.006;2023-03-15T02:02:44;99338.56;;;3.42;63.13
46291;BME280;32023;44.444;26.006;2023-03-15T02:05:14;99343.66;;;3.38;63.52
46291;BME280;32023;44.444;26.006;2023-03-15T02:07:42;99337.41;;;3.37;63.57
46291;BME280;32023;44.444;26.006;2023-03-15T02:10:16;99338.22;;;3.38;63.72
46291;BME280;32023;44.444;26.006;2023-03-15T02:12:47;99336.56;;;3.37;64.18
46291;BME280;32023;44.444;26.006;2023-03-15T02:15:16;99342.25;;;3.35;64.66
46291;BME280;32023;44.444;26.006;2023-03-15T02:17:44;99346.88;;;3.35;64.61
46291;BME280;32023;44.444;26.006;2023-03-15T02:20:17;99347.44;;;3.37;64.92
46291;BME280;32023;44.444;26.006;2023-03-15T02:22:57;99354.06;;;3.41;64.98
46291;BME280;32023;44.444;26.006;2023-03-15T02:27:51;99348.03;;;3.51;64.85
46291;BME280;32023;44.444;26.006;2023-03-15T02:30:17;99353.84;;;3.54;65.00
46291;BME280;32023;44.444;26.006;2023-03-15T02:32:43;99341.06;;;3.55;65.17
46291;BME280;32023;44.444;26.006;2023-03-15T02:35:10;99338.69;;;3.58;65.22
46291;BME280;32023;44.444;26.006;2023-03-15T02:37:36;99335.69;;;3.60;65.36
46291;BME280;32023;44.444;26.006;2023-03-15T02:40:08;99333.22;;;3.58;65.15
46291;BME280;32023;44.444;26.006;2023-03-15T02:42:36;99330.25;;;3.60;65.37
46291;BME280;32023;44.444;26.006;2023-03-15T02:45:03;99333.81;;;3.60;65.73
46291;BME280;32023;44.444;26.006;2023-03-15T02:47:30;99339.38;;;3.65;65.38
46291;BME280;32023;44.444;26.006;2023-03-15T02:49:58;99342.66;;;3.67;65.37
46291;BME280;32023;44.444;26.006;2023-03-15T02:52:24;99348.94;;;3.68;65.62
46291;BME280;32023;44.444;26.006;2023-03-15T02:54:52;99344.66;;;3.72;65.77
46291;BME280;32023;44.444;26.006;2023-03-15T02:57:19;99336.72;;;3.70;65.73
46291;BME280;32023;44.444;26.006;2023-03-15T02:59:45;99335.69;;;3.71;65.99
46291;BME280;32023;44.444;26.006;2023-03-15T03:02:14;99329.16;;;3.72;65.93
46291;BME280;32023;44.444;26.006;2023-03-15T03:04:40;99349.63;;;3.75;65.95
46291;BME280;32023;44.444;26.006;2023-03-15T03:07:06;99354.25;;;3.74;66.00
46291;BME280;32023;44.444;26.006;2023-03-15T03:09:33;99355.91;;;3.75;65.97
46291;BME280;32023;44.444;26.006;2023-03-15T03:11:59;99352.84;;;3.72;66.33
46291;BME280;32023;44.444;26.006;2023-03-15T03:14:25;99341.72;;;3.73;66.50
46291;BME280;32023;44.444;26.006;2023-03-15T03:16:53;99335.69;;;3.60;66.79
46291;BME280;32023;44.444;26.006;2023-03-15T03:19:22;99339.97;;;3.56;67.23
46291;BME280;32023;44.444;26.006;2023-03-15T03:21:51;99347.69;;;3.47;67.51
46291;BME280;32023;44.444;26.006;2023-03-15T03:24:18;99339.53;;;3.47;67.76
46291;BME280;32023;44.444;26.006;2023-03-15T03:26:46;99343.78;;;3.43;67.89
46291;BME280;32023;44.444;26.006;2023-03-15T03:29:13;99336.56;;;3.37;68.41
46291;BME280;32023;44.444;26.006;2023-03-15T03:31:43;99337.66;;;3.36;68.43
46291;BME280;32023;44.444;26.006;2023-03-15T03:34:11;99337.41;;;3.37;68.48
46291;BME280;32023;44.444;26.006;2023-03-15T03:36:40;99331.13;;;3.37;68.80
46291;BME280;32023;44.444;26.006;2023-03-15T03:39:07;99321.91;;;3.38;68.85
46291;BME280;32023;44.444;26.006;2023-03-15T03:41:33;99337.88;;;3.34;68.91
46291;BME280;32023;44.444;26.006;2023-03-15T03:43:59;99333.75;;;3.32;68.92
46291;BME280;32023;44.444;26.006;2023-03-15T03:46:25;99334.09;;;3.24;69.67
46291;BME280;32023;44.444;26.006;2023-03-15T03:48:53;99338.94;;;3.22;69.58
46291;BME280;32023;44.444;26.006;2023-03-15T03:51:19;99329.03;;;3.16;69.98
46291;BME280;32023;44.444;26.006;2023-03-15T03:53:46;99335.16;;;3.11;70.23
46291;BME280;32023;44.444;26.006;2023-03-15T03:56:12;99343.31;;;3.11;70.52
46291;BME280;32023;44.444;26.006;2023-03-15T03:58:38;99335.63;;;3.08;70.60
46291;BME280;32023;44.444;26.006;2023-03-15T04:01:04;99333.97;;;3.07;70.45
46291;BME280;32023;44.444;26.006;2023-03-15T04:03:30;99333.75;;;3.09;70.90
46291;BME280;32023;44.444;26.006;2023-03-15T04:06:00;99336.69;;;3.07;71.04
46291;BME280;32023;44.444;26.006;2023-03-15T04:08:26;99330.44;;;3.07;71.18
46291;BME280;32023;44.444;26.006;2023-03-15T04:10:55;99346.75;;;3.07;71.45
46291;BME280;32023;44.444;26.006;2023-03-15T04:13:21;99335.03;;;3.06;71.27
46291;BME280;32023;44.444;26.006;2023-03-15T04:15:48;99320.38;;;3.07;71.47
46291;BME280;32023;44.444;26.006;2023-03-15T04:18:15;99325.00;;;3.07;71.34
46291;BME280;32023;44.444;26.006;2023-03-15T04:23:14;99328.53;;;3.07;71.79
46291;BME280;32023;44.444;26.006;2023-03-15T04:25:41;99326.06;;;3.06;72.07
46291;BME280;32023;44.444;26.006;2023-03-15T04:28:08;99326.06;;;3.06;72.39
46291;BME280;32023;44.444;26.006;2023-03-15T04:30:35;99317.19;;;2.99;72.73
46291;BME280;32023;44.444;26.006;2023-03-15T04:33:02;99315.53;;;2.98;72.91
46291;BME280;32023;44.444;26.006;2023-03-15T04:35:34;99308.81;;;3.00;72.46
46291;BME280;32023;44.444;26.006;2023-03-15T04:38:07;99312.94;;;3.03;73.19
46291;BME280;32023;44.444;26.006;2023-03-15T04:40:34;99313.28;;;3.06;73.17
46291;BME280;32023;44.444;26.006;2023-03-15T04:43:01;99308.66;;;3.07;73.07
46291;BME280;32023;44.444;26.006;2023-03-15T04:45:36;99305.59;;;3.03;73.42
46291;BME280;32023;44.444;26.006;2023-03-15T04:48:02;99308.31;;;3.03;73.43
46291;BME280;32023;44.444;26.006;2023-03-15T04:50:29;99309.16;;;3.04;73.23
46291;BME280;32023;44.444;26.006;2023-03-15T04:52:56;99307.63;;;3.08;73.83
46291;BME280;32023;44.444;26.006;2023-03-15T04:55:22;99322.88;;;3.09;73.51
46291;BME280;32023;44.444;26.006;2023-03-15T04:57:49;99322.88;;;3.09;73.59
46291;BME280;32023;44.444;26.006;2023-03-15T05:00:15;99313.63;;;3.10;73.33
46291;BME280;32023;44.444;26.006;2023-03-15T05:02:44;99317.44;;;3.09;73.74
46291;BME280;32023;44.444;26.006;2023-03-15T05:05:20;99307.25;;;3.16;73.78
46291;BME280;32023;44.444;26.006;2023-03-15T05:07:47;99315.06;;;3.24;73.54
46291;BME280;32023;44.444;26.006;2023-03-15T05:10:16;99318.22;;;3.32;73.50
46291;BME280;32023;44.444;26.006;2023-03-15T05:12:42;99311.59;;;3.40;73.07
46291;BME280;32023;44.444;26.006;2023-03-15T05:15:08;99311.72;;;3.45;72.70
46291;BME280;32023;44.444;26.006;2023-03-15T05:17:39;99310.41;;;3.48;72.69
46291;BME280;32023;44.444;26.006;2023-03-15T05:20:12;99314.63;;;3.55;72.66
46291;BME280;32023;44.444;26.006;2023-03-15T05:22:39;99308.81;;;3.63;72.47
46291;BME280;32023;44.444;26.006;2023-03-15T05:25:09;99308.94;;;3.68;72.04
46291;BME280;32023;44.444;26.006;2023-03-15T05:27:35;99303.13;;;3.76;71.85
46291;BME280;32023;44.444;26.006;2023-03-15T05:30:09;99302.47;;;3.86;71.62
46291;BME280;32023;44.444;26.006;2023-03-15T05:32:52;99303.31;;;3.86;70.93
46291;BME280;32023;44.444;26.006;2023-03-15T05:35:24;99308.28;;;3.89;70.89
46291;BME280;32023;44.444;26.006;2023-03-15T05:38:07;99305.75;;;4.00;70.49
46291;BME280;32023;44.444;26.006;2023-03-15T05:40:35;99320.06;;;4.07;70.45
46291;BME280;32023;44.444;26.006;2023-03-15T05:45:53;99300.06;;;4.29;69.64
46291;BME280;32023;44.444;26.006;2023-03-15T05:48:21;99291.06;;;4.46;68.77
46291;BME280;32023;44.444;26.006;2023-03-15T05:50:58;99289.41;;;4.61;68.59
46291;BME280;32023;44.444;26.006;2023-03-15T05:53:36;99287.75;;;4.77;68.02
46291;BME280;32023;44.444;26.006;2023-03-15T05:56:29;99299.00;;;4.80;67.31
46291;BME280;32023;44.444;26.006;2023-03-15T05:58:57;99307.28;;;4.85;67.03
46291;BME280;32023;44.444;26.006;2023-03-15T06:01:29;99302.25;;;4.94;66.65
46291;BME280;32023;44.444;26.006;2023-03-15T06:03:55;99301.97;;;5.12;66.01
46291;BME280;32023;44.444;26.006;2023-03-15T06:06:26;99295.31;;;5.25;65.88
46291;BME280;32023;44.444;26.006;2023-03-15T06:08:52;99303.91;;;5.33;65.22
46291;BME280;32023;44.444;26.006;2023-03-15T06:11:21;99299.91;;;5.41;64.74
46291;BME280;32023;44.444;26.006;2023-03-15T06:13:47;99304.50;;;5.57;64.77
46291;BME280;32023;44.444;26.006;2023-03-15T06:16:16;99298.00;;;5.63;63.79
46291;BME280;32023;44.444;26.006;2023-03-15T06:18:45;99288.31;;;5.72;63.72
46291;BME280;32023;44.444;26.006;2023-03-15T06:21:11;99297.13;;;5.79;63.31
46291;BME280;32023;44.444;26.006;2023-03-15T06:23:40;99295.63;;;5.89;63.14
46291;BME280;32023;44.444;26.006;2023-03-15T06:26:09;99291.63;;;5.96;63.39
46291;BME280;32023;44.444;26.006;2023-03-15T06:28:41;99285.44;;;6.06;62.67
46291;BME280;32023;44.444;26.006;2023-03-15T06:31:08;99284.41;;;6.12;62.42
46291;BME280;32023;44.444;26.006;2023-03-15T06:33:36;99299.16;;;6.11;61.63
46291;BME280;32023;44.444;26.006;2023-03-15T06:38:48;99309.81;;;6.34;61.91
46291;BME280;32023;44.444;26.006;2023-03-15T06:41:15;99305.56;;;6.48;60.58
46291;BME280;32023;44.444;26.006;2023-03-15T06:43:43;99304.56;;;6.59;60.99
46291;BME280;32023;44.444;26.006;2023-03-15T06:46:16;99297.63;;;6.78;60.60
46291;BME280;32023;44.444;26.006;2023-03-15T06:48:48;99287.66;;;6.99;59.71
46291;BME280;32023;44.444;26.006;2023-03-15T06:51:17;99290.78;;;7.18;59.08
46291;BME280;32023;44.444;26.006;2023-03-15T06:56:44;99280.28;;;7.47;57.62
46291;BME280;32023;44.444;26.006;2023-03-15T06:59:11;99273.78;;;7.63;57.75
46291;BME280;32023;44.444;26.006;2023-03-15T07:01:40;99274.69;;;7.84;57.14
46291;BME280;32023;44.444;26.006;2023-03-15T07:04:15;99287.38;;;8.05;56.39
46291;BME280;32023;44.444;26.006;2023-03-15T07:06:42;99275.97;;;8.33;56.00
46291;BME280;32023;44.444;26.006;2023-03-15T07:09:08;99280.41;;;8.64;55.01
46291;BME280;32023;44.444;26.006;2023-03-15T07:11:34;99279.56;;;8.94;53.82
46291;BME280;32023;44.444;26.006;2023-03-15T07:14:00;99290.50;;;9.25;53.25
46291;BME280;32023;44.444;26.006;2023-03-15T07:16:29;99289.88;;;9.58;51.96
46291;BME280;32023;44.444;26.006;2023-03-15T07:18:55;99283.44;;;9.88;50.80
46291;BME280;32023;44.444;26.006;2023-03-15T07:21:27;99286.94;;;10.03;49.66
46291;BME280;32023;44.444;26.006;2023-03-15T07:23:53;99282.16;;;10.34;48.94
46291;BME280;32023;44.444;26.006;2023-03-15T07:26:19;99285.53;;;10.60;48.49
46291;BME280;32023;44.444;26.006;2023-03-15T07:28:48;99278.63;;;10.62;48.20
46291;BME280;32023;44.444;26.006;2023-03-15T07:31:17;99276.91;;;10.72;48.35
46291;BME280;32023;44.444;26.006;2023-03-15T07:33:43;99270.47;;;10.86;47.68
46291;BME280;32023;44.444;26.006;2023-03-15T07:36:09;99269.16;;;11.07;46.93
46291;BME280;32023;44.444;26.006;2023-03-15T07:38:36;99254.72;;;11.21;46.26
46291;BME280;32023;44.444;26.006;2023-03-15T07:41:05;99256.09;;;11.18;46.09
46291;BME280;32023;44.444;26.006;2023-03-15T07:43:41;99255.00;;;11.19;46.34
46291;BME280;32023;44.444;26.006;2023-03-15T07:46:10;99260.63;;;11.09;45.78
46291;BME280;32023;44.444;26.006;2023-03-15T07:48:47;99267.28;;;11.03;46.18
46291;BME280;32023;44.444;26.006;2023-03-15T07:51:13;99254.66;;;10.97;46.25
46291;BME280;32023;44.444;26.006;2023-03-15T07:53:39;99269.19;;;10.74;46.44
46291;BME280;32023;44.444;26.006;2023-03-15T07:56:21;99262.47;;;10.85;46.66
46291;BME280;32023;44.444;26.006;2023-03-15T08:01:42;99245.22;;;10.74;47.00
46291;BME280;32023;44.444;26.006;2023-03-15T08:04:19;99239.44;;;10.76;47.19
46291;BME280;32023;44.444;26.006;2023-03-15T08:06:55;99236.06;;;10.84;47.30
46291;BME280;32023;44.444;26.006;2023-03-15T08:09:31;99240.94;;;10.92;47.10
46291;BME280;32023;44.444;26.006;2023-03-15T08:12:36;99232.13;;;10.95;46.46
46291;BME280;32023;44.444;26.006;2023-03-15T08:15:18;99229.91;;;10.92;46.88
46291;BME280;32023;44.444;26.006;2023-03-15T08:17:53;99229.88;;;10.97;46.87
46291;BME280;32023;44.444;26.006;2023-03-15T08:20:38;99227.16;;;10.92;47.34
46291;BME280;32023;44.444;26.006;2023-03-15T08:29:00;99230.28;;;11.38;47.03
46291;BME280;32023;44.444;26.006;2023-03-15T08:34:34;99222.38;;;11.55;45.69
46291;BME280;32023;44.444;26.006;2023-03-15T08:37:09;99213.28;;;11.54;45.87
46291;BME280;32023;44.444;26.006;2023-03-15T08:39:38;99219.25;;;11.62;45.74
46291;BME280;32023;44.444;26.006;2023-03-15T08:42:08;99225.22;;;11.69;45.62
46291;BME280;32023;44.444;26.006;2023-03-15T08:44:35;99230.72;;;11.74;45.47
46291;BME280;32023;44.444;26.006;2023-03-15T08:47:01;99234.03;;;11.71;45.78
46291;BME280;32023;44.444;26.006;2023-03-15T08:49:28;99239.13;;;11.82;45.95
46291;BME280;32023;44.444;26.006;2023-03-15T08:51:54;99243.50;;;11.88;45.55
46291;BME280;32023;44.444;26.006;2023-03-15T08:54:21;99239.16;;;12.01;45.58
46291;BME280;32023;44.444;26.006;2023-03-15T08:56:48;99243.50;;;12.07;45.74
46291;BME280;32023;44.444;26.006;2023-03-15T08:59:17;99245.91;;;12.14;45.14
46291;BME280;32023;44.444;26.006;2023-03-15T09:01:52;99243.69;;;12.16;44.74
46291;BME280;32023;44.444;26.006;2023-03-15T09:04:21;99241.97;;;12.20;44.73
46291;BME280;32023;44.444;26.006;2023-03-15T09:06:52;99239.50;;;12.37;44.75
46291;BME280;32023;44.444;26.006;2023-03-15T09:09:19;99229.25;;;12.56;44.29
46291;BME280;32023;44.444;26.006;2023-03-15T09:11:52;99240.53;;;12.60;44.04
46291;BME280;32023;44.444;26.006;2023-03-15T09:14:21;99228.63;;;12.78;43.59
46291;BME280;32023;44.444;26.006;2023-03-15T09:16:52;99228.56;;;12.96;42.59
46291;BME280;32023;44.444;26.006;2023-03-15T09:19:18;99234.59;;;13.17;42.73
46291;BME280;32023;44.444;26.006;2023-03-15T09:21:57;99222.97;;;13.47;42.27
46291;BME280;32023;44.444;26.006;2023-03-15T09:24:27;99229.41;;;13.84;41.29
46291;BME280;32023;44.444;26.006;2023-03-15T09:26:56;99219.59;;;14.14;40.20
46291;BME280;32023;44.444;26.006;2023-03-15T09:29:22;99216.91;;;14.36;40.22
46291;BME280;32023;44.444;26.006;2023-03-15T09:31:55;99221.31;;;14.73;39.76
46291;BME280;32023;44.444;26.006;2023-03-15T09:34:27;99231.06;;;15.23;38.79
46291;BME280;32023;44.444;26.006;2023-03-15T09:36:58;99227.91;;;15.78;37.37
46291;BME280;32023;44.444;26.006;2023-03-15T09:39:27;99220.34;;;16.26;36.50
46291;BME280;32023;44.444;26.006;2023-03-15T09:42:00;99226.72;;;16.35;35.71
46291;BME280;32023;44.444;26.006;2023-03-15T09:44:48;99226.63;;;16.58;35.42
46291;BME280;32023;44.444;26.006;2023-03-15T09:47:38;99221.69;;;16.72;34.86
46291;BME280;32023;44.444;26.006;2023-03-15T09:50:12;99208.59;;;16.90;34.55
46291;BME280;32023;44.444;26.006;2023-03-15T09:55:22;99190.59;;;16.87;34.17
46291;BME280;32023;44.444;26.006;2023-03-15T09:57:50;99217.19;;;17.22;34.13
46291;BME280;32023;44.444;26.006;2023-03-15T10:00:24;99199.59;;;17.48;33.86
46291;BME280;32023;44.444;26.006;2023-03-15T10:02:58;99201.22;;;17.57;33.64
46291;BME280;32023;44.444;26.006;2023-03-15T10:05:41;99205.00;;;17.44;33.64
46291;BME280;32023;44.444;26.006;2023-03-15T10:08:11;99214.59;;;17.17;33.72
46291;BME280;32023;44.444;26.006;2023-03-15T10:10:50;99215.28;;;16.89;33.80
46291;BME280;32023;44.444;26.006;2023-03-15T10:21:51;99220.88;;;16.71;33.95
46291;BME280;32023;44.444;26.006;2023-03-15T10:30:18;99214.53;;;15.80;35.82
46291;BME280;32023;44.444;26.006;2023-03-15T10:32:47;99209.16;;;15.83;35.59
46291;BME280;32023;44.444;26.006;2023-03-15T10:35:16;99209.81;;;15.89;35.58
46291;BME280;32023;44.444;26.006;2023-03-15T10:37:45;99190.94;;;16.25;35.14
46291;BME280;32023;44.444;26.006;2023-03-15T10:40:12;99182.94;;;16.58;34.18
46291;BME280;32023;44.444;26.006;2023-03-15T10:42:42;99171.16;;;16.44;33.72
46291;BME280;32023;44.444;26.006;2023-03-15T10:45:23;99179.34;;;16.23;34.06
46291;BME280;32023;44.444;26.006;2023-03-15T10:48:10;99184.56;;;16.33;34.21
46291;BME280;32023;44.444;26.006;2023-03-15T10:50:40;99180.31;;;16.62;34.03
46291;BME280;32023;44.444;26.006;2023-03-15T10:58:45;99174.28;;;16.60;33.70
46291;BME280;32023;44.444;26.006;2023-03-15T11:01:26;99171.00;;;16.41;33.85
46291;BME280;32023;44.444;26.006;2023-03-15T11:04:12;99177.84;;;16.26;33.80
46291;BME280;32023;44.444;26.006;2023-03-15T11:06:44;99170.50;;;16.30;34.36
46291;BME280;32023;44.444;26.006;2023-03-15T11:09:23;99166.25;;;16.24;34.10
46291;BME280;32023;44.444;26.006;2023-03-15T11:15:16;99156.44;;;16.52;34.11
46291;BME280;32023;44.444;26.006;2023-03-15T11:17:52;99142.38;;;16.66;33.98
46291;BME280;32023;44.444;26.006;2023-03-15T11:20:37;99152.19;;;16.72;33.80
46291;BME280;32023;44.444;26.006;2023-03-15T11:23:17;99143.34;;;16.78;32.81
46291;BME280;32023;44.444;26.006;2023-03-15T11:25:52;99136.50;;;16.50;32.71
46291;BME280;32023;44.444;26.006;2023-03-15T11:28:22;99137.16;;;16.38;32.57
46291;BME280;32023;44.444;26.006;2023-03-15T11:30:49;99133.41;;;16.34;32.34
46291;BME280;32023;44.444;26.006;2023-03-15T11:33:26;99136.19;;;16.34;32.31
46291;BME280;32023;44.444;26.006;2023-03-15T11:36:01;99127.69;;;16.31;32.49
46291;BME280;32023;44.444;26.006;2023-03-15T11:38:38;99113.81;;;16.22;32.54
46291;BME280;32023;44.444;26.006;2023-03-15T11:42:08;99120.47;;;16.13;33.07
46291;BME280;32023;44.444;26.006;2023-03-15T11:48:56;99104.81;;;15.91;33.00
46291;BME280;32023;44.444;26.006;2023-03-15T11:51:25;99088.16;;;16.00;32.88
46291;BME280;32023;44.444;26.006;2023-03-15T11:54:08;99078.31;;;16.28;32.64
46291;BME280;32023;44.444;26.006;2023-03-15T11:59:16;99082.09;;;17.33;31.50
46291;BME280;32023;44.444;26.006;2023-03-15T12:07:04;99077.38;;;17.84;29.82
46291;BME280;32023;44.444;26.006;2023-03-15T12:11:57;99080.50;;;17.62;29.52
46291;BME280;32023;44.444;26.006;2023-03-15T12:14:28;99062.72;;;17.46;29.85
46291;BME280;32023;44.444;26.006;2023-03-15T12:19:43;99067.13;;;16.79;30.82
46291;BME280;32023;44.444;26.006;2023-03-15T12:22:13;99052.31;;;16.50;31.45
46291;BME280;32023;44.444;26.006;2023-03-15T12:24:40;99057.72;;;16.37;31.75
46291;BME280;32023;44.444;26.006;2023-03-15T12:27:18;99049.75;;;16.27;32.28
46291;BME280;32023;44.444;26.006;2023-03-15T12:29:45;99053.66;;;16.09;32.46
46291;BME280;32023;44.444;26.006;2023-03-15T12:32:18;99049.44;;;16.03;32.76
46291;BME280;32023;44.444;26.006;2023-03-15T12:34:48;99045.22;;;15.97;32.70
46291;BME280;32023;44.444;26.006;2023-03-15T12:40:00;99049.09;;;15.62;32.56
46291;BME280;32023;44.444;26.006;2023-03-15T12:53:02;99041.94;;;15.69;32.91
46291;BME280;32023;44.444;26.006;2023-03-15T12:55:32;99041.59;;;15.88;32.33
46291;BME280;32023;44.444;26.006;2023-03-15T12:57:59;99046.97;;;16.02;31.90
46291;BME280;32023;44.444;26.006;2023-03-15T13:00:27;99043.53;;;16.13;31.48
46291;BME280;32023;44.444;26.006;2023-03-15T13:03:01;99047.97;;;16.23;30.93
46291;BME280;32023;44.444;26.006;2023-03-15T13:05:30;99048.78;;;16.23;30.92
46291;BME280;32023;44.444;26.006;2023-03-15T13:08:06;99059.88;;;16.23;30.80
46291;BME280;32023;44.444;26.006;2023-03-15T13:10:35;99050.69;;;16.40;30.75
46291;BME280;32023;44.444;26.006;2023-03-15T13:15:48;99036.88;;;16.78;30.08
46291;BME280;32023;44.444;26.006;2023-03-15T13:18:21;99045.63;;;16.97;29.80
46291;BME280;32023;44.444;26.006;2023-03-15T13:23:33;99051.78;;;17.11;29.09
46291;BME280;32023;44.444;26.006;2023-03-15T13:46:56;99060.09;;;17.20;28.42
46291;BME280;32023;44.444;26.006;2023-03-15T13:49:23;99054.94;;;17.30;28.32
46291;BME280;32023;44.444;26.006;2023-03-15T13:51:51;99062.16;;;17.31;27.81
46291;BME280;32023;44.444;26.006;2023-03-15T13:54:24;99057.41;;;17.32;27.70
46291;BME280;32023;44.444;26.006;2023-03-15T13:59:49;99050.09;;;17.19;27.05
46291;BME280;32023;44.444;26.006;2023-03-15T14:05:06;99046.22;;;17.41;26.66
46291;BME280;32023;44.444;26.006;2023-03-15T14:07:35;99048.44;;;17.56;26.00
46291;BME280;32023;44.444;26.006;2023-03-15T14:15:34;99057.69;;;17.39;25.78
46291;BME280;32023;44.444;26.006;2023-03-15T14:18:15;99048.28;;;17.23;26.05
46291;BME280;32023;44.444;26.006;2023-03-15T14:20:46;99050.81;;;17.07;26.37
46291;BME280;32023;44.444;26.006;2023-03-15T14:23:16;99045.31;;;16.99;26.83
46291;BME280;32023;44.444;26.006;2023-03-15T14:25:51;99015.91;;;16.89;26.98
46291;BME280;32023;44.444;26.006;2023-03-15T14:28:18;99039.41;;;17.00;27.18
46291;BME280;32023;44.444;26.006;2023-03-15T14:30:58;99038.28;;;16.93;27.28
46291;BME280;32023;44.444;26.006;2023-03-15T14:33:35;99035.72;;;16.88;27.61
46291;BME280;32023;44.444;26.006;2023-03-15T14:36:06;99034.13;;;16.69;28.33
46291;BME280;32023;44.444;26.006;2023-03-15T14:46:20;99038.69;;;16.74;28.70
46291;BME280;32023;44.444;26.006;2023-03-15T15:00:13;99032.03;;;16.49;29.66
46291;BME280;32023;44.444;26.006;2023-03-15T15:02:47;99035.97;;;16.39;29.94
46291;BME280;32023;44.444;26.006;2023-03-15T15:11:04;99030.97;;;16.07;30.75
46291;BME280;32023;44.444;26.006;2023-03-15T15:13:53;99032.13;;;15.98;30.81
46291;BME280;32023;44.444;26.006;2023-03-15T15:16:30;99040.16;;;15.82;30.46
46291;BME280;32023;44.444;26.006;2023-03-15T15:19:15;99039.31;;;15.73;30.67
46291;BME280;32023;44.444;26.006;2023-03-15T15:24:59;99050.06;;;15.57;29.64
46291;BME280;32023;44.444;26.006;2023-03-15T15:27:30;99049.59;;;15.55;29.17
46291;BME280;32023;44.444;26.006;2023-03-15T15:30:01;99046.31;;;15.53;29.18
46291;BME280;32023;44.444;26.006;2023-03-15T15:32:48;99040.75;;;15.45;29.32
46291;BME280;32023;44.444;26.006;2023-03-15T15:37:46;99046.75;;;15.29;29.59
46291;BME280;32023;44.444;26.006;2023-03-15T15:40:34;99054.09;;;15.25;29.45
46291;BME280;32023;44.444;26.006;2023-03-15T15:43:09;99041.31;;;15.16;29.53
46291;BME280;32023;44.444;26.006;2023-03-15T15:45:53;99042.44;;;15.06;29.20
46291;BME280;32023;44.444;26.006;2023-03-15T15:48:31;99037.16;;;14.96;29.60
46291;BME280;32023;44.444;26.006;2023-03-15T15:50:59;99035.69;;;14.90;29.20