sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60719;BME280;46567;51.660;5.824;2023-03-20T00:10:38;101890.0;;;10.6;84.0
60719;BME280;46567;51.660;5.824;2023-03-20T00:15:34;101890.0;;;10.6;84.0
60719;BME280;46567;51.660;5.824;2023-03-20T00:20:29;101880.0;;;10.6;84.0
60719;BME280;46567;51.660;5.824;2023-03-20T00:25:29;101880.0;;;10.6;84.0
60719;BME280;46567;51.660;5.824;2023-03-20T00:30:29;101880.0;;;10.5;84.5
60719;BME280;46567;51.660;5.824;2023-03-20T00:35:29;101880.0;;;10.5;84.5
60719;BME280;46567;51.660;5.824;2023-03-20T00:40:30;101870.0;;;10.5;84.5
60719;BME280;46567;51.660;5.824;2023-03-20T00:45:31;101870.0;;;10.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T00:50:30;101870.0;;;10.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T00:55:29;101860.0;;;10.4;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T01:00:33;101860.0;;;10.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T01:05:29;101850.0;;;10.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T01:10:31;101860.0;;;10.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T01:15:31;101850.0;;;10.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T01:20:29;101880.0;;;10.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T01:25:29;101890.0;;;10.4;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T01:30:30;101890.0;;;10.4;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T01:35:29;101890.0;;;10.4;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T01:40:34;101890.0;;;10.3;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T01:45:33;101920.0;;;10.3;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T01:50:33;101890.0;;;10.3;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T01:55:30;101900.0;;;10.3;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T02:00:29;101900.0;;;10.3;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T02:05:30;101900.0;;;10.2;84.5
60719;BME280;46567;51.660;5.824;2023-03-20T02:10:29;101890.0;;;10.2;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T02:15:29;101880.0;;;10.1;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T02:21:01;101880.0;;;10.1;84.5
60719;BME280;46567;51.660;5.824;2023-03-20T02:28:04;101870.0;;;10.0;84.5
60719;BME280;46567;51.660;5.824;2023-03-20T02:37:48;101870.0;;;9.8;84.5
60719;BME280;46567;51.660;5.824;2023-03-20T02:42:07;101880.0;;;9.8;84.5
60719;BME280;46567;51.660;5.824;2023-03-20T02:47:14;101900.0;;;9.7;84.5
60719;BME280;46567;51.660;5.824;2023-03-20T02:51:56;101910.0;;;9.6;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T02:56:30;101910.0;;;9.6;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T03:00:56;101900.0;;;9.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T03:04:15;101890.0;;;9.5;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T03:07:06;101880.0;;;9.4;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T03:10:31;101870.0;;;9.4;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T03:15:35;101870.0;;;9.4;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T03:20:33;101870.0;;;9.3;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T03:25:31;101880.0;;;9.3;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T03:30:31;101860.0;;;9.3;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T03:35:29;101850.0;;;9.3;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T03:40:43;101830.0;;;9.2;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T03:45:37;101820.0;;;9.2;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T03:50:34;101840.0;;;9.2;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T03:55:34;101840.0;;;9.1;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T04:00:30;101830.0;;;9.1;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T04:05:30;101830.0;;;9.1;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T04:10:29;101840.0;;;9.1;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T04:15:29;101840.0;;;9.0;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T04:20:29;101830.0;;;9.0;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T04:25:29;101830.0;;;8.9;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T04:30:29;101830.0;;;8.9;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T04:35:29;101820.0;;;8.9;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T04:40:29;101810.0;;;8.8;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T04:45:29;101820.0;;;8.7;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T04:50:29;101810.0;;;8.7;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T04:55:29;101800.0;;;8.7;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T05:00:29;101790.0;;;8.7;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T05:05:29;101810.0;;;8.6;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T05:10:29;101810.0;;;8.6;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T05:15:29;101810.0;;;8.6;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T05:20:29;101810.0;;;8.6;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T05:25:29;101820.0;;;8.6;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T05:30:29;101810.0;;;8.7;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T05:35:29;101810.0;;;8.7;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T05:40:29;101810.0;;;8.7;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T05:45:30;101800.0;;;8.7;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T05:50:29;101800.0;;;8.6;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T05:55:29;101820.0;;;8.7;86.0
60719;BME280;46567;51.660;5.824;2023-03-20T06:00:29;101830.0;;;8.7;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T06:05:29;101840.0;;;8.7;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T06:10:29;101830.0;;;8.8;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T06:15:29;101830.0;;;8.7;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T06:20:29;101840.0;;;8.7;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T06:25:29;101850.0;;;8.8;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T06:30:29;101850.0;;;8.8;85.5
60719;BME280;46567;51.660;5.824;2023-03-20T06:35:29;101850.0;;;8.9;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T06:40:29;101850.0;;;8.9;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T06:45:29;101850.0;;;9.0;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T06:50:29;101860.0;;;9.1;85.0
60719;BME280;46567;51.660;5.824;2023-03-20T06:55:29;101860.0;;;9.2;84.5
60719;BME280;46567;51.660;5.824;2023-03-20T07:00:29;101870.0;;;9.2;84.5
60719;BME280;46567;51.660;5.824;2023-03-20T07:05:29;101860.0;;;9.2;84.0
60719;BME280;46567;51.660;5.824;2023-03-20T07:10:29;101870.0;;;9.3;84.0
60719;BME280;46567;51.660;5.824;2023-03-20T07:15:29;101870.0;;;9.3;84.0
60719;BME280;46567;51.660;5.824;2023-03-20T07:20:29;101870.0;;;9.4;84.0
60719;BME280;46567;51.660;5.824;2023-03-20T07:25:29;101880.0;;;9.5;84.0
60719;BME280;46567;51.660;5.824;2023-03-20T07:30:30;101880.0;;;9.5;84.0
60719;BME280;46567;51.660;5.824;2023-03-20T07:35:29;101890.0;;;9.6;83.5
60719;BME280;46567;51.660;5.824;2023-03-20T07:40:29;101880.0;;;9.6;83.5
60719;BME280;46567;51.660;5.824;2023-03-20T07:45:29;101880.0;;;9.7;83.0
60719;BME280;46567;51.660;5.824;2023-03-20T07:50:29;101890.0;;;9.7;83.0
60719;BME280;46567;51.660;5.824;2023-03-20T07:55:29;101880.0;;;9.8;83.0
60719;BME280;46567;51.660;5.824;2023-03-20T08:00:29;101890.0;;;9.9;82.5
60719;BME280;46567;51.660;5.824;2023-03-20T08:05:29;101870.0;;;10.0;82.5
60719;BME280;46567;51.660;5.824;2023-03-20T08:10:29;101880.0;;;10.1;82.0
60719;BME280;46567;51.660;5.824;2023-03-20T08:15:29;101880.0;;;10.1;82.0
60719;BME280;46567;51.660;5.824;2023-03-20T08:20:29;101890.0;;;10.1;81.5
60719;BME280;46567;51.660;5.824;2023-03-20T08:25:29;101880.0;;;10.1;81.5
60719;BME280;46567;51.660;5.824;2023-03-20T08:30:29;101880.0;;;10.1;81.0
60719;BME280;46567;51.660;5.824;2023-03-20T08:35:29;101880.0;;;10.2;81.0
60719;BME280;46567;51.660;5.824;2023-03-20T08:40:29;101880.0;;;10.2;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T08:45:29;101880.0;;;10.2;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T08:50:29;101880.0;;;10.3;80.0
60719;BME280;46567;51.660;5.824;2023-03-20T08:55:29;101870.0;;;10.4;80.0
60719;BME280;46567;51.660;5.824;2023-03-20T09:00:29;101880.0;;;10.5;79.5
60719;BME280;46567;51.660;5.824;2023-03-20T09:05:29;101870.0;;;10.5;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T09:10:29;101870.0;;;10.5;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T09:15:29;101870.0;;;10.5;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T09:20:29;101870.0;;;10.6;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T09:25:29;101870.0;;;10.6;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T09:30:29;101880.0;;;10.7;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T09:35:29;101880.0;;;10.7;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T09:40:32;101870.0;;;10.6;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T09:45:44;101890.0;;;10.7;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T09:50:39;101890.0;;;10.7;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T09:55:33;101900.0;;;10.7;79.5
60719;BME280;46567;51.660;5.824;2023-03-20T10:00:31;101900.0;;;10.8;79.5
60719;BME280;46567;51.660;5.824;2023-03-20T10:05:31;101900.0;;;10.8;79.5
60719;BME280;46567;51.660;5.824;2023-03-20T10:10:41;101900.0;;;10.7;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T10:15:58;101900.0;;;10.7;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T10:20:34;101900.0;;;10.7;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T10:25:31;101890.0;;;10.8;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T10:30:33;101900.0;;;10.8;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T10:35:36;101890.0;;;11.0;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T10:40:39;101880.0;;;11.1;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T10:45:39;101880.0;;;11.2;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T10:50:35;101870.0;;;11.4;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T10:55:36;101880.0;;;11.5;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T11:00:29;101870.0;;;11.4;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T11:05:36;101880.0;;;11.2;77.0
60719;BME280;46567;51.660;5.824;2023-03-20T11:10:30;101880.0;;;11.2;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T11:15:32;101870.0;;;11.2;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T11:20:37;101860.0;;;11.2;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T11:25:31;101860.0;;;11.3;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T11:30:29;101850.0;;;11.3;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T11:35:29;101850.0;;;11.3;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T11:40:32;101850.0;;;11.4;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T11:45:33;101840.0;;;11.4;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T11:50:37;101840.0;;;11.6;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T11:55:33;101830.0;;;11.6;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T12:00:35;101830.0;;;11.7;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T12:05:31;101830.0;;;11.6;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T12:10:33;101820.0;;;11.7;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T12:15:54;101820.0;;;11.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T12:20:31;101820.0;;;12.1;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T12:25:37;101820.0;;;12.1;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T12:30:35;101810.0;;;12.1;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T12:35:30;101810.0;;;12.2;77.0
60719;BME280;46567;51.660;5.824;2023-03-20T12:40:41;101810.0;;;12.3;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T12:45:33;101810.0;;;12.4;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T12:50:50;101800.0;;;12.3;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T12:56:31;101800.0;;;12.2;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T13:01:13;101800.0;;;12.3;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T13:06:27;101790.0;;;12.3;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T13:10:33;101780.0;;;12.3;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T13:16:14;101780.0;;;12.4;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T13:20:31;101770.0;;;12.5;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T13:25:46;101770.0;;;12.4;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T13:30:36;101780.0;;;12.3;75.5
60719;BME280;46567;51.660;5.824;2023-03-20T13:36:00;101770.0;;;12.3;75.5
60719;BME280;46567;51.660;5.824;2023-03-20T13:40:33;101770.0;;;12.3;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T13:45:32;101760.0;;;12.3;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T13:50:47;101750.0;;;12.3;75.5
60719;BME280;46567;51.660;5.824;2023-03-20T13:55:53;101750.0;;;12.2;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T14:00:58;101740.0;;;12.2;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T14:05:34;101730.0;;;12.3;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T14:10:36;101740.0;;;12.3;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T14:15:33;101730.0;;;12.4;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T14:20:32;101740.0;;;12.3;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T14:25:33;101730.0;;;12.2;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T14:30:45;101720.0;;;12.2;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T14:35:35;101720.0;;;12.1;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T14:40:37;101710.0;;;12.1;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T14:45:42;101700.0;;;12.0;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T14:50:33;101700.0;;;12.1;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T14:55:49;101700.0;;;12.1;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T15:00:34;101690.0;;;12.0;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T15:05:32;101680.0;;;12.1;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T15:10:29;101700.0;;;12.0;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T15:15:29;101690.0;;;11.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T15:20:29;101700.0;;;11.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T15:25:35;101690.0;;;11.9;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T15:30:31;101690.0;;;11.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T15:35:29;101680.0;;;11.9;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T15:40:33;101680.0;;;11.9;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T15:45:34;101690.0;;;11.8;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T15:50:30;101680.0;;;11.8;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T15:55:29;101670.0;;;11.9;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T16:00:31;101670.0;;;11.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T16:05:30;101660.0;;;11.8;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T16:10:31;101670.0;;;11.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T16:15:31;101670.0;;;11.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T16:20:33;101660.0;;;11.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T16:25:29;101670.0;;;11.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T16:30:30;101670.0;;;11.9;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T16:40:32;101660.0;;;12.0;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T16:45:32;101660.0;;;12.1;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T16:50:34;101670.0;;;12.1;77.0
60719;BME280;46567;51.660;5.824;2023-03-20T16:55:31;101670.0;;;12.1;77.0
60719;BME280;46567;51.660;5.824;2023-03-20T17:00:31;101670.0;;;12.1;77.0
60719;BME280;46567;51.660;5.824;2023-03-20T17:05:45;101650.0;;;12.1;77.0
60719;BME280;46567;51.660;5.824;2023-03-20T17:10:29;101650.0;;;12.1;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T17:15:29;101650.0;;;12.1;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T17:20:29;101650.0;;;12.1;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T17:25:29;101650.0;;;12.1;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T17:30:29;101660.0;;;12.1;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T17:35:29;101660.0;;;12.1;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T17:40:29;101670.0;;;12.0;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T17:45:29;101670.0;;;12.0;76.0
60719;BME280;46567;51.660;5.824;2023-03-20T17:50:29;101670.0;;;12.0;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T17:55:29;101670.0;;;12.0;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T18:00:29;101670.0;;;12.0;77.0
60719;BME280;46567;51.660;5.824;2023-03-20T18:05:29;101670.0;;;12.0;76.5
60719;BME280;46567;51.660;5.824;2023-03-20T18:10:32;101670.0;;;11.9;77.0
60719;BME280;46567;51.660;5.824;2023-03-20T18:15:29;101670.0;;;12.0;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T18:20:32;101670.0;;;12.0;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T18:25:29;101680.0;;;12.0;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T18:30:34;101670.0;;;12.0;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T18:35:29;101670.0;;;12.0;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T18:40:31;101670.0;;;12.0;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T18:45:30;101670.0;;;12.0;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T18:50:31;101670.0;;;12.0;77.5
60719;BME280;46567;51.660;5.824;2023-03-20T18:55:30;101660.0;;;11.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T19:00:33;101660.0;;;11.9;78.0
60719;BME280;46567;51.660;5.824;2023-03-20T19:05:29;101660.0;;;12.0;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T19:10:31;101660.0;;;12.0;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T19:15:33;101660.0;;;12.0;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T19:20:34;101660.0;;;12.0;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T19:25:30;101660.0;;;12.0;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T19:30:31;101660.0;;;12.0;78.5
60719;BME280;46567;51.660;5.824;2023-03-20T19:35:30;101650.0;;;12.0;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T19:40:32;101650.0;;;12.0;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T19:45:31;101660.0;;;12.1;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T19:50:31;101650.0;;;12.1;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T19:55:30;101640.0;;;12.1;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T20:00:31;101650.0;;;12.1;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T20:05:30;101640.0;;;12.1;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T20:10:34;101630.0;;;12.1;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T20:15:29;101630.0;;;12.1;79.5
60719;BME280;46567;51.660;5.824;2023-03-20T20:20:29;101630.0;;;12.1;79.5
60719;BME280;46567;51.660;5.824;2023-03-20T20:25:29;101630.0;;;12.1;79.5
60719;BME280;46567;51.660;5.824;2023-03-20T20:30:29;101640.0;;;12.1;79.0
60719;BME280;46567;51.660;5.824;2023-03-20T20:35:29;101630.0;;;12.1;79.5
60719;BME280;46567;51.660;5.824;2023-03-20T20:40:29;101630.0;;;12.1;79.5
60719;BME280;46567;51.660;5.824;2023-03-20T20:45:30;101640.0;;;12.1;79.5
60719;BME280;46567;51.660;5.824;2023-03-20T20:50:31;101640.0;;;12.1;80.0
60719;BME280;46567;51.660;5.824;2023-03-20T20:55:29;101640.0;;;12.1;80.0
60719;BME280;46567;51.660;5.824;2023-03-20T21:00:29;101620.0;;;12.1;80.0
60719;BME280;46567;51.660;5.824;2023-03-20T21:05:29;101620.0;;;12.1;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T21:10:29;101620.0;;;12.1;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T21:15:29;101620.0;;;12.1;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T21:20:30;101620.0;;;12.1;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T21:25:29;101620.0;;;12.2;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T21:30:29;101620.0;;;12.2;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T21:35:29;101620.0;;;12.2;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T21:40:29;101620.0;;;12.2;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T21:45:29;101630.0;;;12.2;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T21:50:29;101620.0;;;12.3;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T21:55:29;101630.0;;;12.3;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T22:00:29;101630.0;;;12.3;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T22:05:29;101630.0;;;12.3;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T22:10:29;101620.0;;;12.2;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T22:15:29;101630.0;;;12.3;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T22:20:29;101620.0;;;12.2;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T22:25:29;101630.0;;;12.2;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T22:30:29;101630.0;;;12.2;80.5
60719;BME280;46567;51.660;5.824;2023-03-20T22:35:29;101630.0;;;12.2;81.0
60719;BME280;46567;51.660;5.824;2023-03-20T22:40:29;101620.0;;;12.3;81.0
60719;BME280;46567;51.660;5.824;2023-03-20T22:45:29;101620.0;;;12.3;81.0
60719;BME280;46567;51.660;5.824;2023-03-20T22:50:30;101620.0;;;12.3;81.0
60719;BME280;46567;51.660;5.824;2023-03-20T22:55:29;101620.0;;;12.2;81.0
60719;BME280;46567;51.660;5.824;2023-03-20T23:00:29;101610.0;;;12.2;81.0
60719;BME280;46567;51.660;5.824;2023-03-20T23:05:29;101610.0;;;12.2;81.5
60719;BME280;46567;51.660;5.824;2023-03-20T23:10:29;101610.0;;;12.2;81.5
60719;BME280;46567;51.660;5.824;2023-03-20T23:15:30;101620.0;;;12.2;81.5
60719;BME280;46567;51.660;5.824;2023-03-20T23:20:29;101610.0;;;12.2;81.5
60719;BME280;46567;51.660;5.824;2023-03-20T23:25:29;101610.0;;;12.2;82.0
60719;BME280;46567;51.660;5.824;2023-03-20T23:30:29;101610.0;;;12.2;82.0
60719;BME280;46567;51.660;5.824;2023-03-20T23:35:29;101610.0;;;12.1;82.5
60719;BME280;46567;51.660;5.824;2023-03-20T23:40:29;101610.0;;;12.1;82.5
60719;BME280;46567;51.660;5.824;2023-03-20T23:45:29;101600.0;;;12.0;83.0
60719;BME280;46567;51.660;5.824;2023-03-20T23:50:29;101600.0;;;12.0;83.5
60719;BME280;46567;51.660;5.824;2023-03-20T23:55:29;101610.0;;;12.0;84.0
