sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28629;SDS011;15817;42.130;24.762;2023-12-14T00:01:51;67.53;;;41.22;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:04:20;70.93;;;41.67;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:06:48;68.60;;;40.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:09:17;71.55;;;41.70;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:11:47;62.10;;;40.22;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:14:18;65.22;;;40.17;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:16:56;63.42;;;40.15;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:19:27;61.70;;;37.40;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:21:55;60.40;;;37.80;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:24:34;64.35;;;38.35;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:30:38;63.55;;;39.78;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:33:16;63.35;;;38.20;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:35:54;57.50;;;37.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:38:23;55.95;;;37.20;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:40:49;67.63;;;37.35;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:43:20;59.47;;;38.15;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:45:49;58.42;;;37.55;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:48:23;61.72;;;37.40;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:50:52;66.28;;;37.55;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:53:28;58.33;;;37.10;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:55:58;70.10;;;37.13;;
28629;SDS011;15817;42.130;24.762;2023-12-14T00:58:24;61.50;;;37.90;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:00:53;68.70;;;38.50;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:03:22;56.17;;;35.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:05:50;62.65;;;39.10;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:08:16;59.33;;;38.33;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:10:47;60.88;;;37.92;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:13:13;60.85;;;37.47;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:15:42;61.92;;;37.45;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:18:14;56.97;;;36.53;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:20:43;60.55;;;38.15;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:23:14;62.58;;;37.70;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:25:45;52.03;;;35.40;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:28:20;56.05;;;36.53;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:30:59;60.22;;;35.63;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:33:53;57.88;;;36.47;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:36:22;59.70;;;37.40;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:38:52;61.75;;;36.58;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:41:23;57.22;;;37.72;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:44:01;60.63;;;36.95;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:46:30;59.00;;;37.15;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:49:00;64.60;;;37.13;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:51:29;63.20;;;38.92;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:54:24;67.47;;;38.95;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:56:53;55.97;;;36.80;;
28629;SDS011;15817;42.130;24.762;2023-12-14T01:59:25;68.00;;;39.10;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:01:55;66.03;;;38.35;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:04:27;57.58;;;35.97;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:06:55;62.58;;;37.25;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:09:21;63.47;;;36.58;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:11:48;66.57;;;34.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:14:23;58.40;;;35.30;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:17:02;58.53;;;37.13;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:19:46;54.05;;;35.88;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:22:17;67.40;;;37.33;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:24:49;57.58;;;35.50;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:27:17;61.42;;;36.40;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:29:58;62.22;;;35.20;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:32:26;60.65;;;36.13;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:34:55;54.47;;;35.47;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:37:21;53.70;;;34.00;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:39:52;58.95;;;35.25;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:42:31;54.80;;;34.75;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:44:57;51.30;;;33.42;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:47:46;52.85;;;33.15;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:50:27;58.13;;;33.50;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:53:05;52.30;;;31.75;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:55:33;55.83;;;33.22;;
28629;SDS011;15817;42.130;24.762;2023-12-14T02:58:14;54.45;;;31.20;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:00:43;50.97;;;32.63;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:03:55;51.75;;;30.10;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:06:26;52.90;;;30.38;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:08:58;50.03;;;29.98;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:11:29;41.63;;;26.90;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:13:58;47.55;;;29.00;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:17:14;43.95;;;27.70;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:19:42;41.05;;;27.52;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:22:18;46.80;;;28.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:24:57;42.63;;;27.02;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:27:26;42.38;;;26.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:29:59;39.70;;;25.73;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:32:29;51.97;;;28.25;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:35:13;40.63;;;25.30;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:37:46;40.78;;;24.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:40:27;43.63;;;26.67;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:42:56;43.78;;;26.95;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:45:44;41.65;;;26.70;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:48:10;42.47;;;26.60;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:50:52;42.83;;;26.65;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:53:21;46.30;;;25.90;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:55:49;47.47;;;28.20;;
28629;SDS011;15817;42.130;24.762;2023-12-14T03:58:18;44.15;;;26.60;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:00:54;44.95;;;28.08;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:03:40;48.58;;;29.02;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:06:13;43.83;;;27.42;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:08:47;62.08;;;36.08;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:11:20;43.40;;;28.73;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:13:46;44.85;;;28.50;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:16:18;43.97;;;28.42;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:18:48;44.45;;;27.67;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:21:19;45.13;;;29.42;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:23:51;39.70;;;27.13;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:26:26;46.45;;;28.88;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:29:08;45.47;;;29.02;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:31:37;51.42;;;28.67;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:34:14;42.80;;;26.60;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:37:03;49.92;;;27.70;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:39:34;40.10;;;26.70;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:42:13;43.38;;;28.42;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:44:39;37.75;;;24.08;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:47:12;36.10;;;22.88;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:49:38;39.10;;;22.40;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:52:13;37.80;;;23.30;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:54:45;38.90;;;22.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:57:14;37.88;;;22.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T04:59:46;37.70;;;23.52;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:05:44;34.75;;;21.77;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:08:33;39.15;;;23.48;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:10:59;39.42;;;23.67;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:13:30;38.53;;;23.90;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:16:14;40.88;;;23.23;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:18:53;42.20;;;24.02;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:21:29;46.88;;;24.65;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:23:55;55.95;;;26.00;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:26:26;42.42;;;24.75;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:29:03;42.20;;;25.73;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:31:32;45.90;;;28.00;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:34:05;43.10;;;29.40;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:36:34;41.67;;;27.92;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:39:02;56.70;;;29.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:41:32;55.33;;;30.75;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:44:10;56.28;;;34.13;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:46:42;55.58;;;31.50;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:53:15;56.22;;;31.38;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:55:48;53.22;;;32.60;;
28629;SDS011;15817;42.130;24.762;2023-12-14T05:58:15;54.35;;;31.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:00:54;49.95;;;31.55;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:03:28;50.67;;;30.48;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:06:17;47.58;;;30.45;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:08:59;45.03;;;29.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:11:45;51.00;;;29.25;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:14:16;44.78;;;28.20;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:16:56;46.45;;;28.63;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:19:29;46.72;;;29.15;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:22:08;45.13;;;28.45;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:24:49;50.92;;;27.80;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:27:18;46.20;;;28.95;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:30:00;49.92;;;28.27;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:32:42;52.78;;;29.17;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:35:31;47.97;;;28.10;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:38:20;44.88;;;29.55;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:41:13;46.22;;;28.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:44:09;63.83;;;31.20;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:46:54;55.33;;;30.50;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:53:14;50.00;;;29.27;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:55:54;44.47;;;29.80;;
28629;SDS011;15817;42.130;24.762;2023-12-14T06:58:41;46.15;;;29.23;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:01:21;53.65;;;27.25;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:04:10;41.47;;;25.08;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:06:54;39.63;;;22.77;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:09:56;37.60;;;22.65;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:12:46;38.80;;;21.95;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:18:51;37.03;;;22.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:24:39;49.60;;;25.50;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:28:06;38.00;;;24.30;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:33:59;37.63;;;23.88;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:37:02;38.80;;;22.90;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:39:44;35.42;;;23.23;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:42:39;37.67;;;24.25;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:45:23;37.13;;;23.60;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:47:52;35.70;;;22.80;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:50:43;38.78;;;23.20;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:53:14;35.13;;;22.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:55:46;38.70;;;23.75;;
28629;SDS011;15817;42.130;24.762;2023-12-14T07:58:18;36.28;;;22.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:00:56;48.38;;;22.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:03:50;40.00;;;22.35;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:06:22;44.90;;;23.23;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:09:10;36.05;;;22.88;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:11:37;39.90;;;22.58;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:14:03;31.80;;;23.05;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:16:31;42.50;;;22.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:18:59;40.60;;;22.75;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:21:29;41.58;;;23.45;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:24:03;36.42;;;24.67;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:26:54;39.42;;;23.45;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:29:23;48.00;;;23.65;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:31:52;40.67;;;23.38;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:34:26;39.78;;;22.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:37:22;39.83;;;23.08;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:39:51;40.78;;;22.15;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:42:24;33.55;;;21.35;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:44:58;35.30;;;22.73;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:47:42;36.42;;;22.30;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:50:09;43.88;;;21.65;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:52:38;40.13;;;22.73;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:55:32;34.35;;;21.48;;
28629;SDS011;15817;42.130;24.762;2023-12-14T08:58:20;33.47;;;19.77;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:01:03;32.33;;;20.20;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:03:45;29.95;;;19.27;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:06:17;37.90;;;20.02;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:08:46;35.90;;;21.02;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:11:12;42.72;;;19.60;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:13:53;37.47;;;20.88;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:16:21;42.22;;;22.80;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:18:49;38.42;;;24.13;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:21:23;41.20;;;22.23;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:23:58;37.97;;;24.33;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:29:29;38.40;;;20.52;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:31:55;31.10;;;21.58;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:34:23;35.65;;;21.55;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:37:02;35.42;;;22.80;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:39:34;41.50;;;23.42;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:42:04;34.72;;;21.45;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:44:38;31.42;;;20.25;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:47:09;37.38;;;22.05;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:49:48;29.15;;;20.08;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:52:18;29.85;;;20.10;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:54:51;34.50;;;20.73;;
28629;SDS011;15817;42.130;24.762;2023-12-14T09:57:33;37.13;;;21.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:03:18;35.03;;;21.75;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:05:57;38.92;;;21.92;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:08:35;36.65;;;20.95;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:11:17;35.38;;;23.55;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:13:49;40.45;;;23.60;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:16:27;37.10;;;23.33;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:19:09;38.45;;;22.45;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:21:57;38.35;;;22.58;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:24:53;39.25;;;22.63;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:27:42;39.25;;;21.63;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:31:00;37.80;;;22.15;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:33:26;40.58;;;23.25;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:35:54;41.55;;;22.63;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:38:21;36.03;;;22.15;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:40:58;30.92;;;20.95;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:43:31;33.00;;;20.40;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:46:04;37.95;;;21.02;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:48:44;34.03;;;19.73;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:51:26;34.03;;;20.27;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:54:09;35.10;;;21.25;;
28629;SDS011;15817;42.130;24.762;2023-12-14T10:56:51;32.28;;;21.52;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:00:12;35.97;;;21.17;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:03:41;42.25;;;21.45;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:07:14;42.55;;;22.48;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:10:00;44.60;;;25.00;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:12:29;34.95;;;21.45;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:14:59;32.30;;;20.38;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:17:37;34.47;;;21.27;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:20:23;34.15;;;19.38;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:23:04;32.72;;;19.98;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:25:40;31.65;;;19.75;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:28:36;29.27;;;19.77;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:31:20;34.80;;;20.48;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:33:48;36.55;;;21.55;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:36:20;32.55;;;20.92;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:39:11;34.20;;;21.23;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:41:59;37.80;;;21.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:44:26;35.05;;;21.38;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:47:05;38.00;;;19.58;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:49:34;31.65;;;19.88;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:52:09;37.13;;;20.15;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:54:45;30.30;;;19.45;;
28629;SDS011;15817;42.130;24.762;2023-12-14T11:57:21;33.63;;;19.13;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:00:28;32.13;;;19.13;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:03:09;28.67;;;18.50;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:05:52;31.58;;;19.23;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:08:21;27.35;;;17.08;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:11:06;32.97;;;17.10;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:13:40;30.25;;;17.58;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:16:29;35.33;;;18.27;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:19:06;31.23;;;17.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:22:13;37.13;;;18.48;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:28:05;33.97;;;18.38;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:30:47;37.50;;;17.90;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:33:16;32.30;;;18.55;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:36:06;40.15;;;20.52;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:38:37;42.65;;;20.95;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:41:05;32.15;;;19.00;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:43:48;35.28;;;19.20;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:46:33;30.10;;;17.27;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:49:11;28.13;;;17.70;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:51:46;31.38;;;18.33;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:54:30;34.03;;;18.38;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:57:28;33.55;;;18.77;;
28629;SDS011;15817;42.130;24.762;2023-12-14T12:59:56;30.58;;;18.50;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:02:27;32.17;;;17.58;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:04:56;37.35;;;18.98;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:07:36;31.23;;;16.27;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:10:42;29.58;;;17.23;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:13:31;26.15;;;17.17;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:16:00;27.80;;;17.23;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:18:31;28.88;;;17.38;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:21:26;24.38;;;15.65;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:24:01;28.02;;;15.98;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:26:41;24.08;;;16.13;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:29:13;28.23;;;17.10;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:31:42;28.10;;;17.38;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:37:12;27.92;;;17.90;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:43:08;30.42;;;18.95;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:45:38;31.75;;;20.20;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:48:28;37.53;;;20.20;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:51:39;31.13;;;20.67;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:54:11;35.05;;;19.90;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:56:49;27.75;;;18.73;;
28629;SDS011;15817;42.130;24.762;2023-12-14T13:59:17;28.88;;;18.92;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:01:50;32.65;;;19.10;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:04:31;39.38;;;19.40;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:06:59;34.42;;;20.40;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:09:33;39.22;;;19.48;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:11:59;37.67;;;20.65;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:14:29;35.90;;;21.40;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:16:55;39.08;;;21.42;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:19:36;32.08;;;21.38;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:22:07;35.60;;;24.25;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:24:41;42.72;;;28.33;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:27:21;50.55;;;31.13;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:30:00;49.47;;;29.60;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:32:32;39.78;;;23.27;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:35:01;42.70;;;24.80;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:37:41;54.08;;;32.50;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:40:11;53.03;;;30.27;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:42:40;49.60;;;26.98;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:45:07;44.15;;;24.45;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:47:43;45.13;;;22.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:50:12;41.53;;;22.00;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:52:38;36.53;;;21.52;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:55:07;45.60;;;23.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T14:57:40;38.45;;;23.15;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:00:18;39.42;;;22.50;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:03:11;38.83;;;21.88;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:05:47;50.90;;;22.52;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:08:16;39.45;;;23.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:10:45;42.05;;;21.83;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:13:17;53.72;;;24.65;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:15:51;51.55;;;25.08;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:18:48;52.60;;;26.80;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:21:28;55.10;;;25.77;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:24:20;44.42;;;23.60;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:26:52;41.72;;;23.48;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:29:43;46.63;;;24.85;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:32:15;45.42;;;24.52;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:34:46;46.83;;;26.65;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:37:17;48.63;;;26.50;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:40:05;49.72;;;26.73;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:42:32;49.42;;;27.67;;
28629;SDS011;15817;42.130;24.762;2023-12-14T15:45:02;48.70;;;26.98;;