sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71030;Laerm;63723;51.436;5.976;2023-05-21T00:00:00;56.45;53.68;58.53;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:00:11;56.51;52.93;58.95;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:00:22;56.04;52.79;58.33;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:00:32;56.21;52.79;58.13;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:00:42;55.96;51.76;57.87;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:00:53;56.00;52.81;58.25;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:01:03;56.17;52.77;58.24;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:01:16;56.52;53.69;58.76;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:01:26;56.55;53.42;59.51;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:01:37;56.07;53.10;58.16;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:01:48;56.03;53.12;58.27;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:01:58;55.72;52.91;57.85;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:02:10;55.54;52.94;57.64;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:02:20;55.75;51.66;57.73;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:02:31;55.59;52.18;57.43;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:02:43;55.59;52.90;57.75;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:02:53;55.90;51.97;61.26;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:03:04;55.69;52.85;57.85;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:03:14;57.27;53.14;64.15;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:03:25;56.39;53.09;59.39;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:03:37;56.12;50.71;59.13;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:03:50;51.57;49.66;55.30;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:04:00;52.59;49.17;64.07;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:04:12;54.49;51.48;58.06;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:04:24;54.66;52.66;56.24;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:04:34;55.24;53.10;57.39;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:04:45;56.15;53.43;57.72;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:04:55;56.16;53.63;58.09;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:05:05;56.05;53.15;57.96;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:05:19;56.16;53.59;60.98;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:05:30;56.41;53.08;63.37;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:05:41;55.93;52.82;59.12;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:05:52;56.52;53.78;58.33;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:06:03;56.50;53.29;59.02;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:06:13;55.08;52.44;60.17;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:06:24;55.60;52.58;64.25;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:06:35;54.42;52.11;56.69;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:06:45;55.68;52.41;64.33;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:06:56;55.00;52.46;59.84;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:07:07;54.86;52.81;56.78;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:07:18;54.82;52.05;58.12;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:07:29;54.82;52.28;56.48;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:07:42;55.92;52.76;64.09;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:07:52;55.03;52.88;57.15;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:08:03;54.66;51.54;56.72;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:08:14;57.56;53.45;64.20;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:08:24;55.15;53.07;57.39;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:08:34;55.18;53.14;57.05;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:08:45;55.11;52.88;56.69;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:08:55;54.95;52.65;57.23;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:09:05;54.95;52.63;56.67;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:09:15;52.57;49.44;56.22;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:09:26;54.30;48.63;62.75;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:09:36;50.29;48.59;60.56;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:09:49;49.92;48.77;52.17;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:10:00;49.77;48.59;51.12;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:10:10;49.83;48.68;51.36;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:10:20;49.88;48.42;52.54;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:10:31;50.43;48.27;65.35;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:10:41;49.50;48.21;52.22;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:10:51;49.50;48.13;51.23;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:11:01;49.49;48.03;50.70;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:11:12;49.49;48.33;50.79;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:11:22;49.48;48.62;50.59;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:11:33;49.62;48.58;50.57;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:11:43;49.87;48.64;51.57;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:11:53;49.54;48.34;50.71;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:12:04;51.53;48.55;66.32;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:12:14;50.78;48.65;52.45;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:12:25;49.50;48.28;50.65;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:12:35;49.55;48.59;50.67;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:12:45;49.62;48.27;54.88;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:12:55;49.50;48.48;50.77;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:13:06;49.47;48.49;50.38;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:13:17;49.51;48.47;50.89;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:13:28;49.56;48.58;51.34;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:13:38;49.50;48.23;50.76;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:13:48;49.49;48.37;50.72;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:13:59;49.45;48.49;50.44;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:14:11;49.54;48.57;51.29;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:14:22;49.49;48.23;57.57;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:14:32;49.51;48.64;50.56;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:14:43;49.45;48.36;50.42;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:14:53;49.54;48.18;58.87;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:15:03;49.45;48.52;50.39;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:15:13;49.44;48.38;50.51;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:15:24;49.64;48.52;50.78;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:15:35;49.63;47.88;50.99;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:15:45;49.70;48.56;50.71;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:15:55;49.71;48.54;50.63;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:16:06;49.68;48.70;51.15;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:16:16;49.64;48.58;50.54;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:16:26;49.78;48.72;50.89;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:16:36;49.76;48.47;50.94;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:16:47;49.71;48.75;50.93;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:16:57;49.76;48.70;51.21;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:17:07;49.89;48.69;51.04;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:17:18;49.78;48.90;51.10;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:17:28;49.78;48.48;51.07;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:17:38;49.78;48.64;50.63;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:17:49;49.79;48.81;50.94;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:17:59;49.65;48.57;50.67;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:18:09;49.67;48.40;50.93;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:18:20;49.71;48.55;50.69;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:18:31;50.22;48.68;63.68;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:18:43;50.08;48.43;63.62;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:18:54;49.82;48.66;50.95;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:19:04;49.83;48.81;51.13;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:19:15;49.87;48.79;50.97;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:19:25;49.88;48.70;51.20;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:19:36;49.94;48.80;51.11;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:19:46;50.03;49.00;56.13;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:19:56;50.03;48.85;51.16;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:20:07;49.97;48.83;51.29;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:20:18;50.00;48.41;51.10;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:20:28;49.86;48.90;50.94;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:20:41;49.95;48.66;50.89;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:20:51;50.08;48.67;51.30;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:21:02;49.93;48.84;51.28;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:21:12;49.83;48.42;55.22;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:21:23;49.75;48.70;51.49;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:21:35;49.80;48.66;50.80;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:21:45;50.25;48.48;63.16;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:21:55;49.76;48.67;51.06;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:22:06;49.97;48.77;62.08;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:22:17;49.74;48.82;50.56;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:22:27;49.92;48.50;51.40;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:22:37;50.20;48.39;64.95;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:22:49;49.71;48.73;50.97;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:22:59;49.68;48.71;50.69;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:23:13;49.76;48.57;51.60;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:23:27;49.96;48.51;61.33;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:23:44;49.87;48.63;50.90;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:23:54;50.00;48.67;51.03;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:24:05;50.12;48.97;51.52;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:24:16;50.02;49.02;51.14;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:24:27;50.54;48.84;64.57;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:24:37;49.99;48.98;50.98;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:24:47;50.32;48.72;63.31;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:24:58;50.17;48.80;63.78;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:25:10;49.97;48.65;62.71;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:25:20;49.77;48.73;50.68;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:25:31;49.94;48.73;51.01;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:25:41;50.04;48.99;51.31;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:25:51;50.25;48.89;63.40;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:26:02;49.97;48.91;51.15;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:26:12;50.30;48.81;64.67;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:26:22;49.95;49.05;50.94;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:26:35;50.10;48.77;62.35;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:26:45;49.95;48.92;50.88;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:26:56;50.00;48.63;51.58;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:27:06;50.00;49.05;50.94;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:27:16;49.99;49.06;51.02;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:27:27;50.10;49.13;51.11;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:27:37;50.11;49.06;51.36;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:27:47;50.01;48.75;57.60;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:27:58;49.90;48.82;51.11;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:28:08;50.31;48.55;63.81;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:28:18;49.82;48.66;51.25;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:28:29;49.80;48.54;50.91;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:28:39;49.84;48.34;50.88;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:28:49;49.80;48.79;51.12;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:29:00;50.22;48.62;64.42;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:29:10;50.20;48.72;63.37;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:29:20;49.93;48.91;50.92;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:29:31;49.95;48.55;52.07;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:29:41;49.80;48.75;51.01;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:29:53;49.87;48.84;51.04;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:30:03;50.36;48.99;65.15;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:30:13;49.80;48.91;51.05;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:30:25;49.68;48.41;50.81;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:30:35;49.60;48.75;50.69;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:30:45;49.60;48.48;50.79;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:30:56;49.62;48.55;50.84;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:31:06;49.63;48.59;50.84;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:31:16;49.65;48.39;50.91;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:31:28;49.68;48.58;50.62;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:31:38;50.05;48.62;64.11;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:31:48;49.60;48.57;50.99;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:32:01;49.52;48.40;50.62;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:32:11;49.61;48.09;50.80;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:32:21;49.58;48.53;50.55;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:32:31;49.57;48.49;50.76;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:32:42;49.54;48.28;51.18;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:32:52;49.52;48.38;50.82;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:33:02;49.63;48.53;55.01;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:33:13;49.62;48.62;50.79;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:33:23;49.74;48.37;59.52;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:33:35;49.55;48.49;50.54;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:33:45;49.93;48.47;63.53;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:33:56;49.57;48.35;50.77;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:34:06;49.56;48.63;51.27;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:34:16;49.60;48.61;50.96;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:34:27;49.62;48.67;50.75;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:34:38;49.86;48.40;62.45;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:34:48;49.67;48.58;50.92;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:34:59;49.60;48.42;51.37;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:35:09;49.61;48.40;51.42;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:35:19;49.60;48.57;51.29;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:35:29;50.02;48.07;64.71;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:35:40;49.56;48.54;50.55;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:35:51;49.54;48.49;50.44;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:36:01;49.57;48.43;50.78;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:36:12;49.52;48.36;51.66;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:36:25;49.58;48.40;50.71;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:36:35;49.54;48.39;50.61;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:36:45;49.52;48.50;50.64;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:36:56;49.64;48.62;50.94;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:37:06;49.55;48.70;50.90;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:37:18;49.57;48.68;50.99;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:37:29;49.55;48.52;50.70;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:37:43;49.55;48.46;50.77;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:37:53;49.55;48.29;50.40;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:38:03;49.54;48.43;50.55;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:38:14;49.55;48.52;50.76;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:38:26;49.61;48.57;50.68;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:38:36;49.53;48.43;50.86;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:38:47;49.58;48.51;50.50;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:38:57;49.66;48.52;51.77;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:39:08;49.60;48.28;50.69;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:39:18;49.81;48.45;51.10;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:39:28;49.58;48.61;50.67;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:39:39;49.59;48.49;52.22;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:39:49;49.57;48.41;51.30;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:40:00;49.88;48.45;63.33;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:40:11;49.63;48.43;50.58;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:40:21;49.99;48.32;64.07;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:40:32;49.69;48.58;58.69;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:40:42;49.65;48.17;50.80;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:40:52;49.75;48.50;50.84;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:41:03;49.63;48.48;51.29;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:41:13;49.57;48.11;51.40;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:41:23;49.56;48.59;50.79;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:41:34;49.92;48.62;64.35;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:41:45;49.99;48.07;64.24;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:41:55;49.57;48.68;51.02;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:42:06;50.35;48.19;64.45;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:42:16;49.82;48.51;62.85;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:42:27;49.58;48.42;55.19;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:42:39;49.76;48.62;62.09;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:42:50;49.60;48.41;50.98;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:43:00;49.81;48.84;51.01;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:43:11;49.73;48.28;51.15;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:43:23;49.71;48.51;51.14;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:43:35;49.94;48.47;63.73;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:43:49;49.57;48.53;51.09;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:43:59;49.66;48.11;59.93;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:44:09;50.95;48.39;57.88;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:44:23;49.51;47.94;50.69;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:44:34;50.00;48.68;51.08;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:44:44;51.11;48.84;55.96;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:44:55;51.04;48.61;56.16;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:45:06;50.51;48.57;55.35;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:45:16;49.53;48.50;50.58;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:45:27;49.47;48.36;50.44;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:45:39;49.42;48.25;50.79;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:45:50;49.44;48.53;50.31;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:46:02;49.50;48.55;50.66;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:46:14;49.53;48.25;51.31;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:46:26;49.53;48.37;54.51;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:46:39;49.48;48.32;50.85;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:46:50;49.99;48.67;51.52;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:47:03;50.11;48.63;51.41;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:47:13;49.62;48.60;50.53;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:47:27;49.80;48.74;51.17;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:47:38;49.52;48.45;50.56;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:47:50;49.49;48.36;51.48;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:48:03;49.48;48.24;51.35;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:48:15;50.20;48.73;52.45;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:48:25;50.34;48.39;53.02;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:48:36;50.02;48.56;52.77;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:48:47;49.90;48.25;63.99;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:48:58;50.07;48.50;52.59;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:49:09;50.04;48.34;51.63;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:49:20;49.81;48.47;53.18;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:49:31;50.01;48.68;51.95;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:49:41;49.54;48.66;51.50;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:49:52;49.63;48.40;50.83;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:50:02;49.52;48.53;50.64;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:50:12;49.50;48.34;50.73;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:50:23;49.56;48.26;51.29;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:50:35;49.56;48.45;50.71;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:50:48;49.57;48.53;52.75;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:50:59;49.45;48.07;50.57;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:51:09;49.53;48.60;52.13;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:51:20;49.53;48.34;51.66;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:51:30;49.84;48.35;63.87;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:51:41;49.52;48.68;50.39;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:51:54;49.49;48.55;51.78;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:52:04;49.48;48.36;50.79;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:52:16;49.55;48.69;51.24;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:52:29;50.23;48.45;58.54;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:52:40;49.49;48.53;51.32;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:52:51;49.92;48.63;62.52;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:53:02;49.55;48.56;51.79;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:53:12;49.51;48.65;50.61;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:53:24;49.51;48.49;51.25;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:53:35;49.94;48.56;64.00;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:53:48;49.60;48.42;50.57;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:53:58;50.12;48.45;63.71;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:54:10;49.58;48.56;51.06;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:54:20;49.58;48.56;51.18;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:54:30;49.60;48.50;50.77;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:54:41;49.61;48.53;50.60;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:54:51;49.98;48.31;63.84;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:55:01;49.44;48.43;50.45;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:55:12;49.42;48.17;50.60;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:55:22;49.43;48.34;50.85;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:55:33;49.54;48.50;50.66;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:55:43;49.54;48.34;50.48;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:55:54;49.50;48.42;50.88;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:56:04;49.46;48.23;50.62;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:56:15;49.56;48.40;51.06;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:56:25;50.29;49.10;51.29;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:56:36;50.28;49.30;51.18;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:56:47;50.18;49.13;51.11;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:56:58;49.95;48.70;50.96;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:57:09;50.26;49.04;60.86;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:57:20;49.83;48.74;51.15;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:57:31;49.99;48.37;63.47;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:57:42;49.74;48.64;50.66;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:57:52;49.87;48.44;51.78;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:58:03;49.42;48.30;50.54;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:58:13;49.42;48.20;50.30;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:58:24;49.45;48.58;50.68;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:58:34;49.45;48.43;50.59;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:58:45;49.49;48.53;50.73;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:58:56;49.47;47.94;50.64;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:59:07;49.55;48.44;50.64;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:59:17;49.51;48.34;50.39;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:59:28;49.47;48.36;50.54;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:59:38;49.50;48.66;50.45;;
71030;Laerm;63723;51.436;5.976;2023-05-21T00:59:49;49.43;48.55;50.71;;
71030;Laerm;63723;51.436;5.976;2023-05-21T01:00:00;49.76;48.58;63.95;;
71030;Laerm;63723;51.436;5.976;2023-05-21T01:00:10;49.45;48.38;50.45;;
71030;Laerm;63723;51.436;5.976;2023-05-21T01:00:23;49.44;48.34;50.57;;