sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69954;SDS011;57279;55.912;37.490;2023-05-23T00:02:08;17.42;;;5.72;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:04:34;17.00;;;6.13;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:07:02;17.65;;;5.30;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:09:28;18.35;;;6.43;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:11:54;17.05;;;6.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:14:19;16.35;;;7.20;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:16:45;16.15;;;6.03;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:19:13;16.00;;;6.13;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:21:40;14.27;;;5.68;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:24:08;21.48;;;6.18;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:26:34;14.45;;;5.43;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:29:00;20.17;;;7.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:31:26;13.52;;;5.93;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:33:52;17.38;;;6.15;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:36:18;14.05;;;5.75;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:38:43;14.18;;;5.65;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:41:12;15.65;;;6.07;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:43:38;17.52;;;5.63;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:46:03;15.20;;;5.55;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:48:29;20.98;;;7.00;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:50:56;19.88;;;6.50;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:53:21;19.60;;;6.25;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:55:48;15.23;;;5.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T00:58:14;19.33;;;6.35;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:00:41;16.58;;;6.15;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:03:09;17.60;;;5.93;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:05:42;18.05;;;6.32;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:08:11;12.82;;;5.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:10:39;15.98;;;5.55;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:21:02;15.07;;;5.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:28:49;18.02;;;6.25;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:31:19;16.98;;;6.28;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:33:48;25.75;;;7.25;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:36:17;27.33;;;7.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:38:43;25.60;;;8.13;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:41:09;29.85;;;7.78;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:43:36;24.85;;;7.60;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:46:02;27.58;;;6.82;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:48:30;23.17;;;7.03;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:50:56;21.23;;;6.63;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:53:23;15.57;;;6.32;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:55:51;20.38;;;7.03;;
69954;SDS011;57279;55.912;37.490;2023-05-23T01:58:20;23.10;;;7.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:00:45;24.40;;;7.72;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:03:11;29.90;;;7.60;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:05:37;24.58;;;8.07;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:08:02;27.08;;;8.52;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:10:28;19.73;;;7.90;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:12:54;21.20;;;8.02;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:15:20;20.00;;;8.27;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:17:45;19.58;;;8.48;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:20:12;19.77;;;8.18;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:22:38;20.27;;;8.00;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:25:04;27.45;;;8.25;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:27:31;17.02;;;7.90;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:29:57;23.38;;;8.60;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:32:22;21.48;;;8.15;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:34:49;29.27;;;9.15;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:37:15;26.55;;;8.18;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:39:41;37.83;;;9.98;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:42:08;19.95;;;8.10;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:44:34;22.25;;;8.45;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:47:00;30.15;;;8.73;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:49:26;27.15;;;8.10;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:51:51;23.02;;;7.55;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:54:17;19.23;;;8.80;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:56:44;20.17;;;7.38;;
69954;SDS011;57279;55.912;37.490;2023-05-23T02:59:10;19.52;;;8.00;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:01:36;24.10;;;9.18;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:04:02;19.45;;;7.80;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:06:28;17.63;;;6.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:08:56;23.20;;;7.57;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:11:22;16.92;;;7.30;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:13:47;21.40;;;7.28;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:16:13;20.70;;;7.03;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:18:39;25.88;;;7.50;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:21:06;19.88;;;7.55;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:23:32;24.80;;;6.95;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:25:58;19.73;;;6.85;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:28:24;16.15;;;7.18;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:30:50;18.98;;;6.78;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:33:16;20.73;;;7.53;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:35:42;15.15;;;6.72;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:38:09;20.70;;;8.10;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:40:35;15.43;;;6.63;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:43:02;18.40;;;7.65;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:45:34;28.15;;;7.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:48:03;17.65;;;7.63;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:50:29;20.92;;;7.68;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:52:55;18.77;;;7.82;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:55:22;16.65;;;8.60;;
69954;SDS011;57279;55.912;37.490;2023-05-23T03:57:50;18.42;;;7.72;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:00:17;23.95;;;7.75;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:02:44;21.42;;;8.35;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:05:12;23.42;;;8.02;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:07:38;21.27;;;7.95;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:10:06;20.35;;;8.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:12:32;21.52;;;8.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:14:59;22.85;;;7.47;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:17:24;21.80;;;8.20;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:19:55;23.77;;;7.20;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:22:22;23.17;;;8.00;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:24:48;21.20;;;8.10;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:27:13;25.75;;;7.75;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:29:40;29.83;;;8.18;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:32:06;26.75;;;7.65;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:34:32;18.85;;;8.00;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:36:59;20.75;;;8.00;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:39:29;21.50;;;7.93;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:42:14;19.83;;;8.13;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:44:58;26.02;;;7.95;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:50:28;28.02;;;8.93;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:52:57;20.90;;;8.60;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:55:23;18.27;;;7.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T04:57:48;25.80;;;9.00;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:00:15;25.98;;;9.27;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:02:41;28.23;;;8.60;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:05:07;29.25;;;8.07;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:07:34;20.90;;;8.18;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:10:04;23.88;;;8.82;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:12:32;47.17;;;9.45;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:14:58;37.83;;;8.90;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:17:24;25.45;;;8.20;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:20:02;37.33;;;8.70;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:22:34;40.28;;;9.43;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:25:01;38.80;;;10.52;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:27:29;48.80;;;11.45;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:29:55;47.08;;;9.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:32:31;32.88;;;9.43;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:34:59;20.27;;;8.18;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:37:26;19.58;;;7.97;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:39:52;21.35;;;7.78;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:42:19;22.00;;;7.75;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:44:47;20.05;;;7.50;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:47:13;30.40;;;7.45;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:49:40;24.58;;;7.57;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:52:07;21.92;;;7.22;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:54:33;26.52;;;8.15;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:56:59;20.15;;;7.57;;
69954;SDS011;57279;55.912;37.490;2023-05-23T05:59:25;20.92;;;7.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:01:53;25.90;;;7.25;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:04:19;19.70;;;6.93;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:06:45;22.60;;;7.18;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:09:10;17.10;;;7.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:11:36;18.83;;;6.95;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:14:08;17.88;;;7.45;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:16:36;20.88;;;6.82;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:19:02;17.45;;;6.57;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:21:29;13.23;;;6.93;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:23:55;16.73;;;6.93;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:26:21;20.50;;;7.00;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:28:46;18.88;;;5.93;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:31:12;16.55;;;6.85;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:33:38;19.15;;;7.18;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:36:04;27.35;;;7.43;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:38:30;18.38;;;6.13;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:40:59;17.13;;;5.85;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:43:27;13.50;;;5.78;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:46:02;18.63;;;6.28;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:48:28;18.40;;;5.90;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:50:54;17.67;;;6.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:53:21;13.68;;;4.78;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:55:49;19.83;;;5.35;;
69954;SDS011;57279;55.912;37.490;2023-05-23T06:58:17;15.55;;;5.47;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:00:43;20.70;;;4.95;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:03:35;29.90;;;4.95;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:06:05;21.20;;;4.95;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:08:32;18.35;;;5.70;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:10:59;17.15;;;4.85;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:13:29;15.40;;;4.22;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:15:55;14.18;;;4.68;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:18:22;20.52;;;5.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:20:48;13.30;;;4.32;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:23:17;14.35;;;3.90;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:25:44;16.95;;;4.20;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:28:20;12.60;;;3.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:30:47;12.57;;;4.03;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:33:13;20.35;;;4.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:35:40;15.93;;;4.32;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:38:06;13.00;;;4.22;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:40:31;16.27;;;4.75;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:42:57;13.93;;;3.53;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:45:25;16.77;;;3.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:47:50;15.52;;;4.20;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:50:17;11.45;;;3.50;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:52:45;15.40;;;3.45;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:55:14;18.10;;;3.70;;
69954;SDS011;57279;55.912;37.490;2023-05-23T07:57:41;15.65;;;2.80;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:00:07;15.85;;;3.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:02:40;10.45;;;3.30;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:05:09;12.38;;;3.33;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:07:36;16.95;;;3.55;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:10:03;15.50;;;3.78;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:12:30;10.90;;;3.33;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:15:05;11.02;;;3.00;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:17:38;10.18;;;2.92;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:20:04;13.02;;;3.65;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:22:31;11.18;;;3.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:24:57;16.05;;;3.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:27:24;14.73;;;3.33;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:29:54;18.08;;;3.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:32:20;12.00;;;3.28;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:34:47;11.27;;;3.08;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:37:13;11.73;;;3.50;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:39:40;11.43;;;3.08;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:42:37;13.50;;;3.28;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:45:06;18.17;;;3.72;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:47:33;15.07;;;3.17;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:50:05;10.27;;;3.72;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:52:32;13.20;;;3.28;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:55:02;10.55;;;3.20;;
69954;SDS011;57279;55.912;37.490;2023-05-23T08:57:31;22.15;;;3.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:00:11;15.15;;;3.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:02:45;13.43;;;2.97;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:07:51;12.10;;;2.67;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:10:19;14.68;;;2.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:12:45;11.25;;;2.95;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:15:11;20.63;;;2.75;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:17:38;11.15;;;2.22;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:20:11;13.27;;;2.38;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:22:47;12.32;;;1.83;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:25:15;9.50;;;2.10;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:27:42;9.07;;;2.35;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:30:09;9.05;;;2.53;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:32:35;11.98;;;2.42;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:35:03;11.88;;;2.20;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:40:08;10.85;;;2.67;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:42:43;11.57;;;2.53;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:45:14;11.80;;;1.95;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:47:50;9.82;;;2.60;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:50:17;8.13;;;2.13;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:52:43;8.23;;;2.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:55:11;10.05;;;2.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T09:57:39;10.50;;;2.13;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:00:07;9.50;;;2.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:02:54;9.23;;;2.25;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:05:30;15.13;;;2.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:07:58;12.40;;;2.58;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:10:28;9.90;;;2.30;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:12:59;12.07;;;2.47;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:15:34;11.23;;;2.80;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:20:35;12.18;;;2.80;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:23:04;12.82;;;3.15;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:25:30;14.48;;;2.85;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:27:56;11.18;;;2.50;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:30:27;14.70;;;2.78;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:32:55;10.07;;;2.90;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:49:38;14.75;;;3.55;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:52:04;10.93;;;3.92;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:54:34;10.10;;;4.07;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:57:02;11.65;;;3.22;;
69954;SDS011;57279;55.912;37.490;2023-05-23T10:59:28;11.35;;;4.03;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:01:54;14.77;;;4.28;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:04:26;8.73;;;3.63;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:06:54;18.00;;;4.32;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:09:21;14.63;;;4.43;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:14:13;13.45;;;4.10;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:16:43;14.23;;;4.72;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:21:48;12.48;;;4.90;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:24:18;11.60;;;4.80;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:26:59;13.02;;;4.80;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:29:28;13.10;;;5.25;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:31:55;11.07;;;4.95;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:34:21;13.40;;;5.13;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:36:53;12.13;;;4.90;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:39:20;15.70;;;5.57;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:41:59;14.25;;;5.32;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:44:25;17.50;;;5.85;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:47:01;14.02;;;6.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:49:28;21.80;;;9.02;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:52:00;15.35;;;7.35;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:54:27;16.60;;;6.63;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:56:53;17.23;;;6.65;;
69954;SDS011;57279;55.912;37.490;2023-05-23T11:59:23;18.98;;;8.00;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:01:50;15.50;;;7.20;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:04:20;16.55;;;6.68;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:06:46;15.60;;;7.15;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:09:13;14.73;;;6.85;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:11:40;19.27;;;7.55;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:14:06;17.55;;;7.20;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:16:33;15.23;;;7.15;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:19:00;13.82;;;7.07;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:21:39;19.45;;;7.93;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:24:13;17.95;;;7.72;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:26:47;16.50;;;7.75;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:29:18;17.02;;;8.77;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:31:47;19.15;;;8.18;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:34:13;18.52;;;7.85;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:36:39;17.13;;;8.10;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:39:09;15.82;;;8.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:41:35;18.13;;;9.15;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:44:01;20.10;;;9.23;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:46:27;18.13;;;8.10;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:48:53;17.30;;;7.57;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:51:19;16.02;;;7.93;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:53:46;17.70;;;8.48;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:56:12;20.45;;;8.20;;
69954;SDS011;57279;55.912;37.490;2023-05-23T12:58:38;16.58;;;7.57;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:01:04;15.52;;;7.80;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:03:30;16.73;;;7.43;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:05:56;14.35;;;6.90;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:08:22;16.73;;;7.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:10:49;16.63;;;6.75;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:13:14;15.98;;;6.47;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:15:40;17.90;;;6.82;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:18:06;16.75;;;6.68;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:20:33;16.23;;;6.68;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:22:59;16.52;;;6.57;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:25:26;22.45;;;7.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:27:52;18.70;;;7.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:30:19;21.52;;;8.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:32:47;20.92;;;8.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:35:13;20.17;;;6.72;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:37:38;18.02;;;7.82;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:40:05;16.98;;;7.22;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:42:31;16.33;;;6.72;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:44:57;16.20;;;6.85;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:47:22;20.33;;;6.18;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:49:48;15.93;;;6.40;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:52:14;16.27;;;5.72;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:54:40;16.20;;;6.75;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:57:05;17.73;;;6.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T13:59:32;16.23;;;6.60;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:01:57;19.27;;;6.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:04:23;17.25;;;5.53;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:06:49;14.57;;;5.03;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:09:15;15.00;;;4.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:11:42;13.88;;;4.97;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:14:08;14.35;;;5.25;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:16:34;14.13;;;5.25;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:19:00;14.57;;;5.57;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:21:26;13.48;;;4.88;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:23:52;19.23;;;5.07;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:26:18;14.00;;;5.00;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:28:44;14.85;;;4.85;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:31:09;12.35;;;5.03;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:33:35;14.43;;;4.47;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:36:01;11.93;;;4.28;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:38:27;15.38;;;4.63;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:40:53;11.48;;;4.30;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:43:19;14.50;;;4.35;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:45:45;11.23;;;4.80;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:48:11;10.98;;;4.63;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:50:37;13.32;;;4.85;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:53:03;12.65;;;5.05;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:55:29;12.32;;;5.10;;
69954;SDS011;57279;55.912;37.490;2023-05-23T14:57:55;9.63;;;4.45;;
69954;SDS011;57279;55.912;37.490;2023-05-23T15:00:21;12.40;;;4.22;;
69954;SDS011;57279;55.912;37.490;2023-05-23T15:02:47;15.23;;;4.07;;
69954;SDS011;57279;55.912;37.490;2023-05-23T15:05:12;11.13;;;4.07;;
69954;SDS011;57279;55.912;37.490;2023-05-23T15:07:39;9.85;;;4.20;;