sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65329;BME280;51941;52.210;5.158;2023-04-02T00:01:35;101236.88;;;6.46;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:04:05;101235.00;;;6.40;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:06:39;101242.72;;;6.48;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:09:28;101238.84;;;6.38;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:11:58;101241.66;;;6.36;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:14:47;101240.00;;;6.29;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:17:14;101253.97;;;6.29;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:19:45;101250.94;;;6.32;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:22:16;101225.91;;;6.08;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:24:43;101251.19;;;6.37;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:27:13;101262.28;;;6.39;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:29:45;101266.53;;;6.34;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:32:16;101275.22;;;6.34;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:34:45;101289.75;;;6.30;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:37:15;101285.25;;;6.24;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:39:50;101288.84;;;6.16;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:42:19;101290.91;;;6.21;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:44:47;101281.47;;;6.05;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:47:18;101294.88;;;6.10;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:49:47;101300.72;;;6.12;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:52:17;101306.78;;;6.13;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:54:49;101305.88;;;6.21;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:57:20;101282.81;;;5.95;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T00:59:54;101242.16;;;5.69;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:02:25;101324.88;;;6.23;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:04:54;101329.31;;;6.22;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:10:17;101336.91;;;6.10;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:12:54;101327.59;;;6.08;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:15:26;101360.69;;;6.02;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:18:11;101351.13;;;5.95;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:21:06;101348.28;;;5.96;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:23:44;101354.19;;;5.98;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:26:25;101316.63;;;5.62;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:29:04;101364.06;;;5.96;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:31:34;101353.75;;;5.95;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:34:05;101352.72;;;5.96;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:36:38;101353.75;;;5.95;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:39:12;101367.91;;;5.94;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:41:47;101386.53;;;5.99;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:44:22;101394.53;;;5.91;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:46:51;101383.13;;;5.84;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:49:19;101386.00;;;5.89;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:51:50;101404.22;;;5.90;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:54:20;101397.63;;;5.79;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:56:48;101395.94;;;5.72;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T01:59:19;101406.56;;;5.64;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:01:53;101424.56;;;5.67;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:04:22;101413.78;;;5.62;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:06:49;101414.06;;;5.67;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:09:18;101426.28;;;5.60;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:11:48;101426.03;;;5.55;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:14:18;101439.16;;;5.55;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:16:46;101443.34;;;5.49;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:19:20;101452.84;;;5.50;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:21:50;101466.03;;;5.42;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:24:20;101459.06;;;5.34;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:26:50;101452.66;;;5.37;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:29:25;101458.25;;;5.34;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:31:53;101449.88;;;5.24;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:34:26;101470.41;;;5.35;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:36:58;101473.56;;;5.30;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:39:33;101478.63;;;5.17;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:42:04;101478.53;;;5.25;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:44:41;101489.28;;;5.16;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:47:13;101495.34;;;5.16;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:49:42;101497.09;;;5.24;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:52:16;101498.34;;;5.13;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:55:07;101490.38;;;5.07;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T02:57:47;101514.38;;;5.18;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:00:17;101508.63;;;5.00;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:02:46;101527.13;;;5.07;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:05:16;101490.16;;;4.93;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:07:46;101525.13;;;5.09;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:10:18;101524.44;;;5.15;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:12:51;101528.72;;;5.08;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:15:27;101559.66;;;4.97;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:18:00;101551.53;;;5.07;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:20:34;101558.72;;;4.90;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:23:06;101540.28;;;4.76;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:25:37;101565.78;;;4.82;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:28:12;101577.59;;;4.86;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:30:45;101589.16;;;4.68;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:33:19;101587.81;;;4.73;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:35:56;101593.81;;;4.81;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:38:26;101597.03;;;4.68;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:40:59;101602.13;;;4.70;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:43:30;101566.50;;;4.53;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:46:10;101613.00;;;4.82;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:48:42;101603.31;;;4.59;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:51:13;101628.34;;;4.70;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:53:43;101633.97;;;4.59;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:56:20;101631.47;;;4.65;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T03:58:55;101647.38;;;4.64;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:01:33;101657.84;;;4.64;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:04:05;101662.16;;;4.57;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:06:35;101661.22;;;4.50;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:09:07;101660.56;;;4.48;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:11:36;101673.53;;;4.41;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:14:12;101676.34;;;4.32;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:16:47;101676.47;;;4.38;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:19:25;101672.41;;;4.36;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:22:08;101678.63;;;4.35;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:24:35;101684.19;;;4.40;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:27:07;101694.66;;;4.40;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:29:40;101697.94;;;4.42;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:32:23;101702.38;;;4.41;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:34:57;101709.28;;;4.34;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:37:31;101710.91;;;4.35;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:40:09;101724.19;;;4.34;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:42:40;101729.56;;;4.40;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:45:19;101725.81;;;4.35;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:47:55;101740.41;;;4.21;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:50:29;101744.00;;;4.20;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:53:04;101725.56;;;3.89;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:55:36;101732.91;;;3.85;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T04:58:13;101763.72;;;3.83;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:00:52;101759.59;;;3.81;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:03:27;101781.22;;;3.83;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:06:02;101778.41;;;3.76;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:08:32;101778.75;;;3.73;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:11:05;101780.84;;;3.45;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:13:38;101791.00;;;3.48;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:16:13;101805.00;;;3.31;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:18:46;101801.22;;;3.26;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:21:20;101785.63;;;3.08;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:23:51;101810.97;;;3.07;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:26:23;101802.94;;;3.01;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:28:54;101812.50;;;2.84;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:31:25;101827.50;;;2.74;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:33:54;101838.47;;;2.77;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:36:23;101830.25;;;2.72;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:38:55;101844.03;;;2.83;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:41:46;101849.91;;;2.76;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:44:29;101859.00;;;2.72;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:47:00;101864.75;;;2.76;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:49:34;101878.56;;;2.86;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:52:13;101885.97;;;2.73;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:54:46;101886.03;;;2.81;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:57:18;101893.75;;;2.91;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T05:59:49;101908.59;;;2.82;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:02:20;101909.09;;;2.86;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:04:54;101912.84;;;2.83;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:07:30;101919.88;;;2.83;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:10:02;101925.19;;;2.73;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:12:37;101936.41;;;2.65;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:15:11;101938.13;;;2.74;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:17:44;101948.72;;;2.73;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:20:15;101956.34;;;2.66;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:22:47;101950.31;;;2.66;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:25:20;101962.25;;;2.68;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:27:50;101976.94;;;2.69;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:30:23;101980.97;;;2.82;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:32:51;101985.47;;;2.71;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:35:20;101987.63;;;2.76;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:37:59;102003.31;;;2.76;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:40:37;102003.41;;;2.66;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:43:17;101990.41;;;2.57;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:46:20;102018.19;;;2.58;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:49:14;101964.41;;;2.37;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:51:48;102022.88;;;2.72;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:54:18;101974.13;;;2.45;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:56:51;102036.72;;;2.82;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T06:59:25;102059.13;;;2.85;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:01:55;102038.56;;;2.72;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:04:24;102048.59;;;2.76;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:06:54;102041.88;;;2.74;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:09:24;102040.00;;;2.66;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:11:54;102058.97;;;2.86;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:14:21;102050.06;;;2.97;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:16:47;102072.56;;;2.90;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:19:17;102076.53;;;2.94;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:21:45;102082.59;;;2.94;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:24:14;102066.44;;;2.81;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:26:40;102095.19;;;2.99;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:29:10;102096.63;;;2.93;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:31:38;102090.72;;;2.91;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:34:06;102084.22;;;2.77;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:36:33;102120.38;;;3.00;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:39:00;102124.50;;;3.02;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:41:28;102133.47;;;3.00;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:43:55;102133.25;;;2.93;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:46:22;102133.47;;;2.82;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:48:50;102142.72;;;2.76;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:51:18;102135.09;;;2.83;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:53:45;102094.13;;;2.56;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:56:15;102146.69;;;2.98;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T07:58:44;102141.91;;;2.94;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:01:15;102132.50;;;3.01;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:03:42;102136.91;;;3.00;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:06:09;102157.22;;;3.06;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:08:37;102153.50;;;3.09;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:11:04;102172.69;;;3.00;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:13:30;102168.44;;;2.99;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:15:59;102178.53;;;2.94;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:18:26;102187.50;;;2.91;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:20:52;102187.72;;;2.98;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:23:19;102189.31;;;3.08;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:25:46;102190.66;;;3.12;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:28:13;102193.72;;;3.26;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:30:40;102187.59;;;3.35;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:33:08;102204.19;;;3.43;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:35:35;102209.63;;;3.32;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:38:02;102137.94;;;2.90;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:40:32;102221.97;;;3.40;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:43:13;102219.13;;;3.51;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:45:53;102224.84;;;3.46;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:48:23;102225.06;;;3.53;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:50:50;102224.59;;;3.58;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:53:20;102234.25;;;3.75;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:55:54;102205.69;;;3.64;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T08:58:32;102239.63;;;3.73;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:01:06;102262.97;;;3.67;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:03:40;102261.09;;;3.59;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:06:10;102254.81;;;3.52;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:08:38;102257.81;;;3.57;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:11:14;102256.81;;;3.76;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:13:46;102265.47;;;3.94;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:16:15;102269.31;;;4.00;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:18:44;102269.78;;;4.21;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:21:25;102272.16;;;4.32;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:23:56;102265.72;;;4.52;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:26:26;102277.31;;;4.76;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:28:54;102287.41;;;4.88;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:31:30;102289.59;;;5.09;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:34:01;102285.88;;;5.28;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:36:48;102268.03;;;5.31;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:39:16;102287.28;;;5.72;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:41:44;102300.09;;;5.92;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:44:22;102284.81;;;5.79;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:46:53;102302.38;;;5.70;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:49:27;102325.34;;;5.60;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:52:25;102318.28;;;5.61;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:55:16;102305.97;;;5.61;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T09:57:45;102338.16;;;5.63;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:00:18;102332.59;;;5.58;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:03:00;102325.31;;;5.52;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:05:29;102279.34;;;5.24;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:08:06;102312.69;;;5.48;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:10:36;102320.06;;;5.44;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:13:07;102333.38;;;5.51;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:15:39;102336.66;;;5.53;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:18:13;102331.56;;;5.51;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:20:44;102344.91;;;5.66;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:23:14;102349.19;;;5.75;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:25:47;102350.00;;;5.67;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:28:23;102359.03;;;5.73;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:30:57;102343.41;;;5.63;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:33:32;102367.91;;;5.72;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:36:07;102352.28;;;5.62;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:38:42;102368.75;;;5.80;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:41:24;102371.72;;;5.86;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:44:11;102363.16;;;5.84;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:46:44;102365.16;;;5.98;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:49:20;102375.34;;;5.93;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:51:57;102359.72;;;5.99;99.57
65329;BME280;51941;52.210;5.158;2023-04-02T10:54:32;102376.34;;;6.08;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:57:06;102347.72;;;6.13;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T10:59:36;102383.91;;;6.19;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T11:02:20;102374.53;;;6.33;99.77
65329;BME280;51941;52.210;5.158;2023-04-02T11:04:50;102360.25;;;6.19;96.45
65329;BME280;51941;52.210;5.158;2023-04-02T11:07:23;102367.16;;;6.28;91.47
65329;BME280;51941;52.210;5.158;2023-04-02T11:09:55;102378.47;;;6.45;99.84
65329;BME280;51941;52.210;5.158;2023-04-02T11:12:25;102363.00;;;6.42;99.74
65329;BME280;51941;52.210;5.158;2023-04-02T11:14:55;102373.88;;;6.55;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T11:17:23;102349.56;;;6.37;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T11:19:50;102375.31;;;6.74;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T11:22:21;102380.72;;;6.88;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T11:24:49;102387.59;;;6.98;97.91
65329;BME280;51941;52.210;5.158;2023-04-02T11:27:23;102401.59;;;6.98;100.00
65329;BME280;51941;52.210;5.158;2023-04-02T11:29:54;102415.41;;;6.84;95.58
65329;BME280;51941;52.210;5.158;2023-04-02T11:32:34;102406.19;;;6.88;99.74
65329;BME280;51941;52.210;5.158;2023-04-02T11:37:54;102411.13;;;6.99;96.63
65329;BME280;51941;52.210;5.158;2023-04-02T11:40:41;102424.25;;;7.15;99.40
65329;BME280;51941;52.210;5.158;2023-04-02T11:46:38;102446.13;;;7.32;95.57
65329;BME280;51941;52.210;5.158;2023-04-02T11:49:54;102423.22;;;7.33;95.91
65329;BME280;51941;52.210;5.158;2023-04-02T11:52:25;102443.78;;;7.29;99.15
65329;BME280;51941;52.210;5.158;2023-04-02T11:58:30;102437.69;;;7.37;98.50
65329;BME280;51941;52.210;5.158;2023-04-02T12:01:20;102440.72;;;7.64;96.68
65329;BME280;51941;52.210;5.158;2023-04-02T12:04:39;102443.53;;;7.55;91.48
65329;BME280;51941;52.210;5.158;2023-04-02T12:07:24;102447.50;;;7.59;89.70
65329;BME280;51941;52.210;5.158;2023-04-02T12:10:02;102456.72;;;7.55;93.76
65329;BME280;51941;52.210;5.158;2023-04-02T12:12:33;102467.22;;;7.63;92.67
65329;BME280;51941;52.210;5.158;2023-04-02T12:15:06;102455.03;;;7.62;92.81
65329;BME280;51941;52.210;5.158;2023-04-02T12:17:36;102427.56;;;7.56;95.96
65329;BME280;51941;52.210;5.158;2023-04-02T12:20:17;102440.16;;;7.77;85.27
65329;BME280;51941;52.210;5.158;2023-04-02T12:22:49;102441.94;;;7.85;87.99
65329;BME280;51941;52.210;5.158;2023-04-02T12:25:24;102449.78;;;7.93;92.17
65329;BME280;51941;52.210;5.158;2023-04-02T12:28:04;102455.94;;;7.85;89.14
65329;BME280;51941;52.210;5.158;2023-04-02T12:30:33;102458.22;;;7.88;93.97
65329;BME280;51941;52.210;5.158;2023-04-02T12:33:14;102449.13;;;7.91;91.31
65329;BME280;51941;52.210;5.158;2023-04-02T12:35:41;102420.34;;;7.81;93.44
65329;BME280;51941;52.210;5.158;2023-04-02T12:38:18;102456.78;;;8.09;88.67
65329;BME280;51941;52.210;5.158;2023-04-02T12:40:51;102465.00;;;8.14;98.77
65329;BME280;51941;52.210;5.158;2023-04-02T12:43:23;102479.19;;;8.13;97.89
65329;BME280;51941;52.210;5.158;2023-04-02T12:45:55;102469.69;;;8.03;91.48
65329;BME280;51941;52.210;5.158;2023-04-02T12:48:23;102460.47;;;7.99;89.13
65329;BME280;51941;52.210;5.158;2023-04-02T12:50:50;102460.00;;;8.19;91.26
65329;BME280;51941;52.210;5.158;2023-04-02T12:53:19;102472.03;;;8.21;90.14
65329;BME280;51941;52.210;5.158;2023-04-02T12:55:47;102465.06;;;8.28;87.58
65329;BME280;51941;52.210;5.158;2023-04-02T12:58:27;102472.28;;;8.34;90.64
65329;BME280;51941;52.210;5.158;2023-04-02T13:01:13;102471.31;;;8.50;92.95
65329;BME280;51941;52.210;5.158;2023-04-02T13:03:42;102478.38;;;8.58;92.11
65329;BME280;51941;52.210;5.158;2023-04-02T13:06:20;102475.28;;;8.69;96.57
65329;BME280;51941;52.210;5.158;2023-04-02T13:08:49;102437.31;;;8.55;96.86
65329;BME280;51941;52.210;5.158;2023-04-02T13:11:16;102475.78;;;8.72;96.53
65329;BME280;51941;52.210;5.158;2023-04-02T13:13:44;102434.16;;;8.37;85.67
65329;BME280;51941;52.210;5.158;2023-04-02T13:16:25;102477.19;;;8.60;91.74
65329;BME280;51941;52.210;5.158;2023-04-02T13:19:08;102477.00;;;8.62;91.50
65329;BME280;51941;52.210;5.158;2023-04-02T13:21:35;102471.75;;;8.76;96.20
65329;BME280;51941;52.210;5.158;2023-04-02T13:24:03;102471.06;;;8.82;92.99
65329;BME280;51941;52.210;5.158;2023-04-02T13:26:29;102473.53;;;8.84;92.15
65329;BME280;51941;52.210;5.158;2023-04-02T13:28:59;102485.84;;;8.92;91.18
65329;BME280;51941;52.210;5.158;2023-04-02T13:31:29;102481.22;;;8.94;86.79
65329;BME280;51941;52.210;5.158;2023-04-02T13:33:56;102466.44;;;8.85;88.84
65329;BME280;51941;52.210;5.158;2023-04-02T13:36:23;102482.13;;;9.01;92.33