sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62849;BME280;48941;49.516;8.286;2023-02-03T00:00:18;101603.34;;;7.37;87.97
62849;BME280;48941;49.516;8.286;2023-02-03T00:02:45;101611.28;;;7.37;87.99
62849;BME280;48941;49.516;8.286;2023-02-03T00:05:15;101609.50;;;7.38;88.06
62849;BME280;48941;49.516;8.286;2023-02-03T00:07:43;101604.25;;;7.36;87.86
62849;BME280;48941;49.516;8.286;2023-02-03T00:10:11;101616.53;;;7.39;88.17
62849;BME280;48941;49.516;8.286;2023-02-03T00:12:39;101618.16;;;7.42;87.76
62849;BME280;48941;49.516;8.286;2023-02-03T00:15:08;101612.09;;;7.40;87.80
62849;BME280;48941;49.516;8.286;2023-02-03T00:17:36;101626.34;;;7.37;88.26
62849;BME280;48941;49.516;8.286;2023-02-03T00:20:05;101621.31;;;7.50;87.69
62849;BME280;48941;49.516;8.286;2023-02-03T00:22:34;101613.66;;;7.44;87.91
62849;BME280;48941;49.516;8.286;2023-02-03T00:25:02;101619.03;;;7.42;88.23
62849;BME280;48941;49.516;8.286;2023-02-03T00:27:31;101619.31;;;7.55;87.74
62849;BME280;48941;49.516;8.286;2023-02-03T00:29:59;101617.03;;;7.47;88.04
62849;BME280;48941;49.516;8.286;2023-02-03T00:32:27;101622.16;;;7.50;87.33
62849;BME280;48941;49.516;8.286;2023-02-03T00:34:54;101620.16;;;7.55;87.34
62849;BME280;48941;49.516;8.286;2023-02-03T00:37:22;101610.47;;;7.54;87.24
62849;BME280;48941;49.516;8.286;2023-02-03T00:39:52;101599.38;;;7.46;88.10
62849;BME280;48941;49.516;8.286;2023-02-03T00:42:20;101584.31;;;7.47;88.16
62849;BME280;48941;49.516;8.286;2023-02-03T00:44:47;101573.22;;;7.57;87.55
62849;BME280;48941;49.516;8.286;2023-02-03T00:47:15;101580.41;;;7.55;87.40
62849;BME280;48941;49.516;8.286;2023-02-03T00:49:43;101584.06;;;7.53;87.14
62849;BME280;48941;49.516;8.286;2023-02-03T00:52:11;101581.31;;;7.54;87.03
62849;BME280;48941;49.516;8.286;2023-02-03T00:54:39;101592.88;;;7.53;87.14
62849;BME280;48941;49.516;8.286;2023-02-03T00:57:08;101608.59;;;7.56;86.97
62849;BME280;48941;49.516;8.286;2023-02-03T00:59:36;101610.47;;;7.54;86.54
62849;BME280;48941;49.516;8.286;2023-02-03T01:02:04;101615.78;;;7.54;86.64
62849;BME280;48941;49.516;8.286;2023-02-03T01:04:32;101614.50;;;7.63;86.41
62849;BME280;48941;49.516;8.286;2023-02-03T01:06:59;101618.44;;;7.54;86.31
62849;BME280;48941;49.516;8.286;2023-02-03T01:09:27;101625.69;;;7.51;86.79
62849;BME280;48941;49.516;8.286;2023-02-03T01:11:55;101616.00;;;7.50;86.83
62849;BME280;48941;49.516;8.286;2023-02-03T01:14:24;101606.91;;;7.55;86.57
62849;BME280;48941;49.516;8.286;2023-02-03T01:16:52;101612.22;;;7.55;86.04
62849;BME280;48941;49.516;8.286;2023-02-03T01:19:20;101609.25;;;7.62;86.24
62849;BME280;48941;49.516;8.286;2023-02-03T01:21:48;101604.03;;;7.60;85.98
62849;BME280;48941;49.516;8.286;2023-02-03T01:24:15;101587.19;;;7.61;86.39
62849;BME280;48941;49.516;8.286;2023-02-03T01:26:44;101574.56;;;7.66;86.48
62849;BME280;48941;49.516;8.286;2023-02-03T01:29:11;101567.94;;;7.57;86.43
62849;BME280;48941;49.516;8.286;2023-02-03T01:31:41;101555.81;;;7.52;87.05
62849;BME280;48941;49.516;8.286;2023-02-03T01:34:11;101545.34;;;7.49;87.41
62849;BME280;48941;49.516;8.286;2023-02-03T01:36:39;101529.44;;;7.49;87.48
62849;BME280;48941;49.516;8.286;2023-02-03T01:39:07;101530.31;;;7.49;87.10
62849;BME280;48941;49.516;8.286;2023-02-03T01:41:36;101533.03;;;7.48;87.59
62849;BME280;48941;49.516;8.286;2023-02-03T01:44:38;101531.31;;;7.47;87.60
62849;BME280;48941;49.516;8.286;2023-02-03T01:47:20;101541.78;;;7.50;87.97
62849;BME280;48941;49.516;8.286;2023-02-03T01:49:55;101553.59;;;7.43;88.18
62849;BME280;48941;49.516;8.286;2023-02-03T01:52:25;101564.13;;;7.44;88.26
62849;BME280;48941;49.516;8.286;2023-02-03T01:54:55;101562.19;;;7.48;87.96
62849;BME280;48941;49.516;8.286;2023-02-03T01:57:28;101549.66;;;7.51;87.52
62849;BME280;48941;49.516;8.286;2023-02-03T01:59:58;101558.53;;;7.50;87.73
62849;BME280;48941;49.516;8.286;2023-02-03T02:02:28;101553.16;;;7.52;87.67
62849;BME280;48941;49.516;8.286;2023-02-03T02:05:02;101557.69;;;7.50;87.67
62849;BME280;48941;49.516;8.286;2023-02-03T02:07:34;101540.75;;;7.52;87.56
62849;BME280;48941;49.516;8.286;2023-02-03T02:10:05;101531.72;;;7.56;87.45
62849;BME280;48941;49.516;8.286;2023-02-03T02:12:32;101535.38;;;7.54;87.49
62849;BME280;48941;49.516;8.286;2023-02-03T02:15:01;101543.50;;;7.51;87.59
62849;BME280;48941;49.516;8.286;2023-02-03T02:17:50;101542.59;;;7.69;87.00
62849;BME280;48941;49.516;8.286;2023-02-03T02:20:33;101535.88;;;7.62;87.15
62849;BME280;48941;49.516;8.286;2023-02-03T02:29:22;101515.44;;;7.64;87.84
62849;BME280;48941;49.516;8.286;2023-02-03T02:32:04;101515.38;;;7.66;87.65
62849;BME280;48941;49.516;8.286;2023-02-03T02:34:43;101507.66;;;7.61;87.64
62849;BME280;48941;49.516;8.286;2023-02-03T02:37:19;101512.31;;;7.56;88.10
62849;BME280;48941;49.516;8.286;2023-02-03T02:39:54;101514.91;;;7.57;88.21
62849;BME280;48941;49.516;8.286;2023-02-03T02:42:29;101504.44;;;7.54;88.42
62849;BME280;48941;49.516;8.286;2023-02-03T02:45:06;101504.66;;;7.50;89.16
62849;BME280;48941;49.516;8.286;2023-02-03T02:47:38;101502.88;;;7.50;88.94
62849;BME280;48941;49.516;8.286;2023-02-03T02:50:10;101498.22;;;7.55;88.89
62849;BME280;48941;49.516;8.286;2023-02-03T02:52:41;101512.00;;;7.62;88.37
62849;BME280;48941;49.516;8.286;2023-02-03T02:55:14;101533.22;;;7.62;88.35
62849;BME280;48941;49.516;8.286;2023-02-03T02:57:45;101530.63;;;7.61;88.18
62849;BME280;48941;49.516;8.286;2023-02-03T03:00:14;101540.63;;;7.55;88.46
62849;BME280;48941;49.516;8.286;2023-02-03T03:02:43;101534.59;;;7.52;88.81
62849;BME280;48941;49.516;8.286;2023-02-03T03:05:11;101538.03;;;7.54;88.71
62849;BME280;48941;49.516;8.286;2023-02-03T03:07:43;101552.00;;;7.57;88.73
62849;BME280;48941;49.516;8.286;2023-02-03T03:10:15;101560.75;;;7.60;88.09
62849;BME280;48941;49.516;8.286;2023-02-03T03:12:52;101564.13;;;7.63;88.21
62849;BME280;48941;49.516;8.286;2023-02-03T03:15:24;101571.78;;;7.69;87.69
62849;BME280;48941;49.516;8.286;2023-02-03T03:17:58;101588.91;;;7.62;87.79
62849;BME280;48941;49.516;8.286;2023-02-03T03:20:28;101596.63;;;7.67;87.66
62849;BME280;48941;49.516;8.286;2023-02-03T03:23:01;101612.03;;;7.77;87.14
62849;BME280;48941;49.516;8.286;2023-02-03T03:25:34;101611.19;;;7.77;86.78
62849;BME280;48941;49.516;8.286;2023-02-03T03:28:10;101599.00;;;7.73;87.05
62849;BME280;48941;49.516;8.286;2023-02-03T03:30:40;101596.13;;;7.77;86.98
62849;BME280;48941;49.516;8.286;2023-02-03T03:33:09;101589.31;;;7.72;87.38
62849;BME280;48941;49.516;8.286;2023-02-03T03:35:41;101596.13;;;7.77;87.04
62849;BME280;48941;49.516;8.286;2023-02-03T03:38:15;101592.69;;;7.75;87.25
62849;BME280;48941;49.516;8.286;2023-02-03T03:40:50;101583.78;;;7.76;87.61
62849;BME280;48941;49.516;8.286;2023-02-03T03:43:20;101575.34;;;7.68;88.05
62849;BME280;48941;49.516;8.286;2023-02-03T03:45:52;101564.91;;;7.65;88.58
62849;BME280;48941;49.516;8.286;2023-02-03T03:48:27;101562.16;;;7.67;88.42
62849;BME280;48941;49.516;8.286;2023-02-03T03:50:59;101556.78;;;7.68;88.42
62849;BME280;48941;49.516;8.286;2023-02-03T03:53:31;101555.22;;;7.64;88.22
62849;BME280;48941;49.516;8.286;2023-02-03T03:56:02;101552.63;;;7.63;88.26
62849;BME280;48941;49.516;8.286;2023-02-03T03:58:33;101551.53;;;7.67;88.47
62849;BME280;48941;49.516;8.286;2023-02-03T04:01:02;101547.44;;;7.61;88.34
62849;BME280;48941;49.516;8.286;2023-02-03T04:03:37;101545.47;;;7.65;88.61
62849;BME280;48941;49.516;8.286;2023-02-03T04:06:06;101541.34;;;7.59;88.77
62849;BME280;48941;49.516;8.286;2023-02-03T04:08:34;101539.31;;;7.64;88.04
62849;BME280;48941;49.516;8.286;2023-02-03T04:11:02;101550.75;;;7.65;87.67
62849;BME280;48941;49.516;8.286;2023-02-03T04:13:30;101550.47;;;7.71;86.67
62849;BME280;48941;49.516;8.286;2023-02-03T04:15:57;101562.94;;;7.69;86.71
62849;BME280;48941;49.516;8.286;2023-02-03T04:18:25;101565.50;;;7.70;86.47
62849;BME280;48941;49.516;8.286;2023-02-03T04:20:54;101562.00;;;7.70;86.62
62849;BME280;48941;49.516;8.286;2023-02-03T04:23:22;101552.31;;;7.69;86.60
62849;BME280;48941;49.516;8.286;2023-02-03T04:25:50;101545.00;;;7.74;85.99
62849;BME280;48941;49.516;8.286;2023-02-03T04:28:17;101533.56;;;7.73;85.65
62849;BME280;48941;49.516;8.286;2023-02-03T04:30:45;101537.00;;;7.75;85.40
62849;BME280;48941;49.516;8.286;2023-02-03T04:33:13;101534.94;;;7.81;85.33
62849;BME280;48941;49.516;8.286;2023-02-03T04:35:41;101541.34;;;7.76;85.54
62849;BME280;48941;49.516;8.286;2023-02-03T04:38:10;101550.25;;;7.75;85.88
62849;BME280;48941;49.516;8.286;2023-02-03T04:40:38;101548.63;;;7.73;85.86
62849;BME280;48941;49.516;8.286;2023-02-03T04:43:06;101547.59;;;7.75;85.66
62849;BME280;48941;49.516;8.286;2023-02-03T04:45:34;101545.78;;;7.76;85.72
62849;BME280;48941;49.516;8.286;2023-02-03T04:48:02;101559.91;;;7.76;85.27
62849;BME280;48941;49.516;8.286;2023-02-03T04:50:30;101560.38;;;7.85;84.54
62849;BME280;48941;49.516;8.286;2023-02-03T04:52:58;101576.28;;;7.85;84.35
62849;BME280;48941;49.516;8.286;2023-02-03T04:55:28;101566.63;;;7.84;84.27
62849;BME280;48941;49.516;8.286;2023-02-03T04:57:56;101565.84;;;7.82;84.58
62849;BME280;48941;49.516;8.286;2023-02-03T05:00:24;101561.16;;;7.87;84.00
62849;BME280;48941;49.516;8.286;2023-02-03T05:02:53;101562.25;;;7.83;83.95
62849;BME280;48941;49.516;8.286;2023-02-03T05:05:21;101565.78;;;7.83;83.95
62849;BME280;48941;49.516;8.286;2023-02-03T05:07:49;101561.16;;;7.87;84.13
62849;BME280;48941;49.516;8.286;2023-02-03T05:10:17;101548.72;;;7.89;84.47
62849;BME280;48941;49.516;8.286;2023-02-03T05:12:46;101546.34;;;7.83;84.49
62849;BME280;48941;49.516;8.286;2023-02-03T05:15:14;101543.84;;;7.80;84.53
62849;BME280;48941;49.516;8.286;2023-02-03T05:17:42;101533.38;;;7.76;84.71
62849;BME280;48941;49.516;8.286;2023-02-03T05:20:10;101536.50;;;7.85;84.78
62849;BME280;48941;49.516;8.286;2023-02-03T05:22:38;101550.72;;;7.84;85.12
62849;BME280;48941;49.516;8.286;2023-02-03T05:25:07;101549.75;;;7.85;84.63
62849;BME280;48941;49.516;8.286;2023-02-03T05:27:36;101546.50;;;7.80;85.37
62849;BME280;48941;49.516;8.286;2023-02-03T05:30:08;101558.03;;;7.78;85.12
62849;BME280;48941;49.516;8.286;2023-02-03T05:32:36;101577.06;;;7.87;85.24
62849;BME280;48941;49.516;8.286;2023-02-03T05:35:04;101582.63;;;7.82;85.50
62849;BME280;48941;49.516;8.286;2023-02-03T05:37:32;101573.09;;;7.78;85.78
62849;BME280;48941;49.516;8.286;2023-02-03T05:40:00;101576.53;;;7.80;85.76
62849;BME280;48941;49.516;8.286;2023-02-03T05:42:46;101569.44;;;7.81;85.42
62849;BME280;48941;49.516;8.286;2023-02-03T05:45:15;101577.16;;;7.85;85.68
62849;BME280;48941;49.516;8.286;2023-02-03T05:47:43;101545.56;;;7.81;85.62
62849;BME280;48941;49.516;8.286;2023-02-03T05:50:11;101545.78;;;7.76;85.80
62849;BME280;48941;49.516;8.286;2023-02-03T05:52:39;101558.03;;;7.78;86.01
62849;BME280;48941;49.516;8.286;2023-02-03T05:55:07;101560.22;;;7.70;86.44
62849;BME280;48941;49.516;8.286;2023-02-03T05:57:34;101549.09;;;7.81;85.80
62849;BME280;48941;49.516;8.286;2023-02-03T06:00:03;101547.44;;;7.78;85.51
62849;BME280;48941;49.516;8.286;2023-02-03T06:02:33;101529.03;;;7.75;85.85
62849;BME280;48941;49.516;8.286;2023-02-03T06:05:00;101528.97;;;7.77;85.65
62849;BME280;48941;49.516;8.286;2023-02-03T06:07:28;101519.19;;;7.77;85.57
62849;BME280;48941;49.516;8.286;2023-02-03T06:09:56;101523.16;;;7.86;85.20
62849;BME280;48941;49.516;8.286;2023-02-03T06:12:24;101521.84;;;7.77;85.73
62849;BME280;48941;49.516;8.286;2023-02-03T06:14:54;101518.97;;;7.82;84.83
62849;BME280;48941;49.516;8.286;2023-02-03T06:17:22;101526.22;;;7.78;84.90
62849;BME280;48941;49.516;8.286;2023-02-03T06:19:51;101510.53;;;7.74;85.54
62849;BME280;48941;49.516;8.286;2023-02-03T06:22:19;101508.59;;;7.77;85.50
62849;BME280;48941;49.516;8.286;2023-02-03T06:24:47;101502.44;;;7.77;85.63
62849;BME280;48941;49.516;8.286;2023-02-03T06:27:15;101519.34;;;7.74;85.47
62849;BME280;48941;49.516;8.286;2023-02-03T06:29:43;101522.00;;;7.74;85.44
62849;BME280;48941;49.516;8.286;2023-02-03T06:32:11;101520.50;;;7.69;86.36
62849;BME280;48941;49.516;8.286;2023-02-03T06:34:38;101508.19;;;7.68;86.73
62849;BME280;48941;49.516;8.286;2023-02-03T06:37:08;101507.75;;;7.77;86.79
62849;BME280;48941;49.516;8.286;2023-02-03T06:39:35;101507.16;;;7.70;86.78
62849;BME280;48941;49.516;8.286;2023-02-03T06:42:03;101508.19;;;7.68;87.25
62849;BME280;48941;49.516;8.286;2023-02-03T06:44:32;101503.34;;;7.76;87.44
62849;BME280;48941;49.516;8.286;2023-02-03T06:46:59;101495.66;;;7.71;88.09
62849;BME280;48941;49.516;8.286;2023-02-03T06:49:28;101510.84;;;7.68;88.22
62849;BME280;48941;49.516;8.286;2023-02-03T06:51:56;101507.66;;;7.61;89.00
62849;BME280;48941;49.516;8.286;2023-02-03T06:54:25;101515.75;;;7.58;88.94
62849;BME280;48941;49.516;8.286;2023-02-03T06:56:53;101522.47;;;7.65;89.09
62849;BME280;48941;49.516;8.286;2023-02-03T06:59:21;101529.94;;;7.57;89.04
62849;BME280;48941;49.516;8.286;2023-02-03T07:01:49;101539.78;;;7.55;89.31
62849;BME280;48941;49.516;8.286;2023-02-03T07:04:17;101530.81;;;7.57;88.45
62849;BME280;48941;49.516;8.286;2023-02-03T07:06:44;101534.16;;;7.61;88.44
62849;BME280;48941;49.516;8.286;2023-02-03T07:09:12;101554.50;;;7.61;88.50
62849;BME280;48941;49.516;8.286;2023-02-03T07:11:41;101556.47;;;7.57;88.95
62849;BME280;48941;49.516;8.286;2023-02-03T07:14:09;101562.63;;;7.57;88.83
62849;BME280;48941;49.516;8.286;2023-02-03T07:16:37;101563.47;;;7.58;88.29
62849;BME280;48941;49.516;8.286;2023-02-03T07:19:05;101562.44;;;7.61;87.86
62849;BME280;48941;49.516;8.286;2023-02-03T07:21:33;101557.94;;;7.63;87.93
62849;BME280;48941;49.516;8.286;2023-02-03T07:24:01;101558.88;;;7.62;88.30
62849;BME280;48941;49.516;8.286;2023-02-03T07:26:29;101570.50;;;7.59;88.29
62849;BME280;48941;49.516;8.286;2023-02-03T07:28:58;101576.72;;;7.58;88.34
62849;BME280;48941;49.516;8.286;2023-02-03T07:31:26;101559.97;;;7.57;88.42
62849;BME280;48941;49.516;8.286;2023-02-03T07:33:54;101570.19;;;7.65;87.27
62849;BME280;48941;49.516;8.286;2023-02-03T07:36:22;101572.56;;;7.71;86.16
62849;BME280;48941;49.516;8.286;2023-02-03T07:38:50;101575.03;;;7.74;85.81
62849;BME280;48941;49.516;8.286;2023-02-03T07:41:18;101586.44;;;7.76;85.80
62849;BME280;48941;49.516;8.286;2023-02-03T07:43:46;101578.41;;;7.78;85.48
62849;BME280;48941;49.516;8.286;2023-02-03T07:46:15;101574.97;;;7.76;85.41
62849;BME280;48941;49.516;8.286;2023-02-03T07:48:43;101575.63;;;7.81;85.21
62849;BME280;48941;49.516;8.286;2023-02-03T07:51:11;101582.78;;;7.79;85.06
62849;BME280;48941;49.516;8.286;2023-02-03T07:53:39;101588.22;;;7.76;85.86
62849;BME280;48941;49.516;8.286;2023-02-03T07:56:06;101586.34;;;7.78;85.69
62849;BME280;48941;49.516;8.286;2023-02-03T07:58:34;101592.44;;;7.80;85.50
62849;BME280;48941;49.516;8.286;2023-02-03T08:01:09;101595.88;;;7.82;85.34
62849;BME280;48941;49.516;8.286;2023-02-03T08:03:38;101588.56;;;7.87;85.01
62849;BME280;48941;49.516;8.286;2023-02-03T08:06:06;101579.44;;;7.93;84.84
62849;BME280;48941;49.516;8.286;2023-02-03T08:08:34;101581.88;;;7.97;84.11
62849;BME280;48941;49.516;8.286;2023-02-03T08:11:02;101593.56;;;7.93;84.54
62849;BME280;48941;49.516;8.286;2023-02-03T08:13:30;101582.94;;;7.93;84.71
62849;BME280;48941;49.516;8.286;2023-02-03T08:15:58;101593.97;;;8.03;83.54
62849;BME280;48941;49.516;8.286;2023-02-03T08:18:26;101589.50;;;8.04;83.34
62849;BME280;48941;49.516;8.286;2023-02-03T08:20:59;101578.66;;;8.08;82.65
62849;BME280;48941;49.516;8.286;2023-02-03T08:23:29;101573.53;;;8.05;82.82
62849;BME280;48941;49.516;8.286;2023-02-03T08:25:57;101580.78;;;8.02;83.34
62849;BME280;48941;49.516;8.286;2023-02-03T08:28:25;101602.16;;;8.16;82.05
62849;BME280;48941;49.516;8.286;2023-02-03T08:30:53;101609.50;;;8.11;82.24
62849;BME280;48941;49.516;8.286;2023-02-03T08:33:22;101611.13;;;8.13;82.68
62849;BME280;48941;49.516;8.286;2023-02-03T08:35:50;101598.78;;;8.12;82.74
62849;BME280;48941;49.516;8.286;2023-02-03T08:38:19;101600.28;;;8.18;82.55
62849;BME280;48941;49.516;8.286;2023-02-03T08:40:48;101602.00;;;8.19;83.14
62849;BME280;48941;49.516;8.286;2023-02-03T08:43:15;101595.94;;;8.17;82.77
62849;BME280;48941;49.516;8.286;2023-02-03T08:45:43;101581.44;;;8.23;83.13
62849;BME280;48941;49.516;8.286;2023-02-03T08:48:11;101594.81;;;8.21;83.72
62849;BME280;48941;49.516;8.286;2023-02-03T08:50:40;101596.25;;;8.11;84.40
62849;BME280;48941;49.516;8.286;2023-02-03T08:53:10;101596.84;;;8.16;83.44
62849;BME280;48941;49.516;8.286;2023-02-03T08:55:39;101585.63;;;8.11;84.01
62849;BME280;48941;49.516;8.286;2023-02-03T08:58:07;101576.16;;;8.23;82.77
62849;BME280;48941;49.516;8.286;2023-02-03T09:00:35;101569.22;;;8.20;83.28
62849;BME280;48941;49.516;8.286;2023-02-03T09:03:03;101578.72;;;8.24;83.09
62849;BME280;48941;49.516;8.286;2023-02-03T09:05:31;101572.81;;;8.19;82.52
62849;BME280;48941;49.516;8.286;2023-02-03T09:07:58;101573.75;;;8.18;82.35
62849;BME280;48941;49.516;8.286;2023-02-03T09:10:26;101577.81;;;8.25;81.58
62849;BME280;48941;49.516;8.286;2023-02-03T09:12:56;101578.66;;;8.26;81.36
62849;BME280;48941;49.516;8.286;2023-02-03T09:15:24;101578.34;;;8.32;80.48
62849;BME280;48941;49.516;8.286;2023-02-03T09:17:52;101588.81;;;8.35;80.72
62849;BME280;48941;49.516;8.286;2023-02-03T09:20:21;101570.06;;;8.38;81.02
62849;BME280;48941;49.516;8.286;2023-02-03T09:22:52;101567.47;;;8.36;80.88
62849;BME280;48941;49.516;8.286;2023-02-03T09:25:20;101577.09;;;8.39;80.92
62849;BME280;48941;49.516;8.286;2023-02-03T09:27:48;101568.00;;;8.45;79.87
62849;BME280;48941;49.516;8.286;2023-02-03T09:30:17;101573.31;;;8.45;80.00
62849;BME280;48941;49.516;8.286;2023-02-03T09:32:45;101568.59;;;8.50;79.30
62849;BME280;48941;49.516;8.286;2023-02-03T09:35:19;101566.50;;;8.72;78.63
62849;BME280;48941;49.516;8.286;2023-02-03T09:37:47;101568.59;;;8.83;77.58
62849;BME280;48941;49.516;8.286;2023-02-03T09:40:19;101560.81;;;8.96;76.72
62849;BME280;48941;49.516;8.286;2023-02-03T09:43:03;101569.38;;;8.85;77.51
62849;BME280;48941;49.516;8.286;2023-02-03T09:45:36;101572.19;;;8.82;77.66
62849;BME280;48941;49.516;8.286;2023-02-03T09:48:11;101586.50;;;8.80;78.73
62849;BME280;48941;49.516;8.286;2023-02-03T09:50:42;101590.41;;;8.72;80.31
62849;BME280;48941;49.516;8.286;2023-02-03T09:53:21;101579.00;;;8.70;79.96
62849;BME280;48941;49.516;8.286;2023-02-03T09:55:50;101564.94;;;8.68;80.47
62849;BME280;48941;49.516;8.286;2023-02-03T09:58:19;101542.00;;;8.67;80.86
62849;BME280;48941;49.516;8.286;2023-02-03T10:00:51;101540.97;;;8.70;81.03
62849;BME280;48941;49.516;8.286;2023-02-03T10:03:25;101545.34;;;8.71;80.35
62849;BME280;48941;49.516;8.286;2023-02-03T10:06:13;101556.50;;;8.77;80.38
62849;BME280;48941;49.516;8.286;2023-02-03T10:09:04;101581.19;;;8.80;79.59
62849;BME280;48941;49.516;8.286;2023-02-03T10:11:45;101581.19;;;8.80;80.53
62849;BME280;48941;49.516;8.286;2023-02-03T10:14:28;101574.59;;;8.87;80.34
62849;BME280;48941;49.516;8.286;2023-02-03T10:17:12;101566.63;;;8.87;80.13
62849;BME280;48941;49.516;8.286;2023-02-03T10:19:45;101560.66;;;8.99;80.01
62849;BME280;48941;49.516;8.286;2023-02-03T10:22:17;101557.47;;;9.24;78.94
62849;BME280;48941;49.516;8.286;2023-02-03T10:24:49;101556.34;;;9.28;78.46
62849;BME280;48941;49.516;8.286;2023-02-03T10:27:21;101528.16;;;9.26;78.36
62849;BME280;48941;49.516;8.286;2023-02-03T10:29:54;101545.06;;;9.25;78.83
62849;BME280;48941;49.516;8.286;2023-02-03T10:32:26;101564.78;;;9.21;79.04
62849;BME280;48941;49.516;8.286;2023-02-03T10:34:54;101557.03;;;9.16;79.32
62849;BME280;48941;49.516;8.286;2023-02-03T10:37:26;101561.59;;;9.14;79.92
62849;BME280;48941;49.516;8.286;2023-02-03T10:39:57;101543.16;;;9.11;78.56
62849;BME280;48941;49.516;8.286;2023-02-03T10:42:26;101539.97;;;9.20;77.07
62849;BME280;48941;49.516;8.286;2023-02-03T10:45:17;101547.44;;;9.13;77.40
62849;BME280;48941;49.516;8.286;2023-02-03T10:47:49;101538.50;;;9.14;77.16
62849;BME280;48941;49.516;8.286;2023-02-03T10:50:20;101544.09;;;9.10;77.32
62849;BME280;48941;49.516;8.286;2023-02-03T10:52:48;101525.41;;;9.11;77.62
62849;BME280;48941;49.516;8.286;2023-02-03T10:55:30;101523.25;;;9.18;77.52
62849;BME280;48941;49.516;8.286;2023-02-03T10:58:05;101515.47;;;9.15;78.28
62849;BME280;48941;49.516;8.286;2023-02-03T11:00:39;101514.28;;;9.21;77.29
62849;BME280;48941;49.516;8.286;2023-02-03T11:03:20;101500.97;;;9.21;77.18
62849;BME280;48941;49.516;8.286;2023-02-03T11:06:07;101503.81;;;9.17;77.01
62849;BME280;48941;49.516;8.286;2023-02-03T11:08:37;101506.31;;;9.21;77.85
62849;BME280;48941;49.516;8.286;2023-02-03T11:11:07;101496.69;;;9.18;77.58
62849;BME280;48941;49.516;8.286;2023-02-03T11:13:35;101508.84;;;9.22;77.62
62849;BME280;48941;49.516;8.286;2023-02-03T11:16:05;101510.66;;;9.22;77.81
62849;BME280;48941;49.516;8.286;2023-02-03T11:18:42;101516.66;;;9.25;77.40
62849;BME280;48941;49.516;8.286;2023-02-03T11:21:14;101518.78;;;9.18;76.79
62849;BME280;48941;49.516;8.286;2023-02-03T11:23:50;101494.03;;;9.18;77.16
62849;BME280;48941;49.516;8.286;2023-02-03T11:26:21;101496.09;;;9.13;77.07
62849;BME280;48941;49.516;8.286;2023-02-03T11:28:51;101487.94;;;9.16;76.52
62849;BME280;48941;49.516;8.286;2023-02-03T11:31:23;101505.75;;;9.14;76.61
62849;BME280;48941;49.516;8.286;2023-02-03T11:33:56;101522.91;;;9.08;76.80
62849;BME280;48941;49.516;8.286;2023-02-03T11:36:25;101523.44;;;9.15;76.17
62849;BME280;48941;49.516;8.286;2023-02-03T11:39:16;101538.78;;;9.10;77.10
62849;BME280;48941;49.516;8.286;2023-02-03T11:41:44;101545.22;;;9.06;77.16
62849;BME280;48941;49.516;8.286;2023-02-03T11:44:17;101550.72;;;9.03;78.04
62849;BME280;48941;49.516;8.286;2023-02-03T11:46:47;101547.94;;;9.04;77.72
62849;BME280;48941;49.516;8.286;2023-02-03T11:49:35;101543.75;;;9.00;78.02
62849;BME280;48941;49.516;8.286;2023-02-03T11:52:22;101546.47;;;8.98;78.54
62849;BME280;48941;49.516;8.286;2023-02-03T11:54:58;101541.34;;;8.95;78.38
62849;BME280;48941;49.516;8.286;2023-02-03T11:57:36;101543.38;;;8.90;78.80
62849;BME280;48941;49.516;8.286;2023-02-03T12:00:17;101545.72;;;8.96;78.72
62849;BME280;48941;49.516;8.286;2023-02-03T12:03:19;101540.84;;;8.89;79.68
62849;BME280;48941;49.516;8.286;2023-02-03T12:06:00;101519.75;;;8.86;79.90
62849;BME280;48941;49.516;8.286;2023-02-03T12:08:41;101522.91;;;8.92;79.99
62849;BME280;48941;49.516;8.286;2023-02-03T12:11:21;101505.53;;;8.87;80.01
62849;BME280;48941;49.516;8.286;2023-02-03T12:14:04;101500.44;;;8.82;80.33
62849;BME280;48941;49.516;8.286;2023-02-03T12:19:31;101504.75;;;8.85;80.92
62849;BME280;48941;49.516;8.286;2023-02-03T12:22:11;101485.69;;;8.76;82.19
62849;BME280;48941;49.516;8.286;2023-02-03T12:24:49;101477.66;;;8.78;82.82
62849;BME280;48941;49.516;8.286;2023-02-03T12:27:32;101468.34;;;8.87;82.63
62849;BME280;48941;49.516;8.286;2023-02-03T12:30:08;101459.41;;;8.88;82.64
62849;BME280;48941;49.516;8.286;2023-02-03T12:32:41;101453.59;;;8.97;82.06
62849;BME280;48941;49.516;8.286;2023-02-03T12:35:15;101451.94;;;8.94;82.74
62849;BME280;48941;49.516;8.286;2023-02-03T12:37:49;101463.88;;;9.03;82.08
62849;BME280;48941;49.516;8.286;2023-02-03T12:40:24;101473.66;;;9.03;81.78
62849;BME280;48941;49.516;8.286;2023-02-03T12:42:58;101478.78;;;9.06;81.75
62849;BME280;48941;49.516;8.286;2023-02-03T12:45:31;101481.00;;;8.97;81.74
62849;BME280;48941;49.516;8.286;2023-02-03T12:48:04;101478.44;;;8.96;81.79
62849;BME280;48941;49.516;8.286;2023-02-03T12:50:38;101459.13;;;8.92;82.38
62849;BME280;48941;49.516;8.286;2023-02-03T12:53:13;101459.06;;;8.94;82.55
62849;BME280;48941;49.516;8.286;2023-02-03T12:55:46;101454.09;;;8.88;83.02
62849;BME280;48941;49.516;8.286;2023-02-03T12:58:20;101448.28;;;8.97;82.75
62849;BME280;48941;49.516;8.286;2023-02-03T13:00:53;101437.81;;;8.94;83.30
62849;BME280;48941;49.516;8.286;2023-02-03T13:03:27;101435.84;;;8.97;83.15
62849;BME280;48941;49.516;8.286;2023-02-03T13:06:05;101418.94;;;8.98;83.15
62849;BME280;48941;49.516;8.286;2023-02-03T13:08:39;101412.59;;;9.01;82.21
62849;BME280;48941;49.516;8.286;2023-02-03T13:11:14;101405.97;;;9.08;82.53
62849;BME280;48941;49.516;8.286;2023-02-03T13:13:49;101415.00;;;9.06;82.34
62849;BME280;48941;49.516;8.286;2023-02-03T13:16:22;101408.63;;;9.08;82.06
62849;BME280;48941;49.516;8.286;2023-02-03T13:18:52;101428.59;;;9.15;81.11
62849;BME280;48941;49.516;8.286;2023-02-03T13:21:20;101413.94;;;9.08;82.15
62849;BME280;48941;49.516;8.286;2023-02-03T13:23:50;101414.56;;;9.13;82.39
62849;BME280;48941;49.516;8.286;2023-02-03T13:26:36;101421.00;;;9.09;82.66
62849;BME280;48941;49.516;8.286;2023-02-03T13:29:28;101430.09;;;9.05;82.17