sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23703;DHT22;12030;50.376;8.762;2023-11-21T00:00:20;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:02:46;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:05:13;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:07:42;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:10:09;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:12:36;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:15:02;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:17:28;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:19:54;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:22:20;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:24:46;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:27:12;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:29:37;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:32:04;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:34:31;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:36:56;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:39:22;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:41:47;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:44:13;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:46:39;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:49:04;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:51:30;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:53:56;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:56:22;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T00:58:47;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:01:16;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:03:41;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:06:07;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:08:34;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:10:59;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:13:25;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:15:55;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:18:21;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:20:46;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:23:13;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:25:39;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:28:04;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:30:30;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:32:56;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:35:22;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:37:47;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:40:14;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:42:40;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:45:06;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:47:33;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:49:59;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:52:25;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:54:51;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:57:20;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T01:59:48;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:02:15;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:04:41;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:07:06;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:09:32;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:11:59;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:14:26;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:16:54;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:19:21;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:21:52;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:24:19;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:26:45;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:29:11;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:31:38;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:34:16;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:36:43;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:39:09;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:41:36;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:44:02;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:46:28;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:48:53;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:51:20;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:53:46;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:56:12;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T02:58:41;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:01:07;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:03:32;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:05:58;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:08:23;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:10:49;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:13:14;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:15:40;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:18:05;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:20:31;9.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:22:56;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:25:22;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:27:49;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:30:15;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:32:40;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:35:06;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:37:32;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:39:58;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:42:23;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:44:51;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:47:16;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:49:42;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:52:07;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:54:34;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:57:00;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T03:59:25;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:01:51;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:04:16;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:06:42;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:09:07;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:11:33;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:13:59;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:16:24;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:18:50;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:21:16;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:23:42;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:26:07;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:28:33;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:31:00;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:33:25;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:35:51;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:38:16;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:40:42;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:43:08;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:45:33;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:47:59;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:50:24;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:52:52;9.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:55:18;9.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T04:57:43;9.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:00:10;9.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:02:35;9.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:05:02;9.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:07:27;9.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:09:54;9.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:12:21;9.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:14:48;9.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:17:14;9.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:19:39;9.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:22:06;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:24:31;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:26:57;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:29:23;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:31:48;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:34:15;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:36:43;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:39:08;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:41:36;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:44:02;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:46:27;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:48:53;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:51:18;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:53:44;8.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:56:10;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T05:58:35;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:01:01;8.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:03:26;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:05:52;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:08:17;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:10:44;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:13:09;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:15:36;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:18:01;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:20:27;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:22:53;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:25:19;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:27:47;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:30:13;8.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:32:41;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:35:07;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:37:35;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:40:01;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:42:27;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:44:53;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:47:25;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:49:51;8.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:52:17;8.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:54:43;8.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:57:09;8.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T06:59:35;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:02:00;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:04:26;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:06:53;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:09:18;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:11:50;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:14:15;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:16:42;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:19:08;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:21:34;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:24:00;8.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:26:30;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:28:56;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:31:23;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:33:49;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:36:16;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:38:44;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:41:10;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:43:36;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:46:02;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:48:29;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:50:55;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:53:21;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:55:47;8.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T07:58:13;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:00:38;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:03:05;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:05:31;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:07:57;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:10:22;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:12:48;8.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:15:16;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:17:42;8.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:20:08;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:22:36;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:25:02;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:27:29;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:29:55;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:32:21;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:34:47;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:37:16;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:39:43;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:42:08;8.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:44:34;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:46:59;8.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:49:25;8.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:51:53;8.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:54:20;8.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:56:46;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T08:59:13;9.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:01:39;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:04:05;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:06:31;9.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:08:56;9.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:11:22;9.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:13:50;9.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:16:16;9.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:18:42;9.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:21:08;9.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:23:34;9.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:25:59;9.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:28:26;9.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:30:53;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:33:19;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:35:44;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:38:10;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:40:37;9.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:43:06;9.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:45:38;9.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:48:05;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:50:32;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:55:36;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T09:58:03;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:00:30;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:02:58;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:05:24;9.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:07:50;10.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:10:18;10.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:12:49;10.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:15:22;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:17:49;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:20:16;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:22:42;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:25:09;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:27:35;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:30:04;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:32:30;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:34:58;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:37:25;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:39:57;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:42:24;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:44:50;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:47:16;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:49:44;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:52:13;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:54:43;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:57:09;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T10:59:36;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:02:10;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:04:41;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:07:08;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:09:37;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:12:03;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:14:32;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:16:59;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:19:26;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:24:58;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:27:34;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:30:16;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:38:07;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:40:40;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:43:07;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:45:34;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:48:01;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:50:27;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:52:53;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:55:21;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T11:57:54;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:02:56;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:05:24;11.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:07:57;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:10:41;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:13:09;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:15:36;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:18:02;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:20:30;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:22:57;11.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:25:27;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:27:55;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:30:23;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:32:52;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:35:19;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:37:47;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:40:15;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:42:42;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:45:26;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:47:57;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:50:26;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:52:57;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:55:24;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T12:57:51;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:00:18;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:02:57;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:05:30;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:07:58;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:10:25;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:13:00;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:15:27;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:17:53;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:20:20;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:22:56;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:25:27;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:27:56;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:30:22;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:32:52;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:35:18;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:37:51;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:40:21;11.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:42:51;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:45:21;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:47:49;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:50:17;11.20;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:52:48;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:55:14;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T13:57:43;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:00:12;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:02:58;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:05:31;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:07:59;11.10;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:10:30;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:13:11;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:15:39;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:18:07;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:20:38;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:23:05;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:25:33;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:27:59;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:30:24;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:32:51;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:35:16;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:37:43;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:40:09;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:42:35;11.00;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:45:03;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:47:32;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:50:02;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:52:48;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:55:20;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T14:57:52;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:00:20;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:03:05;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:05:32;10.90;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:08:00;10.80;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:10:45;10.70;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:13:13;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:15:41;10.60;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:18:06;10.50;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:20:32;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:22:58;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:25:23;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:27:49;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:30:16;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:32:44;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:35:10;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:37:39;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:40:05;10.40;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:42:31;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:44:57;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:47:22;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:49:48;10.30;99.90
23703;DHT22;12030;50.376;8.762;2023-11-21T15:52:13;10.30;99.90