sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25951;DHT22;13748;52.240;6.002;2023-05-07T00:01:15;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:03:43;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:06:10;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:08:39;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:11:05;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:13:32;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:16:02;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:18:29;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:20:56;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:23:23;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:25:50;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:28:17;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:30:43;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:33:10;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:35:37;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:38:04;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:40:30;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:42:57;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:45:28;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:47:56;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:50:25;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:52:53;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:55:20;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T00:57:47;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:00:14;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:02:42;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:05:11;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:07:40;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:10:08;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:12:37;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:15:07;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:17:41;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:20:08;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:22:38;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:25:06;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:27:34;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:30:02;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:32:36;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:35:07;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:37:38;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:40:05;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:42:33;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:45:00;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:47:27;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:49:55;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:52:22;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:54:49;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:57:16;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T01:59:43;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:02:10;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:04:36;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:07:03;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:09:30;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:11:57;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:14:24;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:16:52;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:19:19;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:21:47;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:24:14;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:26:41;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:29:08;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:31:34;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:34:01;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:36:28;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:38:55;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:41:22;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:43:49;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:46:15;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:48:42;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:51:09;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:53:36;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:56:03;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T02:58:30;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:00:56;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:03:23;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:05:50;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:08:17;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:10:44;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:13:11;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:15:38;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:18:05;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:20:33;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:23:00;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:25:27;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:27:53;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:30:20;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:32:47;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:35:14;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:37:41;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:40:08;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:42:37;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:45:04;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:47:31;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:49:58;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:52:26;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:54:53;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:57:20;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T03:59:47;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:02:13;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:04:40;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:07:07;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:09:34;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:12:00;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:14:28;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:16:54;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:19:21;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:21:48;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:24:14;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:26:41;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:29:08;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:31:35;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:34:02;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:36:30;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:38:57;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:41:24;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:43:51;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:46:18;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:48:45;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:51:12;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:53:40;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:56:07;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T04:58:34;14.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:01:00;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:03:28;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:05:56;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:08:25;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:10:53;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:13:19;13.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:15:46;14.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:18:13;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:20:40;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:23:08;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:25:34;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:28:01;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:30:28;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:32:55;14.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:35:21;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:37:48;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:40:15;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:42:42;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:45:09;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:47:36;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:50:04;14.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:52:32;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:54:59;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:57:25;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T05:59:54;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:02:24;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:04:51;14.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:07:18;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:09:45;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:12:12;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:14:38;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:17:06;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:19:33;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:22:01;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:24:28;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:26:55;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:29:22;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:31:49;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:34:16;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:36:46;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:39:13;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:41:39;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:44:06;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:46:35;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:49:02;14.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:51:29;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:53:56;14.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:56:23;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T06:58:50;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:01:17;14.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:03:43;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:06:10;15.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:08:37;15.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:11:06;15.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:13:32;15.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:16:00;15.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:18:27;15.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:20:53;15.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:23:20;15.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:25:47;15.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:28:14;15.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:30:41;15.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:33:15;15.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:35:42;15.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:38:09;15.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:40:36;15.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:43:02;15.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:45:29;16.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:47:56;16.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:50:23;16.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:53:09;16.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:55:39;16.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T07:58:07;16.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:00:33;16.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:03:00;16.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:05:27;16.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:07:54;17.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:10:21;17.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:12:49;17.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:15:16;17.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:17:43;18.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:20:10;18.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:22:37;18.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:25:04;18.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:27:31;18.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:29:58;18.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:32:25;18.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:34:52;18.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:37:19;18.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:39:46;19.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:42:16;19.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:44:45;19.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:47:15;18.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:49:42;18.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:52:12;18.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:54:39;18.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:57:05;18.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T08:59:32;18.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:01:59;18.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:04:27;18.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:06:54;18.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:09:21;18.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:11:48;18.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:14:15;19.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:16:42;19.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:19:09;19.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:21:36;19.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:24:02;19.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:26:29;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:28:57;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:31:24;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:33:53;19.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:36:19;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:38:46;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:41:13;19.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:43:40;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:46:14;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:48:43;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:51:34;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:54:06;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:56:33;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T09:59:00;19.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:01:29;19.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:03:57;19.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:06:25;19.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:08:52;19.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:11:21;19.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:13:48;19.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:16:17;19.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:18:45;19.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:21:20;19.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:24:18;19.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:26:49;19.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:34:44;18.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:37:12;19.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:39:40;19.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:42:12;19.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:44:39;19.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:47:10;19.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:54:40;19.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T10:57:42;19.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:00:40;19.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:03:07;19.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:05:35;19.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:08:06;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:10:53;19.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:13:48;19.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:16:24;20.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:18:53;20.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:21:39;20.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:24:08;20.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:26:43;20.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:29:18;20.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:31:52;21.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:34:23;21.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:36:50;21.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:39:25;21.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:41:52;21.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:44:19;22.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:46:46;21.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:49:13;22.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:51:39;22.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:54:08;22.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:56:37;22.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T11:59:05;22.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:01:35;22.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:04:03;22.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:06:31;22.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:09:01;22.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:11:28;22.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:13:54;22.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:16:26;22.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:18:53;23.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:21:21;23.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:23:48;23.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:26:15;23.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:28:42;23.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:31:09;23.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:33:37;23.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:36:06;23.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:38:36;23.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:41:04;23.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:43:31;23.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:46:00;23.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:48:28;23.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:50:56;23.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:53:25;23.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:55:55;23.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T12:58:27;23.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:00:55;23.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:03:31;23.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:06:01;23.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:08:32;23.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:11:02;23.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:13:31;23.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:15:59;23.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:18:28;23.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:20:56;23.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:23:23;23.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:25:51;23.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:28:20;23.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:30:47;23.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:33:14;23.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:35:42;23.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:38:09;23.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:40:36;23.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:43:05;23.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:45:31;23.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:47:58;23.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:50:26;23.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:52:53;23.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:55:21;23.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T13:57:58;23.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:00:27;23.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:02:55;23.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:05:22;23.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:07:51;23.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:10:19;23.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:12:46;23.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:15:13;23.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:17:40;23.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:20:08;23.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:22:36;23.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:25:03;23.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:27:40;23.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:30:08;23.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:32:38;23.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:35:05;23.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:37:32;23.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:39:58;23.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:42:25;22.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:44:52;22.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:47:19;22.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:49:47;22.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:52:15;22.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:54:42;22.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:57:10;22.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T14:59:39;22.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:02:06;22.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:04:34;22.20;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:07:01;22.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:09:29;22.00;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:11:56;21.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:14:23;21.80;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:16:49;21.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:19:16;21.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:21:43;21.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:24:12;21.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:26:38;21.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:29:05;21.10;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:31:37;20.90;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:34:07;20.70;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:36:33;20.60;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:39:01;20.50;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:41:29;20.40;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:43:56;20.30;99.90
25951;DHT22;13748;52.240;6.002;2023-05-07T15:46:24;20.20;99.90