sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58662;BME280;44432;49.786;22.760;2022-11-20T00:01:36;99231.73;;;-2.73;82.16
58662;BME280;44432;49.786;22.760;2022-11-20T00:04:07;99240.75;;;-2.73;82.19
58662;BME280;44432;49.786;22.760;2022-11-20T00:06:39;99236.55;;;-2.77;82.27
58662;BME280;44432;49.786;22.760;2022-11-20T00:09:12;99230.48;;;-2.78;82.31
58662;BME280;44432;49.786;22.760;2022-11-20T00:11:42;99228.21;;;-2.80;82.45
58662;BME280;44432;49.786;22.760;2022-11-20T00:14:13;99224.67;;;-2.81;82.63
58662;BME280;44432;49.786;22.760;2022-11-20T00:16:43;99224.84;;;-2.81;82.59
58662;BME280;44432;49.786;22.760;2022-11-20T00:19:14;99216.35;;;-2.82;82.53
58662;BME280;44432;49.786;22.760;2022-11-20T00:21:45;99213.62;;;-2.84;82.57
58662;BME280;44432;49.786;22.760;2022-11-20T00:24:15;99210.95;;;-2.87;82.48
58662;BME280;44432;49.786;22.760;2022-11-20T00:26:46;99215.83;;;-2.92;82.58
58662;BME280;44432;49.786;22.760;2022-11-20T00:29:17;99217.96;;;-2.97;82.60
58662;BME280;44432;49.786;22.760;2022-11-20T00:31:47;99220.39;;;-3.04;82.64
58662;BME280;44432;49.786;22.760;2022-11-20T00:34:18;99216.08;;;-3.07;82.77
58662;BME280;44432;49.786;22.760;2022-11-20T00:36:48;99216.64;;;-3.10;82.80
58662;BME280;44432;49.786;22.760;2022-11-20T00:39:19;99229.06;;;-3.12;83.02
58662;BME280;44432;49.786;22.760;2022-11-20T00:41:50;99228.30;;;-3.15;83.22
58662;BME280;44432;49.786;22.760;2022-11-20T00:44:20;99228.30;;;-3.17;83.20
58662;BME280;44432;49.786;22.760;2022-11-20T00:46:51;99224.11;;;-3.19;83.20
58662;BME280;44432;49.786;22.760;2022-11-20T00:49:21;99216.69;;;-3.20;83.35
58662;BME280;44432;49.786;22.760;2022-11-20T00:51:52;99206.57;;;-3.21;83.33
58662;BME280;44432;49.786;22.760;2022-11-20T00:54:22;99202.98;;;-3.21;83.62
58662;BME280;44432;49.786;22.760;2022-11-20T00:56:55;99210.30;;;-3.20;83.48
58662;BME280;44432;49.786;22.760;2022-11-20T00:59:26;99206.47;;;-3.20;83.62
58662;BME280;44432;49.786;22.760;2022-11-20T01:01:56;99200.67;;;-3.21;83.60
58662;BME280;44432;49.786;22.760;2022-11-20T01:04:27;99197.39;;;-3.20;83.58
58662;BME280;44432;49.786;22.760;2022-11-20T01:06:57;99196.63;;;-3.19;83.75
58662;BME280;44432;49.786;22.760;2022-11-20T01:09:28;99198.51;;;-3.19;83.81
58662;BME280;44432;49.786;22.760;2022-11-20T01:11:58;99208.30;;;-3.19;83.94
58662;BME280;44432;49.786;22.760;2022-11-20T01:14:29;99205.95;;;-3.20;83.85
58662;BME280;44432;49.786;22.760;2022-11-20T01:17:00;99202.69;;;-3.20;83.85
58662;BME280;44432;49.786;22.760;2022-11-20T01:19:30;99202.85;;;-3.20;83.85
58662;BME280;44432;49.786;22.760;2022-11-20T01:22:01;99198.83;;;-3.19;83.98
58662;BME280;44432;49.786;22.760;2022-11-20T01:24:32;99189.36;;;-3.17;83.97
58662;BME280;44432;49.786;22.760;2022-11-20T01:27:03;99185.11;;;-3.15;84.09
58662;BME280;44432;49.786;22.760;2022-11-20T01:29:34;99189.57;;;-3.13;84.08
58662;BME280;44432;49.786;22.760;2022-11-20T01:32:04;99189.92;;;-3.11;84.14
58662;BME280;44432;49.786;22.760;2022-11-20T01:34:35;99182.36;;;-3.10;84.13
58662;BME280;44432;49.786;22.760;2022-11-20T01:37:06;99182.74;;;-3.10;84.12
58662;BME280;44432;49.786;22.760;2022-11-20T01:39:36;99182.86;;;-3.08;84.20
58662;BME280;44432;49.786;22.760;2022-11-20T01:42:08;99185.67;;;-3.04;84.17
58662;BME280;44432;49.786;22.760;2022-11-20T01:44:58;99184.50;;;-3.01;84.14
58662;BME280;44432;49.786;22.760;2022-11-20T01:47:35;99189.16;;;-2.97;84.22
58662;BME280;44432;49.786;22.760;2022-11-20T01:50:13;99190.71;;;-2.92;84.35
58662;BME280;44432;49.786;22.760;2022-11-20T01:52:49;99189.86;;;-2.90;84.14
58662;BME280;44432;49.786;22.760;2022-11-20T01:55:25;99190.67;;;-2.88;84.12
58662;BME280;44432;49.786;22.760;2022-11-20T01:57:57;99192.56;;;-2.86;84.20
58662;BME280;44432;49.786;22.760;2022-11-20T02:00:28;99191.26;;;-2.85;84.25
58662;BME280;44432;49.786;22.760;2022-11-20T02:03:00;99193.48;;;-2.82;84.27
58662;BME280;44432;49.786;22.760;2022-11-20T02:05:35;99193.83;;;-2.81;84.32
58662;BME280;44432;49.786;22.760;2022-11-20T02:08:08;99188.65;;;-2.78;84.28
58662;BME280;44432;49.786;22.760;2022-11-20T02:10:39;99184.26;;;-2.75;84.30
58662;BME280;44432;49.786;22.760;2022-11-20T02:13:09;99181.06;;;-2.72;84.32
58662;BME280;44432;49.786;22.760;2022-11-20T02:15:58;99176.69;;;-2.70;84.18
58662;BME280;44432;49.786;22.760;2022-11-20T02:18:30;99169.17;;;-2.66;84.24
58662;BME280;44432;49.786;22.760;2022-11-20T02:21:05;99161.89;;;-2.64;84.17
58662;BME280;44432;49.786;22.760;2022-11-20T02:23:41;99159.38;;;-2.60;84.44
58662;BME280;44432;49.786;22.760;2022-11-20T02:26:14;99157.17;;;-2.57;84.31
58662;BME280;44432;49.786;22.760;2022-11-20T02:28:46;99153.34;;;-2.54;84.40
58662;BME280;44432;49.786;22.760;2022-11-20T02:31:17;99143.98;;;-2.54;84.36
58662;BME280;44432;49.786;22.760;2022-11-20T02:33:47;99144.98;;;-2.49;84.18
58662;BME280;44432;49.786;22.760;2022-11-20T02:36:18;99149.10;;;-2.47;84.31
58662;BME280;44432;49.786;22.760;2022-11-20T02:38:49;99147.02;;;-2.45;84.17
58662;BME280;44432;49.786;22.760;2022-11-20T02:41:20;99146.38;;;-2.44;84.16
58662;BME280;44432;49.786;22.760;2022-11-20T02:43:51;99145.10;;;-2.43;84.14
58662;BME280;44432;49.786;22.760;2022-11-20T02:46:21;99140.83;;;-2.43;83.97
58662;BME280;44432;49.786;22.760;2022-11-20T02:48:52;99146.32;;;-2.45;83.98
58662;BME280;44432;49.786;22.760;2022-11-20T02:51:23;99148.30;;;-2.46;83.98
58662;BME280;44432;49.786;22.760;2022-11-20T02:53:54;99141.34;;;-2.45;83.96
58662;BME280;44432;49.786;22.760;2022-11-20T02:56:24;99132.80;;;-2.46;84.17
58662;BME280;44432;49.786;22.760;2022-11-20T02:58:56;99130.42;;;-2.46;84.09
58662;BME280;44432;49.786;22.760;2022-11-20T03:01:27;99132.58;;;-2.46;84.30
58662;BME280;44432;49.786;22.760;2022-11-20T03:03:57;99135.25;;;-2.44;84.29
58662;BME280;44432;49.786;22.760;2022-11-20T03:06:28;99134.65;;;-2.44;84.28
58662;BME280;44432;49.786;22.760;2022-11-20T03:08:59;99134.02;;;-2.43;84.31
58662;BME280;44432;49.786;22.760;2022-11-20T03:11:30;99131.00;;;-2.41;84.24
58662;BME280;44432;49.786;22.760;2022-11-20T03:14:04;99129.41;;;-2.39;84.17
58662;BME280;44432;49.786;22.760;2022-11-20T03:16:34;99119.77;;;-2.37;84.38
58662;BME280;44432;49.786;22.760;2022-11-20T03:19:05;99111.17;;;-2.37;84.24
58662;BME280;44432;49.786;22.760;2022-11-20T03:21:36;99102.64;;;-2.36;84.31
58662;BME280;44432;49.786;22.760;2022-11-20T03:24:07;99100.19;;;-2.36;84.39
58662;BME280;44432;49.786;22.760;2022-11-20T03:26:38;99096.89;;;-2.34;84.45
58662;BME280;44432;49.786;22.760;2022-11-20T03:29:09;99096.84;;;-2.33;84.38
58662;BME280;44432;49.786;22.760;2022-11-20T03:31:41;99100.73;;;-2.30;84.40
58662;BME280;44432;49.786;22.760;2022-11-20T03:34:12;99100.41;;;-2.28;84.46
58662;BME280;44432;49.786;22.760;2022-11-20T03:36:43;99099.70;;;-2.26;84.59
58662;BME280;44432;49.786;22.760;2022-11-20T03:39:14;99097.63;;;-2.24;84.46
58662;BME280;44432;49.786;22.760;2022-11-20T03:41:45;99095.33;;;-2.23;84.24
58662;BME280;44432;49.786;22.760;2022-11-20T03:44:15;99089.99;;;-2.24;84.10
58662;BME280;44432;49.786;22.760;2022-11-20T03:46:46;99091.45;;;-2.24;84.05
58662;BME280;44432;49.786;22.760;2022-11-20T03:49:16;99094.72;;;-2.24;84.24
58662;BME280;44432;49.786;22.760;2022-11-20T03:51:47;99091.84;;;-2.25;84.22
58662;BME280;44432;49.786;22.760;2022-11-20T03:54:17;99094.66;;;-2.26;84.31
58662;BME280;44432;49.786;22.760;2022-11-20T03:56:48;99088.67;;;-2.26;84.16
58662;BME280;44432;49.786;22.760;2022-11-20T03:59:18;99084.56;;;-2.26;84.26
58662;BME280;44432;49.786;22.760;2022-11-20T04:01:49;99080.59;;;-2.28;84.09
58662;BME280;44432;49.786;22.760;2022-11-20T04:04:20;99078.72;;;-2.28;84.38
58662;BME280;44432;49.786;22.760;2022-11-20T04:06:50;99077.77;;;-2.27;84.26
58662;BME280;44432;49.786;22.760;2022-11-20T04:09:21;99078.58;;;-2.27;84.26
58662;BME280;44432;49.786;22.760;2022-11-20T04:11:51;99070.17;;;-2.25;84.39
58662;BME280;44432;49.786;22.760;2022-11-20T04:14:22;99065.93;;;-2.24;84.47
58662;BME280;44432;49.786;22.760;2022-11-20T04:16:52;99058.98;;;-2.24;84.45
58662;BME280;44432;49.786;22.760;2022-11-20T04:19:23;99060.95;;;-2.23;84.49
58662;BME280;44432;49.786;22.760;2022-11-20T04:21:53;99056.61;;;-2.21;84.44
58662;BME280;44432;49.786;22.760;2022-11-20T04:24:24;99066.33;;;-2.17;84.65
58662;BME280;44432;49.786;22.760;2022-11-20T04:26:55;99072.43;;;-2.15;84.62
58662;BME280;44432;49.786;22.760;2022-11-20T04:29:26;99077.77;;;-2.12;84.49
58662;BME280;44432;49.786;22.760;2022-11-20T04:31:56;99074.06;;;-2.11;84.59
58662;BME280;44432;49.786;22.760;2022-11-20T04:34:27;99065.32;;;-2.10;84.50
58662;BME280;44432;49.786;22.760;2022-11-20T04:36:57;99063.81;;;-2.09;84.48
58662;BME280;44432;49.786;22.760;2022-11-20T04:39:28;99063.76;;;-2.08;84.50
58662;BME280;44432;49.786;22.760;2022-11-20T04:41:59;99068.34;;;-2.08;84.63
58662;BME280;44432;49.786;22.760;2022-11-20T04:44:43;99077.30;;;-2.07;84.57
58662;BME280;44432;49.786;22.760;2022-11-20T04:47:14;99081.86;;;-2.07;84.60
58662;BME280;44432;49.786;22.760;2022-11-20T04:49:44;99079.04;;;-2.06;84.63
58662;BME280;44432;49.786;22.760;2022-11-20T04:52:15;99071.58;;;-2.07;84.47
58662;BME280;44432;49.786;22.760;2022-11-20T04:54:45;99070.77;;;-2.08;84.42
58662;BME280;44432;49.786;22.760;2022-11-20T04:57:17;99057.00;;;-2.10;84.57
58662;BME280;44432;49.786;22.760;2022-11-20T04:59:47;99062.45;;;-2.09;84.69
58662;BME280;44432;49.786;22.760;2022-11-20T05:02:18;99069.24;;;-2.10;84.54
58662;BME280;44432;49.786;22.760;2022-11-20T05:04:48;99068.73;;;-2.10;84.58
58662;BME280;44432;49.786;22.760;2022-11-20T05:07:19;99074.16;;;-2.11;84.52
58662;BME280;44432;49.786;22.760;2022-11-20T05:09:49;99074.03;;;-2.11;84.56
58662;BME280;44432;49.786;22.760;2022-11-20T05:12:20;99068.55;;;-2.11;84.43
58662;BME280;44432;49.786;22.760;2022-11-20T05:14:51;99061.32;;;-2.11;84.42
58662;BME280;44432;49.786;22.760;2022-11-20T05:17:21;99063.50;;;-2.13;84.60
58662;BME280;44432;49.786;22.760;2022-11-20T05:19:52;99061.32;;;-2.14;84.54
58662;BME280;44432;49.786;22.760;2022-11-20T05:22:23;99065.10;;;-2.13;84.75
58662;BME280;44432;49.786;22.760;2022-11-20T05:24:53;99071.77;;;-2.13;84.66
58662;BME280;44432;49.786;22.760;2022-11-20T05:27:24;99077.81;;;-2.13;84.49
58662;BME280;44432;49.786;22.760;2022-11-20T05:29:54;99076.13;;;-2.11;84.63
58662;BME280;44432;49.786;22.760;2022-11-20T05:32:25;99075.37;;;-2.11;84.74
58662;BME280;44432;49.786;22.760;2022-11-20T05:34:56;99070.83;;;-2.12;84.50
58662;BME280;44432;49.786;22.760;2022-11-20T05:37:26;99067.02;;;-2.15;84.52
58662;BME280;44432;49.786;22.760;2022-11-20T05:39:57;99056.89;;;-2.18;84.51
58662;BME280;44432;49.786;22.760;2022-11-20T05:42:31;99052.53;;;-2.19;84.62
58662;BME280;44432;49.786;22.760;2022-11-20T05:45:03;99050.92;;;-2.20;84.55
58662;BME280;44432;49.786;22.760;2022-11-20T05:47:35;99048.77;;;-2.22;84.74
58662;BME280;44432;49.786;22.760;2022-11-20T05:50:07;99047.95;;;-2.22;84.79
58662;BME280;44432;49.786;22.760;2022-11-20T05:52:37;99026.13;;;-2.23;84.75
58662;BME280;44432;49.786;22.760;2022-11-20T05:55:09;99018.40;;;-2.23;84.81
58662;BME280;44432;49.786;22.760;2022-11-20T05:57:40;99030.38;;;-2.24;84.72
58662;BME280;44432;49.786;22.760;2022-11-20T06:00:12;99033.59;;;-2.25;84.80
58662;BME280;44432;49.786;22.760;2022-11-20T06:02:42;99041.56;;;-2.26;84.80
58662;BME280;44432;49.786;22.760;2022-11-20T06:05:12;99044.10;;;-2.29;84.83
58662;BME280;44432;49.786;22.760;2022-11-20T06:07:43;99042.81;;;-2.30;84.79
58662;BME280;44432;49.786;22.760;2022-11-20T06:10:14;99049.70;;;-2.30;84.78
58662;BME280;44432;49.786;22.760;2022-11-20T06:12:44;99049.35;;;-2.30;85.01
58662;BME280;44432;49.786;22.760;2022-11-20T06:15:15;99057.05;;;-2.31;84.79
58662;BME280;44432;49.786;22.760;2022-11-20T06:17:46;99063.33;;;-2.30;84.94
58662;BME280;44432;49.786;22.760;2022-11-20T06:20:16;99067.31;;;-2.31;84.82
58662;BME280;44432;49.786;22.760;2022-11-20T06:22:47;99059.55;;;-2.31;84.88
58662;BME280;44432;49.786;22.760;2022-11-20T06:25:18;99047.41;;;-2.30;84.57
58662;BME280;44432;49.786;22.760;2022-11-20T06:27:48;99052.97;;;-2.28;84.81
58662;BME280;44432;49.786;22.760;2022-11-20T06:30:19;99058.90;;;-2.25;84.99
58662;BME280;44432;49.786;22.760;2022-11-20T06:32:50;99056.05;;;-2.22;84.91
58662;BME280;44432;49.786;22.760;2022-11-20T06:35:20;99054.73;;;-2.19;85.04
58662;BME280;44432;49.786;22.760;2022-11-20T06:37:51;99053.23;;;-2.16;84.87
58662;BME280;44432;49.786;22.760;2022-11-20T06:40:21;99050.67;;;-2.14;84.62
58662;BME280;44432;49.786;22.760;2022-11-20T06:42:52;99061.92;;;-2.14;84.56
58662;BME280;44432;49.786;22.760;2022-11-20T06:45:23;99066.46;;;-2.13;84.76
58662;BME280;44432;49.786;22.760;2022-11-20T06:47:54;99076.95;;;-2.09;84.72
58662;BME280;44432;49.786;22.760;2022-11-20T06:50:27;99063.94;;;-2.09;84.59
58662;BME280;44432;49.786;22.760;2022-11-20T06:52:57;99070.17;;;-2.09;84.52
58662;BME280;44432;49.786;22.760;2022-11-20T06:55:30;99069.05;;;-2.02;84.84
58662;BME280;44432;49.786;22.760;2022-11-20T06:58:01;99059.23;;;-1.96;84.74
58662;BME280;44432;49.786;22.760;2022-11-20T07:00:31;99052.71;;;-1.91;85.05
58662;BME280;44432;49.786;22.760;2022-11-20T07:03:05;99047.53;;;-1.85;85.17
58662;BME280;44432;49.786;22.760;2022-11-20T07:05:36;99048.67;;;-1.81;84.89
58662;BME280;44432;49.786;22.760;2022-11-20T07:08:08;99036.55;;;-1.78;84.67
58662;BME280;44432;49.786;22.760;2022-11-20T07:10:38;99029.86;;;-1.77;84.66
58662;BME280;44432;49.786;22.760;2022-11-20T07:13:09;99018.59;;;-1.78;84.29
58662;BME280;44432;49.786;22.760;2022-11-20T07:15:39;99014.52;;;-1.79;84.38
58662;BME280;44432;49.786;22.760;2022-11-20T07:18:10;99013.61;;;-1.77;84.61
58662;BME280;44432;49.786;22.760;2022-11-20T07:20:41;99006.48;;;-1.71;84.52
58662;BME280;44432;49.786;22.760;2022-11-20T07:23:13;99004.64;;;-1.68;84.58
58662;BME280;44432;49.786;22.760;2022-11-20T07:25:44;99008.66;;;-1.66;84.47
58662;BME280;44432;49.786;22.760;2022-11-20T07:28:14;99016.36;;;-1.61;84.68
58662;BME280;44432;49.786;22.760;2022-11-20T07:30:50;99024.52;;;-1.53;84.80
58662;BME280;44432;49.786;22.760;2022-11-20T07:33:21;99023.95;;;-1.43;84.94
58662;BME280;44432;49.786;22.760;2022-11-20T07:35:52;99027.77;;;-1.36;84.90
58662;BME280;44432;49.786;22.760;2022-11-20T07:38:23;99020.68;;;-1.28;84.87
58662;BME280;44432;49.786;22.760;2022-11-20T07:40:56;99022.17;;;-1.22;84.60
58662;BME280;44432;49.786;22.760;2022-11-20T07:43:25;99028.24;;;-1.15;84.73
58662;BME280;44432;49.786;22.760;2022-11-20T07:45:57;99031.56;;;-1.12;84.44
58662;BME280;44432;49.786;22.760;2022-11-20T07:48:28;99039.65;;;-1.10;84.26
58662;BME280;44432;49.786;22.760;2022-11-20T07:50:59;99045.74;;;-1.09;84.12
58662;BME280;44432;49.786;22.760;2022-11-20T07:53:30;99042.42;;;-1.06;84.05
58662;BME280;44432;49.786;22.760;2022-11-20T07:56:02;99035.02;;;-1.05;84.01
58662;BME280;44432;49.786;22.760;2022-11-20T07:58:33;99044.34;;;-1.00;84.00
58662;BME280;44432;49.786;22.760;2022-11-20T08:01:07;99043.04;;;-0.96;84.03
58662;BME280;44432;49.786;22.760;2022-11-20T08:03:37;99041.83;;;-0.93;83.92
58662;BME280;44432;49.786;22.760;2022-11-20T08:06:09;99034.98;;;-0.88;83.99
58662;BME280;44432;49.786;22.760;2022-11-20T08:08:39;99025.42;;;-0.82;83.90
58662;BME280;44432;49.786;22.760;2022-11-20T08:11:10;99024.49;;;-0.78;83.74
58662;BME280;44432;49.786;22.760;2022-11-20T08:13:57;99017.84;;;-0.75;83.64
58662;BME280;44432;49.786;22.760;2022-11-20T08:16:44;99023.27;;;-0.71;83.65
58662;BME280;44432;49.786;22.760;2022-11-20T08:19:16;99021.91;;;-0.68;83.54
58662;BME280;44432;49.786;22.760;2022-11-20T08:21:47;99012.46;;;-0.62;83.64
58662;BME280;44432;49.786;22.760;2022-11-20T08:24:18;99003.90;;;-0.56;83.51
58662;BME280;44432;49.786;22.760;2022-11-20T08:26:49;99007.73;;;-0.48;83.53
58662;BME280;44432;49.786;22.760;2022-11-20T08:29:20;98998.45;;;-0.41;83.33
58662;BME280;44432;49.786;22.760;2022-11-20T08:31:50;98995.70;;;-0.32;83.34
58662;BME280;44432;49.786;22.760;2022-11-20T08:34:39;99005.09;;;-0.23;83.28
58662;BME280;44432;49.786;22.760;2022-11-20T08:37:09;99002.22;;;-0.16;83.19
58662;BME280;44432;49.786;22.760;2022-11-20T08:39:40;99004.55;;;-0.10;83.00
58662;BME280;44432;49.786;22.760;2022-11-20T08:42:11;99013.23;;;-0.05;82.77
58662;BME280;44432;49.786;22.760;2022-11-20T08:44:41;99012.14;;;0.01;82.82
58662;BME280;44432;49.786;22.760;2022-11-20T08:47:12;99005.25;;;0.07;82.81
58662;BME280;44432;49.786;22.760;2022-11-20T08:49:43;98997.77;;;0.13;82.62
58662;BME280;44432;49.786;22.760;2022-11-20T08:52:13;99000.06;;;0.19;82.46
58662;BME280;44432;49.786;22.760;2022-11-20T08:54:44;98997.66;;;0.22;82.09
58662;BME280;44432;49.786;22.760;2022-11-20T08:57:15;98994.57;;;0.27;81.95
58662;BME280;44432;49.786;22.760;2022-11-20T08:59:46;98992.55;;;0.32;82.01
58662;BME280;44432;49.786;22.760;2022-11-20T09:02:16;98991.27;;;0.36;81.86
58662;BME280;44432;49.786;22.760;2022-11-20T09:04:47;98995.60;;;0.38;81.89
58662;BME280;44432;49.786;22.760;2022-11-20T09:07:18;98983.84;;;0.43;81.74
58662;BME280;44432;49.786;22.760;2022-11-20T09:09:49;98990.48;;;0.47;81.80
58662;BME280;44432;49.786;22.760;2022-11-20T09:12:19;98997.07;;;0.52;81.88
58662;BME280;44432;49.786;22.760;2022-11-20T09:14:50;98997.27;;;0.59;81.98
58662;BME280;44432;49.786;22.760;2022-11-20T09:17:21;99002.94;;;0.64;81.85
58662;BME280;44432;49.786;22.760;2022-11-20T09:19:51;99004.10;;;0.70;81.66
58662;BME280;44432;49.786;22.760;2022-11-20T09:22:22;99003.63;;;0.75;81.73
58662;BME280;44432;49.786;22.760;2022-11-20T09:24:53;99006.02;;;0.80;81.42
58662;BME280;44432;49.786;22.760;2022-11-20T09:27:24;98988.50;;;0.84;81.24
58662;BME280;44432;49.786;22.760;2022-11-20T09:29:54;98985.04;;;0.87;81.13
58662;BME280;44432;49.786;22.760;2022-11-20T09:32:25;98979.09;;;0.89;81.03
58662;BME280;44432;49.786;22.760;2022-11-20T09:34:56;98977.58;;;0.92;81.26
58662;BME280;44432;49.786;22.760;2022-11-20T09:37:26;98975.86;;;0.96;80.93
58662;BME280;44432;49.786;22.760;2022-11-20T09:39:57;98968.49;;;0.97;80.69
58662;BME280;44432;49.786;22.760;2022-11-20T09:42:39;98961.27;;;0.95;80.31
58662;BME280;44432;49.786;22.760;2022-11-20T09:45:25;98963.36;;;0.95;80.59
58662;BME280;44432;49.786;22.760;2022-11-20T09:51:00;98956.99;;;1.10;80.87
58662;BME280;44432;49.786;22.760;2022-11-20T09:53:44;98962.10;;;1.15;80.83
58662;BME280;44432;49.786;22.760;2022-11-20T09:56:18;98952.14;;;1.23;80.56
58662;BME280;44432;49.786;22.760;2022-11-20T09:58:52;98954.15;;;1.26;80.47
58662;BME280;44432;49.786;22.760;2022-11-20T10:01:29;98968.01;;;1.28;80.22
58662;BME280;44432;49.786;22.760;2022-11-20T10:04:04;98973.46;;;1.32;80.53
58662;BME280;44432;49.786;22.760;2022-11-20T10:06:53;98965.64;;;1.40;80.27
58662;BME280;44432;49.786;22.760;2022-11-20T10:09:29;98952.94;;;1.48;80.57
58662;BME280;44432;49.786;22.760;2022-11-20T10:12:09;98952.19;;;1.55;80.20
58662;BME280;44432;49.786;22.760;2022-11-20T10:14:54;98951.11;;;1.60;80.11
58662;BME280;44432;49.786;22.760;2022-11-20T10:17:41;98949.81;;;1.68;80.39
58662;BME280;44432;49.786;22.760;2022-11-20T10:20:24;98947.89;;;1.73;79.78
58662;BME280;44432;49.786;22.760;2022-11-20T10:23:15;98949.48;;;1.77;80.05
58662;BME280;44432;49.786;22.760;2022-11-20T10:25:56;98937.14;;;1.83;79.98
58662;BME280;44432;49.786;22.760;2022-11-20T10:28:39;98930.34;;;1.87;79.57
58662;BME280;44432;49.786;22.760;2022-11-20T10:31:27;98909.45;;;1.89;79.57
58662;BME280;44432;49.786;22.760;2022-11-20T10:34:03;98906.08;;;1.85;79.38
58662;BME280;44432;49.786;22.760;2022-11-20T10:36:40;98917.52;;;1.82;78.92
58662;BME280;44432;49.786;22.760;2022-11-20T10:39:24;98917.08;;;1.80;79.11
58662;BME280;44432;49.786;22.760;2022-11-20T10:41:58;98898.40;;;1.81;79.01
58662;BME280;44432;49.786;22.760;2022-11-20T10:44:30;98898.10;;;1.83;79.26
58662;BME280;44432;49.786;22.760;2022-11-20T10:47:19;98899.30;;;1.85;78.79
58662;BME280;44432;49.786;22.760;2022-11-20T10:49:52;98902.59;;;1.85;79.02
58662;BME280;44432;49.786;22.760;2022-11-20T10:52:28;98902.12;;;1.91;79.26
58662;BME280;44432;49.786;22.760;2022-11-20T10:55:10;98893.80;;;1.97;79.37
58662;BME280;44432;49.786;22.760;2022-11-20T10:57:59;98896.02;;;2.03;79.47
58662;BME280;44432;49.786;22.760;2022-11-20T11:00:33;98911.77;;;2.06;79.08
58662;BME280;44432;49.786;22.760;2022-11-20T11:03:07;98916.53;;;2.09;79.08
58662;BME280;44432;49.786;22.760;2022-11-20T11:05:48;98916.39;;;2.11;78.91
58662;BME280;44432;49.786;22.760;2022-11-20T11:08:20;98911.27;;;2.14;79.08
58662;BME280;44432;49.786;22.760;2022-11-20T11:10:54;98915.69;;;2.18;78.90
58662;BME280;44432;49.786;22.760;2022-11-20T11:13:28;98917.90;;;2.20;79.12
58662;BME280;44432;49.786;22.760;2022-11-20T11:15:59;98916.35;;;2.24;79.37
58662;BME280;44432;49.786;22.760;2022-11-20T11:18:31;98920.63;;;2.29;78.81
58662;BME280;44432;49.786;22.760;2022-11-20T11:21:04;98921.83;;;2.33;78.58
58662;BME280;44432;49.786;22.760;2022-11-20T11:23:36;98926.19;;;2.35;78.27
58662;BME280;44432;49.786;22.760;2022-11-20T11:26:18;98926.46;;;2.30;77.85
58662;BME280;44432;49.786;22.760;2022-11-20T11:28:56;98928.08;;;2.23;77.68
58662;BME280;44432;49.786;22.760;2022-11-20T11:31:29;98934.02;;;2.24;78.03
58662;BME280;44432;49.786;22.760;2022-11-20T11:34:08;98934.00;;;2.22;77.99
58662;BME280;44432;49.786;22.760;2022-11-20T11:36:47;98938.52;;;2.23;78.30
58662;BME280;44432;49.786;22.760;2022-11-20T11:39:21;98923.09;;;2.25;78.05
58662;BME280;44432;49.786;22.760;2022-11-20T11:41:52;98897.36;;;2.26;78.11
58662;BME280;44432;49.786;22.760;2022-11-20T11:44:27;98882.92;;;2.29;78.06
58662;BME280;44432;49.786;22.760;2022-11-20T11:47:23;98875.71;;;2.32;78.26
58662;BME280;44432;49.786;22.760;2022-11-20T11:50:07;98871.85;;;2.33;78.23
58662;BME280;44432;49.786;22.760;2022-11-20T11:52:48;98869.16;;;2.30;77.85
58662;BME280;44432;49.786;22.760;2022-11-20T11:55:28;98871.29;;;2.25;77.86
58662;BME280;44432;49.786;22.760;2022-11-20T11:58:09;98860.90;;;2.20;77.54
58662;BME280;44432;49.786;22.760;2022-11-20T12:00:47;98864.05;;;2.15;77.84
58662;BME280;44432;49.786;22.760;2022-11-20T12:03:24;98882.77;;;2.11;77.76
58662;BME280;44432;49.786;22.760;2022-11-20T12:05:59;98884.92;;;2.07;78.03
58662;BME280;44432;49.786;22.760;2022-11-20T12:08:39;98885.33;;;2.04;78.26
58662;BME280;44432;49.786;22.760;2022-11-20T12:11:18;98894.73;;;2.00;78.34
58662;BME280;44432;49.786;22.760;2022-11-20T12:13:55;98900.33;;;1.95;78.18
58662;BME280;44432;49.786;22.760;2022-11-20T12:16:32;98895.95;;;1.89;78.04
58662;BME280;44432;49.786;22.760;2022-11-20T12:19:10;98885.67;;;1.83;78.37
58662;BME280;44432;49.786;22.760;2022-11-20T12:21:49;98871.37;;;1.79;78.11
58662;BME280;44432;49.786;22.760;2022-11-20T12:24:44;98866.08;;;1.75;78.32
58662;BME280;44432;49.786;22.760;2022-11-20T12:27:42;98866.60;;;1.72;78.52
58662;BME280;44432;49.786;22.760;2022-11-20T12:30:16;98867.25;;;1.69;78.72
58662;BME280;44432;49.786;22.760;2022-11-20T12:33:07;98865.79;;;1.71;78.86
58662;BME280;44432;49.786;22.760;2022-11-20T12:36:10;98861.52;;;1.74;78.89
58662;BME280;44432;49.786;22.760;2022-11-20T12:38:55;98856.86;;;1.77;79.07
58662;BME280;44432;49.786;22.760;2022-11-20T12:41:40;98859.17;;;1.78;78.96
58662;BME280;44432;49.786;22.760;2022-11-20T12:44:44;98858.75;;;1.77;78.75
58662;BME280;44432;49.786;22.760;2022-11-20T12:47:46;98850.06;;;1.79;78.79
58662;BME280;44432;49.786;22.760;2022-11-20T12:50:27;98842.58;;;1.80;78.84
58662;BME280;44432;49.786;22.760;2022-11-20T12:53:04;98851.90;;;1.84;78.64
58662;BME280;44432;49.786;22.760;2022-11-20T12:55:41;98861.92;;;1.81;78.19
58662;BME280;44432;49.786;22.760;2022-11-20T12:58:18;98862.91;;;1.77;78.17
58662;BME280;44432;49.786;22.760;2022-11-20T13:01:07;98851.11;;;1.74;78.37
58662;BME280;44432;49.786;22.760;2022-11-20T13:04:12;98846.51;;;1.67;78.45
58662;BME280;44432;49.786;22.760;2022-11-20T13:06:47;98860.60;;;1.60;78.17
58662;BME280;44432;49.786;22.760;2022-11-20T13:09:21;98872.45;;;1.48;78.50
58662;BME280;44432;49.786;22.760;2022-11-20T13:12:01;98860.11;;;1.39;78.77
58662;BME280;44432;49.786;22.760;2022-11-20T13:14:39;98861.32;;;1.29;78.58
58662;BME280;44432;49.786;22.760;2022-11-20T13:17:16;98869.67;;;1.22;78.91
58662;BME280;44432;49.786;22.760;2022-11-20T13:19:53;98879.48;;;1.18;79.23
58662;BME280;44432;49.786;22.760;2022-11-20T13:22:29;98877.02;;;1.14;79.29
58662;BME280;44432;49.786;22.760;2022-11-20T13:25:01;98873.48;;;1.11;79.46
58662;BME280;44432;49.786;22.760;2022-11-20T13:27:33;98875.75;;;1.11;79.72
58662;BME280;44432;49.786;22.760;2022-11-20T13:30:15;98871.76;;;1.14;80.05