sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49759;BME280;70329;45.524;10.194;2023-06-04T00:01:38;100151.25;;;21.34;69.79
49759;BME280;70329;45.524;10.194;2023-06-04T00:04:03;100149.28;;;21.35;70.36
49759;BME280;70329;45.524;10.194;2023-06-04T00:06:28;100152.41;;;21.33;70.95
49759;BME280;70329;45.524;10.194;2023-06-04T00:08:54;100151.59;;;21.33;71.38
49759;BME280;70329;45.524;10.194;2023-06-04T00:11:19;100151.38;;;21.26;72.22
49759;BME280;70329;45.524;10.194;2023-06-04T00:13:45;100147.31;;;21.23;72.09
49759;BME280;70329;45.524;10.194;2023-06-04T00:16:10;100148.44;;;21.22;72.18
49759;BME280;70329;45.524;10.194;2023-06-04T00:18:36;100155.91;;;21.18;72.27
49759;BME280;70329;45.524;10.194;2023-06-04T00:21:01;100151.13;;;21.19;71.76
49759;BME280;70329;45.524;10.194;2023-06-04T00:23:27;100152.88;;;21.23;70.99
49759;BME280;70329;45.524;10.194;2023-06-04T00:25:52;100145.78;;;21.26;70.51
49759;BME280;70329;45.524;10.194;2023-06-04T00:28:17;100149.41;;;21.26;70.46
49759;BME280;70329;45.524;10.194;2023-06-04T00:30:43;100158.91;;;21.25;70.78
49759;BME280;70329;45.524;10.194;2023-06-04T00:33:08;100159.25;;;21.24;72.13
49759;BME280;70329;45.524;10.194;2023-06-04T00:35:33;100154.72;;;21.19;72.27
49759;BME280;70329;45.524;10.194;2023-06-04T00:37:59;100157.84;;;21.18;72.00
49759;BME280;70329;45.524;10.194;2023-06-04T00:40:24;100162.16;;;21.15;73.27
49759;BME280;70329;45.524;10.194;2023-06-04T00:42:50;100157.78;;;20.94;75.71
49759;BME280;70329;45.524;10.194;2023-06-04T00:45:15;100161.47;;;20.85;76.40
49759;BME280;70329;45.524;10.194;2023-06-04T00:47:44;100153.34;;;20.80;77.46
49759;BME280;70329;45.524;10.194;2023-06-04T00:50:10;100154.38;;;20.76;78.62
49759;BME280;70329;45.524;10.194;2023-06-04T00:52:36;100165.06;;;20.74;79.37
49759;BME280;70329;45.524;10.194;2023-06-04T00:55:02;100158.19;;;20.71;80.28
49759;BME280;70329;45.524;10.194;2023-06-04T00:57:28;100163.44;;;20.52;81.48
49759;BME280;70329;45.524;10.194;2023-06-04T00:59:53;100158.66;;;20.41;82.52
49759;BME280;70329;45.524;10.194;2023-06-04T01:02:24;100160.28;;;20.42;82.93
49759;BME280;70329;45.524;10.194;2023-06-04T01:05:00;100171.25;;;20.38;83.09
49759;BME280;70329;45.524;10.194;2023-06-04T01:07:27;100165.44;;;20.31;83.06
49759;BME280;70329;45.524;10.194;2023-06-04T01:09:55;100171.22;;;20.26;82.75
49759;BME280;70329;45.524;10.194;2023-06-04T01:12:21;100169.72;;;20.28;82.79
49759;BME280;70329;45.524;10.194;2023-06-04T01:14:46;100168.22;;;20.31;82.47
49759;BME280;70329;45.524;10.194;2023-06-04T01:25:39;100182.38;;;20.17;85.91
49759;BME280;70329;45.524;10.194;2023-06-04T01:28:07;100190.38;;;20.19;86.19
49759;BME280;70329;45.524;10.194;2023-06-04T01:30:38;100180.03;;;20.28;85.86
49759;BME280;70329;45.524;10.194;2023-06-04T01:33:09;100181.00;;;20.32;85.89
49759;BME280;70329;45.524;10.194;2023-06-04T01:35:35;100179.22;;;20.27;86.45
49759;BME280;70329;45.524;10.194;2023-06-04T01:38:01;100187.78;;;20.14;87.60
49759;BME280;70329;45.524;10.194;2023-06-04T01:40:26;100188.69;;;20.06;88.48
49759;BME280;70329;45.524;10.194;2023-06-04T01:42:52;100178.13;;;19.91;90.18
49759;BME280;70329;45.524;10.194;2023-06-04T01:45:18;100180.31;;;19.85;91.50
49759;BME280;70329;45.524;10.194;2023-06-04T01:47:43;100183.09;;;19.85;90.24
49759;BME280;70329;45.524;10.194;2023-06-04T01:50:09;100188.53;;;19.82;89.45
49759;BME280;70329;45.524;10.194;2023-06-04T01:52:35;100183.88;;;19.65;90.83
49759;BME280;70329;45.524;10.194;2023-06-04T01:55:05;100193.25;;;19.52;92.03
49759;BME280;70329;45.524;10.194;2023-06-04T01:57:33;100183.91;;;19.56;91.11
49759;BME280;70329;45.524;10.194;2023-06-04T01:59:58;100186.91;;;19.51;90.72
49759;BME280;70329;45.524;10.194;2023-06-04T02:02:24;100184.28;;;19.46;91.17
49759;BME280;70329;45.524;10.194;2023-06-04T02:04:50;100185.28;;;19.42;92.98
49759;BME280;70329;45.524;10.194;2023-06-04T02:07:19;100186.78;;;19.39;93.48
49759;BME280;70329;45.524;10.194;2023-06-04T02:09:47;100182.53;;;19.33;93.43
49759;BME280;70329;45.524;10.194;2023-06-04T02:12:13;100192.00;;;19.32;94.82
49759;BME280;70329;45.524;10.194;2023-06-04T02:14:38;100193.66;;;19.25;95.67
49759;BME280;70329;45.524;10.194;2023-06-04T02:17:05;100198.59;;;19.19;96.76
49759;BME280;70329;45.524;10.194;2023-06-04T02:19:35;100196.00;;;19.14;97.61
49759;BME280;70329;45.524;10.194;2023-06-04T02:22:02;100189.47;;;19.10;98.20
49759;BME280;70329;45.524;10.194;2023-06-04T02:24:27;100188.34;;;19.02;96.89
49759;BME280;70329;45.524;10.194;2023-06-04T02:26:52;100179.38;;;18.97;97.30
49759;BME280;70329;45.524;10.194;2023-06-04T02:29:18;100186.72;;;19.01;96.62
49759;BME280;70329;45.524;10.194;2023-06-04T02:31:43;100183.94;;;19.01;97.02
49759;BME280;70329;45.524;10.194;2023-06-04T02:34:08;100187.53;;;19.02;96.68
49759;BME280;70329;45.524;10.194;2023-06-04T02:36:34;100191.94;;;19.03;96.57
49759;BME280;70329;45.524;10.194;2023-06-04T02:38:59;100187.72;;;18.97;96.36
49759;BME280;70329;45.524;10.194;2023-06-04T02:41:26;100192.91;;;18.98;96.58
49759;BME280;70329;45.524;10.194;2023-06-04T02:43:51;100177.25;;;19.02;96.83
49759;BME280;70329;45.524;10.194;2023-06-04T02:46:17;100180.69;;;18.99;95.39
49759;BME280;70329;45.524;10.194;2023-06-04T02:48:42;100178.53;;;19.05;93.33
49759;BME280;70329;45.524;10.194;2023-06-04T02:51:07;100175.34;;;19.24;90.79
49759;BME280;70329;45.524;10.194;2023-06-04T02:53:36;100175.22;;;19.20;89.50
49759;BME280;70329;45.524;10.194;2023-06-04T02:56:01;100172.47;;;19.20;89.61
49759;BME280;70329;45.524;10.194;2023-06-04T02:58:27;100170.50;;;19.21;88.71
49759;BME280;70329;45.524;10.194;2023-06-04T03:00:54;100169.03;;;19.23;88.97
49759;BME280;70329;45.524;10.194;2023-06-04T03:03:20;100172.44;;;19.29;88.52
49759;BME280;70329;45.524;10.194;2023-06-04T03:05:46;100164.41;;;19.27;87.49
49759;BME280;70329;45.524;10.194;2023-06-04T03:08:11;100171.78;;;19.23;87.42
49759;BME280;70329;45.524;10.194;2023-06-04T03:10:37;100176.06;;;19.21;88.20
49759;BME280;70329;45.524;10.194;2023-06-04T03:13:03;100174.06;;;19.21;88.64
49759;BME280;70329;45.524;10.194;2023-06-04T03:15:28;100180.13;;;19.23;88.98
49759;BME280;70329;45.524;10.194;2023-06-04T03:17:53;100180.59;;;19.25;87.57
49759;BME280;70329;45.524;10.194;2023-06-04T03:20:20;100193.34;;;19.26;88.13
49759;BME280;70329;45.524;10.194;2023-06-04T03:22:50;100182.72;;;19.28;86.34
49759;BME280;70329;45.524;10.194;2023-06-04T03:25:15;100190.72;;;19.21;87.58
49759;BME280;70329;45.524;10.194;2023-06-04T03:27:40;100189.44;;;19.18;88.92
49759;BME280;70329;45.524;10.194;2023-06-04T03:30:06;100197.44;;;19.20;88.18
49759;BME280;70329;45.524;10.194;2023-06-04T03:32:32;100203.00;;;19.20;89.10
49759;BME280;70329;45.524;10.194;2023-06-04T03:34:57;100203.81;;;19.21;90.38
49759;BME280;70329;45.524;10.194;2023-06-04T03:37:23;100208.41;;;19.08;89.93
49759;BME280;70329;45.524;10.194;2023-06-04T03:39:48;100210.22;;;19.04;90.02
49759;BME280;70329;45.524;10.194;2023-06-04T03:42:13;100211.84;;;19.05;90.34
49759;BME280;70329;45.524;10.194;2023-06-04T03:44:39;100212.97;;;19.04;91.17
49759;BME280;70329;45.524;10.194;2023-06-04T03:47:04;100213.16;;;18.99;91.68
49759;BME280;70329;45.524;10.194;2023-06-04T03:49:29;100210.91;;;19.01;91.70
49759;BME280;70329;45.524;10.194;2023-06-04T03:51:55;100202.69;;;19.04;91.31
49759;BME280;70329;45.524;10.194;2023-06-04T03:54:21;100201.72;;;19.09;89.52
49759;BME280;70329;45.524;10.194;2023-06-04T03:56:47;100213.59;;;19.18;88.28
49759;BME280;70329;45.524;10.194;2023-06-04T03:59:12;100210.50;;;19.19;87.70
49759;BME280;70329;45.524;10.194;2023-06-04T04:01:38;100212.81;;;19.17;88.32
49759;BME280;70329;45.524;10.194;2023-06-04T04:04:04;100216.25;;;19.14;89.94
49759;BME280;70329;45.524;10.194;2023-06-04T04:06:30;100222.94;;;19.13;91.44
49759;BME280;70329;45.524;10.194;2023-06-04T04:08:55;100214.44;;;19.10;91.09
49759;BME280;70329;45.524;10.194;2023-06-04T04:11:20;100222.28;;;19.16;89.83
49759;BME280;70329;45.524;10.194;2023-06-04T04:13:47;100225.22;;;19.20;89.34
49759;BME280;70329;45.524;10.194;2023-06-04T04:16:12;100217.16;;;19.27;87.79
49759;BME280;70329;45.524;10.194;2023-06-04T04:18:38;100214.41;;;19.27;88.82
49759;BME280;70329;45.524;10.194;2023-06-04T04:21:04;100219.63;;;19.29;89.12
49759;BME280;70329;45.524;10.194;2023-06-04T04:23:30;100221.13;;;19.26;89.62
49759;BME280;70329;45.524;10.194;2023-06-04T04:25:58;100218.97;;;19.32;89.38
49759;BME280;70329;45.524;10.194;2023-06-04T04:28:26;100209.00;;;19.39;87.89
49759;BME280;70329;45.524;10.194;2023-06-04T04:30:57;100219.72;;;19.49;86.19
49759;BME280;70329;45.524;10.194;2023-06-04T04:33:25;100216.28;;;19.52;86.32
49759;BME280;70329;45.524;10.194;2023-06-04T04:35:51;100219.38;;;19.59;86.17
49759;BME280;70329;45.524;10.194;2023-06-04T04:38:19;100222.78;;;19.65;87.45
49759;BME280;70329;45.524;10.194;2023-06-04T04:40:44;100208.34;;;19.71;89.07
49759;BME280;70329;45.524;10.194;2023-06-04T04:43:12;100211.81;;;19.60;90.41
49759;BME280;70329;45.524;10.194;2023-06-04T04:45:37;100207.31;;;19.47;92.88
49759;BME280;70329;45.524;10.194;2023-06-04T04:48:03;100205.22;;;19.44;94.87
49759;BME280;70329;45.524;10.194;2023-06-04T04:50:28;100218.41;;;19.55;94.76
49759;BME280;70329;45.524;10.194;2023-06-04T04:52:53;100212.81;;;19.64;94.17
49759;BME280;70329;45.524;10.194;2023-06-04T04:55:19;100217.84;;;19.70;92.63
49759;BME280;70329;45.524;10.194;2023-06-04T04:57:44;100212.69;;;19.52;92.94
49759;BME280;70329;45.524;10.194;2023-06-04T05:00:10;100219.69;;;19.58;92.19
49759;BME280;70329;45.524;10.194;2023-06-04T05:02:35;100214.94;;;19.58;92.03
49759;BME280;70329;45.524;10.194;2023-06-04T05:05:01;100218.34;;;19.64;92.72
49759;BME280;70329;45.524;10.194;2023-06-04T05:07:27;100212.81;;;19.64;91.74
49759;BME280;70329;45.524;10.194;2023-06-04T05:09:52;100214.25;;;19.70;91.46
49759;BME280;70329;45.524;10.194;2023-06-04T05:12:17;100214.53;;;19.77;91.29
49759;BME280;70329;45.524;10.194;2023-06-04T05:14:45;100215.97;;;19.83;90.95
49759;BME280;70329;45.524;10.194;2023-06-04T05:17:11;100231.09;;;19.94;90.13
49759;BME280;70329;45.524;10.194;2023-06-04T05:19:38;100226.31;;;20.03;89.20
49759;BME280;70329;45.524;10.194;2023-06-04T05:22:03;100228.81;;;20.25;87.30
49759;BME280;70329;45.524;10.194;2023-06-04T05:24:30;100234.91;;;20.40;85.54
49759;BME280;70329;45.524;10.194;2023-06-04T05:26:56;100237.13;;;20.67;84.20
49759;BME280;70329;45.524;10.194;2023-06-04T05:29:23;100232.09;;;23.14;73.41
49759;BME280;70329;45.524;10.194;2023-06-04T05:31:48;100224.56;;;25.43;60.51
49759;BME280;70329;45.524;10.194;2023-06-04T05:34:13;100223.81;;;26.18;57.10
49759;BME280;70329;45.524;10.194;2023-06-04T05:36:44;100221.94;;;26.25;56.24
49759;BME280;70329;45.524;10.194;2023-06-04T05:39:10;100232.41;;;24.92;59.93
49759;BME280;70329;45.524;10.194;2023-06-04T05:41:36;100233.25;;;23.72;64.36
49759;BME280;70329;45.524;10.194;2023-06-04T05:44:01;100235.25;;;22.70;69.50
49759;BME280;70329;45.524;10.194;2023-06-04T05:46:27;100236.53;;;22.08;73.54
49759;BME280;70329;45.524;10.194;2023-06-04T05:48:53;100239.16;;;21.68;76.08
49759;BME280;70329;45.524;10.194;2023-06-04T05:51:19;100236.47;;;21.47;76.86
49759;BME280;70329;45.524;10.194;2023-06-04T05:53:44;100249.91;;;21.33;77.98
49759;BME280;70329;45.524;10.194;2023-06-04T05:56:10;100242.38;;;21.34;78.10
49759;BME280;70329;45.524;10.194;2023-06-04T05:58:35;100250.22;;;21.20;78.53
49759;BME280;70329;45.524;10.194;2023-06-04T06:01:01;100250.13;;;20.96;79.66
49759;BME280;70329;45.524;10.194;2023-06-04T06:03:26;100251.28;;;20.95;80.27
49759;BME280;70329;45.524;10.194;2023-06-04T06:05:52;100256.47;;;20.84;80.69
49759;BME280;70329;45.524;10.194;2023-06-04T06:08:19;100260.06;;;20.84;80.30
49759;BME280;70329;45.524;10.194;2023-06-04T06:10:45;100258.28;;;20.80;80.12
49759;BME280;70329;45.524;10.194;2023-06-04T06:13:10;100258.03;;;20.73;80.20
49759;BME280;70329;45.524;10.194;2023-06-04T06:15:36;100264.75;;;20.72;79.62
49759;BME280;70329;45.524;10.194;2023-06-04T06:18:01;100267.75;;;20.67;79.35
49759;BME280;70329;45.524;10.194;2023-06-04T06:20:27;100265.19;;;20.62;79.88
49759;BME280;70329;45.524;10.194;2023-06-04T06:22:52;100267.50;;;20.60;80.01
49759;BME280;70329;45.524;10.194;2023-06-04T06:25:17;100275.47;;;20.61;80.27
49759;BME280;70329;45.524;10.194;2023-06-04T06:27:43;100273.16;;;20.63;79.00
49759;BME280;70329;45.524;10.194;2023-06-04T06:30:08;100274.28;;;20.71;79.07
49759;BME280;70329;45.524;10.194;2023-06-04T06:32:34;100271.88;;;20.81;78.19
49759;BME280;70329;45.524;10.194;2023-06-04T06:35:00;100275.72;;;20.89;76.94
49759;BME280;70329;45.524;10.194;2023-06-04T06:37:26;100275.66;;;20.98;75.04
49759;BME280;70329;45.524;10.194;2023-06-04T06:42:16;100275.34;;;21.32;74.70
49759;BME280;70329;45.524;10.194;2023-06-04T06:44:44;100287.13;;;21.62;74.08
49759;BME280;70329;45.524;10.194;2023-06-04T06:47:09;100287.31;;;22.01;73.58
49759;BME280;70329;45.524;10.194;2023-06-04T06:49:38;100274.00;;;22.47;71.23
49759;BME280;70329;45.524;10.194;2023-06-04T06:52:04;100271.75;;;23.20;70.38
49759;BME280;70329;45.524;10.194;2023-06-04T06:54:29;100270.34;;;24.36;64.11
49759;BME280;70329;45.524;10.194;2023-06-04T06:56:55;100278.22;;;24.65;62.81
49759;BME280;70329;45.524;10.194;2023-06-04T06:59:20;100281.66;;;24.39;63.82
49759;BME280;70329;45.524;10.194;2023-06-04T07:01:45;100294.31;;;24.02;64.97
49759;BME280;70329;45.524;10.194;2023-06-04T07:04:12;100287.19;;;23.57;64.92
49759;BME280;70329;45.524;10.194;2023-06-04T07:06:38;100297.38;;;23.22;67.39
49759;BME280;70329;45.524;10.194;2023-06-04T07:09:03;100298.66;;;22.97;69.52
49759;BME280;70329;45.524;10.194;2023-06-04T07:11:30;100308.97;;;22.81;70.36
49759;BME280;70329;45.524;10.194;2023-06-04T07:13:56;100300.34;;;22.74;71.23
49759;BME280;70329;45.524;10.194;2023-06-04T07:16:21;100300.66;;;22.84;69.41
49759;BME280;70329;45.524;10.194;2023-06-04T07:18:49;100294.13;;;22.92;69.45
49759;BME280;70329;45.524;10.194;2023-06-04T07:21:15;100290.00;;;23.02;67.75
49759;BME280;70329;45.524;10.194;2023-06-04T07:23:40;100286.66;;;22.96;67.06
49759;BME280;70329;45.524;10.194;2023-06-04T07:26:06;100293.16;;;23.00;66.56
49759;BME280;70329;45.524;10.194;2023-06-04T07:28:31;100293.25;;;23.04;65.74
49759;BME280;70329;45.524;10.194;2023-06-04T07:30:57;100295.44;;;23.10;65.55
49759;BME280;70329;45.524;10.194;2023-06-04T07:33:23;100293.88;;;23.25;65.30
49759;BME280;70329;45.524;10.194;2023-06-04T07:35:50;100295.97;;;23.28;65.87
49759;BME280;70329;45.524;10.194;2023-06-04T07:38:15;100300.09;;;23.34;67.02
49759;BME280;70329;45.524;10.194;2023-06-04T07:40:41;100294.50;;;23.34;67.33
49759;BME280;70329;45.524;10.194;2023-06-04T07:43:07;100300.09;;;23.34;68.50
49759;BME280;70329;45.524;10.194;2023-06-04T07:45:32;100298.56;;;23.37;68.60
49759;BME280;70329;45.524;10.194;2023-06-04T07:47:57;100299.66;;;23.32;68.43
49759;BME280;70329;45.524;10.194;2023-06-04T07:50:24;100301.63;;;23.32;68.58
49759;BME280;70329;45.524;10.194;2023-06-04T07:52:49;100301.72;;;23.35;69.50
49759;BME280;70329;45.524;10.194;2023-06-04T07:55:14;100309.19;;;23.31;67.28
49759;BME280;70329;45.524;10.194;2023-06-04T07:57:40;100295.13;;;23.28;65.64
49759;BME280;70329;45.524;10.194;2023-06-04T08:00:06;100295.97;;;23.28;64.79
49759;BME280;70329;45.524;10.194;2023-06-04T08:02:32;100298.28;;;23.26;64.55
49759;BME280;70329;45.524;10.194;2023-06-04T08:04:58;100293.59;;;23.30;64.56
49759;BME280;70329;45.524;10.194;2023-06-04T08:07:23;100297.94;;;23.28;65.69
49759;BME280;70329;45.524;10.194;2023-06-04T08:09:48;100295.91;;;23.40;64.50
49759;BME280;70329;45.524;10.194;2023-06-04T08:12:15;100304.38;;;23.44;64.48
49759;BME280;70329;45.524;10.194;2023-06-04T08:14:41;100302.75;;;23.43;62.48
49759;BME280;70329;45.524;10.194;2023-06-04T08:17:06;100304.72;;;23.42;63.84
49759;BME280;70329;45.524;10.194;2023-06-04T08:19:32;100299.31;;;23.34;66.09
49759;BME280;70329;45.524;10.194;2023-06-04T08:21:57;100304.66;;;23.11;67.11
49759;BME280;70329;45.524;10.194;2023-06-04T08:24:22;100308.91;;;23.20;66.14
49759;BME280;70329;45.524;10.194;2023-06-04T08:26:48;100309.41;;;23.10;65.76
49759;BME280;70329;45.524;10.194;2023-06-04T08:29:13;100307.28;;;23.19;67.68
49759;BME280;70329;45.524;10.194;2023-06-04T08:31:38;100300.50;;;23.20;65.61
49759;BME280;70329;45.524;10.194;2023-06-04T08:34:04;100307.28;;;23.19;65.68
49759;BME280;70329;45.524;10.194;2023-06-04T08:36:30;100309.59;;;23.17;65.50
49759;BME280;70329;45.524;10.194;2023-06-04T08:38:57;100317.59;;;23.03;65.86
49759;BME280;70329;45.524;10.194;2023-06-04T08:41:29;100312.06;;;22.91;65.31
49759;BME280;70329;45.524;10.194;2023-06-04T08:43:58;100325.91;;;22.88;65.80
49759;BME280;70329;45.524;10.194;2023-06-04T08:46:26;100320.22;;;22.84;66.46
49759;BME280;70329;45.524;10.194;2023-06-04T08:48:52;100315.31;;;22.93;66.64
49759;BME280;70329;45.524;10.194;2023-06-04T08:51:19;100314.78;;;23.03;65.08
49759;BME280;70329;45.524;10.194;2023-06-04T08:53:44;100315.25;;;22.78;65.26
49759;BME280;70329;45.524;10.194;2023-06-04T08:56:12;100315.00;;;22.83;65.62
49759;BME280;70329;45.524;10.194;2023-06-04T08:58:39;100316.00;;;22.90;64.35
49759;BME280;70329;45.524;10.194;2023-06-04T09:01:06;100310.88;;;22.92;63.08
49759;BME280;70329;45.524;10.194;2023-06-04T09:03:32;100313.28;;;23.06;63.61
49759;BME280;70329;45.524;10.194;2023-06-04T09:06:01;100314.75;;;23.15;62.79
49759;BME280;70329;45.524;10.194;2023-06-04T09:08:31;100315.84;;;23.39;62.11
49759;BME280;70329;45.524;10.194;2023-06-04T09:10:58;100321.00;;;23.52;61.90
49759;BME280;70329;45.524;10.194;2023-06-04T09:13:28;100310.91;;;23.63;61.19
49759;BME280;70329;45.524;10.194;2023-06-04T09:16:11;100316.25;;;23.84;58.68
49759;BME280;70329;45.524;10.194;2023-06-04T09:18:36;100319.03;;;24.00;62.65
49759;BME280;70329;45.524;10.194;2023-06-04T09:21:02;100315.13;;;23.73;62.76
49759;BME280;70329;45.524;10.194;2023-06-04T09:23:30;100314.25;;;23.53;63.44
49759;BME280;70329;45.524;10.194;2023-06-04T09:25:55;100322.53;;;23.50;62.56
49759;BME280;70329;45.524;10.194;2023-06-04T09:28:21;100318.91;;;23.49;61.75
49759;BME280;70329;45.524;10.194;2023-06-04T09:30:53;100325.16;;;23.74;62.01
49759;BME280;70329;45.524;10.194;2023-06-04T09:33:19;100314.59;;;23.67;62.93
49759;BME280;70329;45.524;10.194;2023-06-04T09:35:58;100314.81;;;23.74;61.01
49759;BME280;70329;45.524;10.194;2023-06-04T09:38:34;100320.84;;;23.61;61.33
49759;BME280;70329;45.524;10.194;2023-06-04T09:41:00;100318.59;;;23.98;62.17
49759;BME280;70329;45.524;10.194;2023-06-04T09:43:29;100321.47;;;24.32;60.35
49759;BME280;70329;45.524;10.194;2023-06-04T09:45:55;100324.56;;;24.62;58.95
49759;BME280;70329;45.524;10.194;2023-06-04T09:48:22;100329.72;;;24.60;61.50
49759;BME280;70329;45.524;10.194;2023-06-04T09:50:48;100328.41;;;24.89;60.88
49759;BME280;70329;45.524;10.194;2023-06-04T09:53:18;100321.28;;;24.76;60.28
49759;BME280;70329;45.524;10.194;2023-06-04T09:56:08;100322.06;;;24.76;59.27
49759;BME280;70329;45.524;10.194;2023-06-04T09:58:37;100320.00;;;25.08;58.89
49759;BME280;70329;45.524;10.194;2023-06-04T10:01:04;100323.50;;;25.24;59.34
49759;BME280;70329;45.524;10.194;2023-06-04T10:03:35;100319.25;;;24.92;58.36
49759;BME280;70329;45.524;10.194;2023-06-04T10:06:05;100313.53;;;24.69;59.36
49759;BME280;70329;45.524;10.194;2023-06-04T10:08:31;100304.66;;;25.02;58.67
49759;BME280;70329;45.524;10.194;2023-06-04T10:10:59;100303.47;;;25.22;57.76
49759;BME280;70329;45.524;10.194;2023-06-04T10:13:30;100296.25;;;25.02;55.67
49759;BME280;70329;45.524;10.194;2023-06-04T10:16:00;100294.38;;;25.29;55.38
49759;BME280;70329;45.524;10.194;2023-06-04T10:18:27;100297.56;;;25.08;56.60
49759;BME280;70329;45.524;10.194;2023-06-04T10:20:56;100291.66;;;25.13;55.18
49759;BME280;70329;45.524;10.194;2023-06-04T10:23:23;100293.59;;;24.90;56.62
49759;BME280;70329;45.524;10.194;2023-06-04T10:25:50;100290.19;;;25.00;58.65
49759;BME280;70329;45.524;10.194;2023-06-04T10:28:18;100296.50;;;25.55;56.51
49759;BME280;70329;45.524;10.194;2023-06-04T10:30:45;100294.88;;;25.99;56.95
49759;BME280;70329;45.524;10.194;2023-06-04T10:33:11;100289.19;;;26.44;50.74
49759;BME280;70329;45.524;10.194;2023-06-04T10:35:36;100286.59;;;26.58;49.76
49759;BME280;70329;45.524;10.194;2023-06-04T10:38:12;100284.69;;;26.66;52.61
49759;BME280;70329;45.524;10.194;2023-06-04T10:40:39;100293.09;;;25.87;56.02
49759;BME280;70329;45.524;10.194;2023-06-04T10:43:10;100291.38;;;26.05;55.48
49759;BME280;70329;45.524;10.194;2023-06-04T10:45:36;100281.34;;;26.04;54.98
49759;BME280;70329;45.524;10.194;2023-06-04T10:48:02;100288.28;;;25.88;53.14
49759;BME280;70329;45.524;10.194;2023-06-04T10:50:28;100287.53;;;25.68;53.21
49759;BME280;70329;45.524;10.194;2023-06-04T10:52:54;100280.38;;;25.71;55.60
49759;BME280;70329;45.524;10.194;2023-06-04T10:55:20;100276.44;;;25.75;55.81
49759;BME280;70329;45.524;10.194;2023-06-04T10:57:52;100284.41;;;25.96;55.14
49759;BME280;70329;45.524;10.194;2023-06-04T11:00:18;100276.91;;;26.26;56.26
49759;BME280;70329;45.524;10.194;2023-06-04T11:03:16;100276.75;;;25.70;55.78
49759;BME280;70329;45.524;10.194;2023-06-04T11:05:44;100268.97;;;26.09;53.11
49759;BME280;70329;45.524;10.194;2023-06-04T11:08:11;100266.16;;;26.61;53.23
49759;BME280;70329;45.524;10.194;2023-06-04T11:10:41;100264.50;;;26.87;50.93
49759;BME280;70329;45.524;10.194;2023-06-04T11:13:06;100256.31;;;27.04;53.31
49759;BME280;70329;45.524;10.194;2023-06-04T11:15:41;100267.13;;;27.02;50.86
49759;BME280;70329;45.524;10.194;2023-06-04T11:18:07;100269.53;;;27.04;49.21
49759;BME280;70329;45.524;10.194;2023-06-04T11:20:33;100267.28;;;26.83;50.49
49759;BME280;70329;45.524;10.194;2023-06-04T11:22:59;100269.56;;;26.74;53.54
49759;BME280;70329;45.524;10.194;2023-06-04T11:25:29;100273.88;;;26.98;50.66
49759;BME280;70329;45.524;10.194;2023-06-04T11:27:56;100262.16;;;27.26;52.37
49759;BME280;70329;45.524;10.194;2023-06-04T11:30:22;100260.75;;;27.09;52.58
49759;BME280;70329;45.524;10.194;2023-06-04T11:32:48;100264.09;;;26.58;52.28
49759;BME280;70329;45.524;10.194;2023-06-04T11:35:14;100257.13;;;26.45;52.72
49759;BME280;70329;45.524;10.194;2023-06-04T11:37:40;100264.19;;;26.36;53.71
49759;BME280;70329;45.524;10.194;2023-06-04T11:40:15;100260.97;;;25.85;53.27
49759;BME280;70329;45.524;10.194;2023-06-04T11:42:41;100255.31;;;26.60;52.25
49759;BME280;70329;45.524;10.194;2023-06-04T11:45:14;100255.88;;;27.02;48.03
49759;BME280;70329;45.524;10.194;2023-06-04T11:47:57;100258.84;;;27.16;51.02
49759;BME280;70329;45.524;10.194;2023-06-04T11:50:23;100262.03;;;27.15;50.09
49759;BME280;70329;45.524;10.194;2023-06-04T11:52:52;100240.56;;;27.37;47.30
49759;BME280;70329;45.524;10.194;2023-06-04T11:55:18;100235.44;;;27.42;44.86
49759;BME280;70329;45.524;10.194;2023-06-04T11:57:45;100242.22;;;26.71;50.37
49759;BME280;70329;45.524;10.194;2023-06-04T12:00:12;100244.22;;;26.41;51.72
49759;BME280;70329;45.524;10.194;2023-06-04T12:02:39;100235.59;;;26.56;53.10
49759;BME280;70329;45.524;10.194;2023-06-04T12:05:13;100233.41;;;27.06;49.43
49759;BME280;70329;45.524;10.194;2023-06-04T12:07:39;100233.97;;;27.18;49.93
49759;BME280;70329;45.524;10.194;2023-06-04T12:10:07;100235.25;;;27.28;45.31
49759;BME280;70329;45.524;10.194;2023-06-04T12:12:33;100231.16;;;27.18;49.46
49759;BME280;70329;45.524;10.194;2023-06-04T12:14:59;100241.63;;;27.22;50.93
49759;BME280;70329;45.524;10.194;2023-06-04T12:17:25;100231.31;;;27.36;49.86
49759;BME280;70329;45.524;10.194;2023-06-04T12:19:50;100222.47;;;27.74;48.13
49759;BME280;70329;45.524;10.194;2023-06-04T12:22:16;100227.59;;;27.25;49.19
49759;BME280;70329;45.524;10.194;2023-06-04T12:24:50;100222.94;;;26.99;50.38
49759;BME280;70329;45.524;10.194;2023-06-04T12:27:19;100225.13;;;26.83;50.32
49759;BME280;70329;45.524;10.194;2023-06-04T12:30:03;100218.00;;;26.30;48.95
49759;BME280;70329;45.524;10.194;2023-06-04T12:32:29;100214.16;;;26.75;45.94
49759;BME280;70329;45.524;10.194;2023-06-04T12:34:55;100208.41;;;26.94;47.86
49759;BME280;70329;45.524;10.194;2023-06-04T12:37:24;100203.22;;;26.66;49.39
49759;BME280;70329;45.524;10.194;2023-06-04T12:39:53;100199.66;;;26.39;50.98
49759;BME280;70329;45.524;10.194;2023-06-04T12:42:19;100198.78;;;26.65;49.45
49759;BME280;70329;45.524;10.194;2023-06-04T12:44:45;100192.06;;;27.06;47.39
49759;BME280;70329;45.524;10.194;2023-06-04T12:47:11;100189.34;;;27.13;49.06
49759;BME280;70329;45.524;10.194;2023-06-04T12:49:36;100190.03;;;27.03;48.73