sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
27304;BME280;14791;52.392;13.092;2023-06-05T00:01:16;101714.58;;;21.03;26.51
27304;BME280;14791;52.392;13.092;2023-06-05T00:03:45;101720.80;;;21.00;26.54
27304;BME280;14791;52.392;13.092;2023-06-05T00:06:14;101729.71;;;20.96;26.58
27304;BME280;14791;52.392;13.092;2023-06-05T00:08:43;101726.05;;;20.92;26.65
27304;BME280;14791;52.392;13.092;2023-06-05T00:11:12;101725.83;;;20.89;26.68
27304;BME280;14791;52.392;13.092;2023-06-05T00:13:41;101729.81;;;20.85;26.71
27304;BME280;14791;52.392;13.092;2023-06-05T00:16:10;101729.11;;;20.83;26.75
27304;BME280;14791;52.392;13.092;2023-06-05T00:18:38;101729.36;;;20.80;26.81
27304;BME280;14791;52.392;13.092;2023-06-05T00:21:07;101734.06;;;20.78;26.86
27304;BME280;14791;52.392;13.092;2023-06-05T00:23:36;101734.86;;;20.74;26.89
27304;BME280;14791;52.392;13.092;2023-06-05T00:26:05;101735.61;;;20.71;26.97
27304;BME280;14791;52.392;13.092;2023-06-05T00:28:34;101734.91;;;20.69;26.95
27304;BME280;14791;52.392;13.092;2023-06-05T00:31:03;101737.88;;;20.66;26.95
27304;BME280;14791;52.392;13.092;2023-06-05T00:33:32;101739.17;;;20.62;27.01
27304;BME280;14791;52.392;13.092;2023-06-05T00:36:00;101735.73;;;20.59;26.95
27304;BME280;14791;52.392;13.092;2023-06-05T00:38:29;101737.33;;;20.56;27.07
27304;BME280;14791;52.392;13.092;2023-06-05T00:40:58;101742.03;;;20.54;27.15
27304;BME280;14791;52.392;13.092;2023-06-05T00:43:27;101740.92;;;20.51;27.26
27304;BME280;14791;52.392;13.092;2023-06-05T00:46:03;101743.28;;;20.50;27.36
27304;BME280;14791;52.392;13.092;2023-06-05T00:48:28;101736.28;;;20.48;27.33
27304;BME280;14791;52.392;13.092;2023-06-05T00:50:58;101735.55;;;20.46;27.39
27304;BME280;14791;52.392;13.092;2023-06-05T00:53:28;101732.23;;;20.42;27.46
27304;BME280;14791;52.392;13.092;2023-06-05T00:55:58;101728.44;;;20.39;27.44
27304;BME280;14791;52.392;13.092;2023-06-05T00:58:31;101729.69;;;20.35;27.53
27304;BME280;14791;52.392;13.092;2023-06-05T01:01:01;101720.12;;;20.31;27.62
27304;BME280;14791;52.392;13.092;2023-06-05T01:03:32;101725.80;;;20.28;27.66
27304;BME280;14791;52.392;13.092;2023-06-05T01:06:04;101725.22;;;20.24;27.73
27304;BME280;14791;52.392;13.092;2023-06-05T01:08:35;101724.61;;;20.21;27.75
27304;BME280;14791;52.392;13.092;2023-06-05T01:11:09;101717.75;;;20.16;27.86
27304;BME280;14791;52.392;13.092;2023-06-05T01:13:40;101725.44;;;20.11;27.90
27304;BME280;14791;52.392;13.092;2023-06-05T01:16:09;101723.59;;;20.06;27.92
27304;BME280;14791;52.392;13.092;2023-06-05T01:18:38;101722.16;;;20.02;27.96
27304;BME280;14791;52.392;13.092;2023-06-05T01:21:12;101722.05;;;19.98;28.03
27304;BME280;14791;52.392;13.092;2023-06-05T01:23:44;101722.32;;;19.95;28.11
27304;BME280;14791;52.392;13.092;2023-06-05T01:26:18;101721.20;;;19.92;28.03
27304;BME280;14791;52.392;13.092;2023-06-05T01:28:47;101725.55;;;19.89;28.16
27304;BME280;14791;52.392;13.092;2023-06-05T01:31:19;101723.95;;;19.86;28.13
27304;BME280;14791;52.392;13.092;2023-06-05T01:34:02;101720.52;;;19.84;28.18
27304;BME280;14791;52.392;13.092;2023-06-05T01:36:29;101726.20;;;19.81;28.32
27304;BME280;14791;52.392;13.092;2023-06-05T01:39:00;101732.75;;;19.79;28.33
27304;BME280;14791;52.392;13.092;2023-06-05T01:41:29;101728.57;;;19.74;28.34
27304;BME280;14791;52.392;13.092;2023-06-05T01:43:59;101725.13;;;19.72;28.41
27304;BME280;14791;52.392;13.092;2023-06-05T01:46:28;101727.75;;;19.68;28.47
27304;BME280;14791;52.392;13.092;2023-06-05T01:48:57;101727.48;;;19.66;28.46
27304;BME280;14791;52.392;13.092;2023-06-05T01:51:28;101728.11;;;19.64;28.57
27304;BME280;14791;52.392;13.092;2023-06-05T01:53:57;101723.81;;;19.61;28.71
27304;BME280;14791;52.392;13.092;2023-06-05T01:56:26;101733.53;;;19.58;28.76
27304;BME280;14791;52.392;13.092;2023-06-05T01:58:57;101728.37;;;19.55;28.72
27304;BME280;14791;52.392;13.092;2023-06-05T02:01:26;101727.80;;;19.51;28.90
27304;BME280;14791;52.392;13.092;2023-06-05T02:03:56;101730.73;;;19.48;28.97
27304;BME280;14791;52.392;13.092;2023-06-05T02:06:25;101724.23;;;19.45;28.98
27304;BME280;14791;52.392;13.092;2023-06-05T02:08:54;101721.28;;;19.43;29.09
27304;BME280;14791;52.392;13.092;2023-06-05T02:11:23;101717.60;;;19.38;29.09
27304;BME280;14791;52.392;13.092;2023-06-05T02:13:54;101719.07;;;19.37;29.18
27304;BME280;14791;52.392;13.092;2023-06-05T02:16:22;101716.62;;;19.33;29.21
27304;BME280;14791;52.392;13.092;2023-06-05T02:18:53;101710.12;;;19.30;29.23
27304;BME280;14791;52.392;13.092;2023-06-05T02:21:24;101704.47;;;19.28;29.28
27304;BME280;14791;52.392;13.092;2023-06-05T02:23:53;101704.23;;;19.25;29.34
27304;BME280;14791;52.392;13.092;2023-06-05T02:26:22;101705.70;;;19.24;29.39
27304;BME280;14791;52.392;13.092;2023-06-05T02:28:51;101703.76;;;19.20;29.50
27304;BME280;14791;52.392;13.092;2023-06-05T02:31:23;101696.25;;;19.18;29.57
27304;BME280;14791;52.392;13.092;2023-06-05T02:33:53;101697.37;;;19.16;29.58
27304;BME280;14791;52.392;13.092;2023-06-05T02:36:23;101695.77;;;19.13;29.57
27304;BME280;14791;52.392;13.092;2023-06-05T02:38:52;101694.15;;;19.10;29.68
27304;BME280;14791;52.392;13.092;2023-06-05T02:41:22;101697.98;;;19.08;29.70
27304;BME280;14791;52.392;13.092;2023-06-05T02:43:52;101697.27;;;19.06;29.70
27304;BME280;14791;52.392;13.092;2023-06-05T02:46:22;101690.38;;;19.02;29.83
27304;BME280;14791;52.392;13.092;2023-06-05T02:48:54;101687.28;;;19.01;29.90
27304;BME280;14791;52.392;13.092;2023-06-05T02:51:23;101688.05;;;18.97;29.95
27304;BME280;14791;52.392;13.092;2023-06-05T02:53:52;101689.16;;;18.95;29.99
27304;BME280;14791;52.392;13.092;2023-06-05T02:56:21;101685.71;;;18.93;29.95
27304;BME280;14791;52.392;13.092;2023-06-05T02:58:53;101686.33;;;18.90;30.05
27304;BME280;14791;52.392;13.092;2023-06-05T03:01:23;101688.30;;;18.88;30.06
27304;BME280;14791;52.392;13.092;2023-06-05T03:03:53;101683.50;;;18.86;30.09
27304;BME280;14791;52.392;13.092;2023-06-05T03:06:23;101682.29;;;18.85;30.19
27304;BME280;14791;52.392;13.092;2023-06-05T03:08:55;101688.31;;;18.83;30.27
27304;BME280;14791;52.392;13.092;2023-06-05T03:11:23;101680.31;;;18.81;30.28
27304;BME280;14791;52.392;13.092;2023-06-05T03:13:53;101686.34;;;18.79;30.28
27304;BME280;14791;52.392;13.092;2023-06-05T03:16:23;101680.56;;;18.78;30.32
27304;BME280;14791;52.392;13.092;2023-06-05T03:18:53;101688.33;;;18.77;30.39
27304;BME280;14791;52.392;13.092;2023-06-05T03:21:23;101686.09;;;18.77;30.39
27304;BME280;14791;52.392;13.092;2023-06-05T03:23:52;101688.80;;;18.77;30.46
27304;BME280;14791;52.392;13.092;2023-06-05T03:26:21;101686.98;;;18.77;30.52
27304;BME280;14791;52.392;13.092;2023-06-05T03:28:52;101692.01;;;18.76;30.54
27304;BME280;14791;52.392;13.092;2023-06-05T03:31:21;101689.30;;;18.76;30.58
27304;BME280;14791;52.392;13.092;2023-06-05T03:33:51;101685.70;;;18.76;30.61
27304;BME280;14791;52.392;13.092;2023-06-05T03:36:20;101687.95;;;18.76;30.66
27304;BME280;14791;52.392;13.092;2023-06-05T03:38:51;101689.69;;;18.77;30.70
27304;BME280;14791;52.392;13.092;2023-06-05T03:41:20;101693.75;;;18.77;30.75
27304;BME280;14791;52.392;13.092;2023-06-05T03:43:49;101690.66;;;18.76;30.76
27304;BME280;14791;52.392;13.092;2023-06-05T03:46:19;101691.05;;;18.77;30.71
27304;BME280;14791;52.392;13.092;2023-06-05T03:48:49;101693.10;;;18.79;30.76
27304;BME280;14791;52.392;13.092;2023-06-05T03:51:20;101697.16;;;18.79;30.74
27304;BME280;14791;52.392;13.092;2023-06-05T03:53:50;101689.05;;;18.79;30.70
27304;BME280;14791;52.392;13.092;2023-06-05T03:56:21;101695.70;;;18.81;30.70
27304;BME280;14791;52.392;13.092;2023-06-05T03:58:51;101695.58;;;18.82;30.70
27304;BME280;14791;52.392;13.092;2023-06-05T04:01:20;101694.97;;;18.84;30.66
27304;BME280;14791;52.392;13.092;2023-06-05T04:03:49;101689.65;;;18.88;30.76
27304;BME280;14791;52.392;13.092;2023-06-05T04:06:19;101696.19;;;18.91;30.80
27304;BME280;14791;52.392;13.092;2023-06-05T04:08:49;101697.28;;;18.95;30.76
27304;BME280;14791;52.392;13.092;2023-06-05T04:11:19;101697.02;;;18.98;30.81
27304;BME280;14791;52.392;13.092;2023-06-05T04:13:48;101699.47;;;19.01;30.83
27304;BME280;14791;52.392;13.092;2023-06-05T04:16:17;101703.77;;;19.03;30.87
27304;BME280;14791;52.392;13.092;2023-06-05T04:18:46;101706.48;;;19.09;30.76
27304;BME280;14791;52.392;13.092;2023-06-05T04:21:16;101707.46;;;19.13;30.84
27304;BME280;14791;52.392;13.092;2023-06-05T04:23:45;101712.50;;;19.18;30.77
27304;BME280;14791;52.392;13.092;2023-06-05T04:26:15;101706.81;;;19.21;30.81
27304;BME280;14791;52.392;13.092;2023-06-05T04:28:45;101712.71;;;19.26;30.76
27304;BME280;14791;52.392;13.092;2023-06-05T04:31:15;101705.32;;;19.28;30.79
27304;BME280;14791;52.392;13.092;2023-06-05T04:33:44;101705.80;;;19.33;30.73
27304;BME280;14791;52.392;13.092;2023-06-05T04:36:14;101713.03;;;19.39;30.77
27304;BME280;14791;52.392;13.092;2023-06-05T04:38:44;101714.39;;;19.44;30.75
27304;BME280;14791;52.392;13.092;2023-06-05T04:41:13;101709.80;;;19.50;30.73
27304;BME280;14791;52.392;13.092;2023-06-05T04:43:43;101716.92;;;19.57;30.69
27304;BME280;14791;52.392;13.092;2023-06-05T04:46:12;101710.61;;;19.62;30.67
27304;BME280;14791;52.392;13.092;2023-06-05T04:48:41;101715.28;;;19.71;30.66
27304;BME280;14791;52.392;13.092;2023-06-05T04:51:11;101708.47;;;19.77;30.65
27304;BME280;14791;52.392;13.092;2023-06-05T04:53:40;101708.47;;;19.83;30.62
27304;BME280;14791;52.392;13.092;2023-06-05T04:56:09;101711.02;;;19.90;30.60
27304;BME280;14791;52.392;13.092;2023-06-05T04:58:38;101709.11;;;19.96;30.63
27304;BME280;14791;52.392;13.092;2023-06-05T05:01:08;101704.03;;;20.03;30.45
27304;BME280;14791;52.392;13.092;2023-06-05T05:03:38;101702.00;;;20.10;30.37
27304;BME280;14791;52.392;13.092;2023-06-05T05:06:09;101701.48;;;20.16;30.36
27304;BME280;14791;52.392;13.092;2023-06-05T05:08:38;101701.30;;;20.24;30.33
27304;BME280;14791;52.392;13.092;2023-06-05T05:11:08;101698.77;;;20.32;30.27
27304;BME280;14791;52.392;13.092;2023-06-05T05:13:37;101701.30;;;20.39;30.06
27304;BME280;14791;52.392;13.092;2023-06-05T05:16:06;101702.13;;;20.45;30.15
27304;BME280;14791;52.392;13.092;2023-06-05T05:18:40;101702.42;;;20.52;30.19
27304;BME280;14791;52.392;13.092;2023-06-05T05:21:09;101703.16;;;20.59;30.12
27304;BME280;14791;52.392;13.092;2023-06-05T05:23:40;101698.02;;;20.66;30.15
27304;BME280;14791;52.392;13.092;2023-06-05T05:26:10;101709.41;;;20.75;30.12
27304;BME280;14791;52.392;13.092;2023-06-05T05:28:39;101710.58;;;20.82;30.12
27304;BME280;14791;52.392;13.092;2023-06-05T05:31:08;101711.75;;;20.90;30.06
27304;BME280;14791;52.392;13.092;2023-06-05T05:33:37;101706.50;;;20.98;30.02
27304;BME280;14791;52.392;13.092;2023-06-05T05:36:07;101707.03;;;21.07;30.05
27304;BME280;14791;52.392;13.092;2023-06-05T05:38:36;101715.19;;;21.17;29.83
27304;BME280;14791;52.392;13.092;2023-06-05T05:41:05;101714.48;;;21.24;29.57
27304;BME280;14791;52.392;13.092;2023-06-05T05:43:33;101713.77;;;21.32;29.34
27304;BME280;14791;52.392;13.092;2023-06-05T05:46:03;101716.79;;;21.39;29.29
27304;BME280;14791;52.392;13.092;2023-06-05T05:48:36;101717.59;;;21.45;29.26
27304;BME280;14791;52.392;13.092;2023-06-05T05:51:07;101713.82;;;21.52;29.22
27304;BME280;14791;52.392;13.092;2023-06-05T05:53:36;101716.97;;;21.57;29.05
27304;BME280;14791;52.392;13.092;2023-06-05T05:56:05;101716.41;;;21.63;29.13
27304;BME280;14791;52.392;13.092;2023-06-05T05:58:34;101721.63;;;21.70;29.05
27304;BME280;14791;52.392;13.092;2023-06-05T06:01:03;101726.34;;;21.78;29.05
27304;BME280;14791;52.392;13.092;2023-06-05T06:03:32;101721.70;;;21.84;28.98
27304;BME280;14791;52.392;13.092;2023-06-05T06:06:03;101727.77;;;21.92;28.93
27304;BME280;14791;52.392;13.092;2023-06-05T06:08:35;101729.11;;;22.01;28.89
27304;BME280;14791;52.392;13.092;2023-06-05T06:11:03;101736.54;;;22.09;28.82
27304;BME280;14791;52.392;13.092;2023-06-05T06:13:34;101733.97;;;22.17;28.78
27304;BME280;14791;52.392;13.092;2023-06-05T06:16:03;101734.11;;;22.25;28.57
27304;BME280;14791;52.392;13.092;2023-06-05T06:18:32;101732.38;;;22.34;28.31
27304;BME280;14791;52.392;13.092;2023-06-05T06:21:01;101736.06;;;22.43;28.15
27304;BME280;14791;52.392;13.092;2023-06-05T06:23:30;101723.58;;;22.50;28.08
27304;BME280;14791;52.392;13.092;2023-06-05T06:25:59;101723.70;;;22.58;28.20
27304;BME280;14791;52.392;13.092;2023-06-05T06:28:28;101728.26;;;22.67;28.22
27304;BME280;14791;52.392;13.092;2023-06-05T06:30:57;101730.70;;;22.75;28.13
27304;BME280;14791;52.392;13.092;2023-06-05T06:33:26;101734.91;;;22.83;28.08
27304;BME280;14791;52.392;13.092;2023-06-05T06:35:56;101737.73;;;22.91;28.08
27304;BME280;14791;52.392;13.092;2023-06-05T06:38:27;101738.22;;;23.00;28.06
27304;BME280;14791;52.392;13.092;2023-06-05T06:40:58;101742.42;;;23.08;27.89
27304;BME280;14791;52.392;13.092;2023-06-05T06:43:27;101744.20;;;23.18;27.92
27304;BME280;14791;52.392;13.092;2023-06-05T06:46:01;101744.66;;;23.27;27.75
27304;BME280;14791;52.392;13.092;2023-06-05T06:48:30;101745.47;;;23.37;27.80
27304;BME280;14791;52.392;13.092;2023-06-05T06:51:00;101745.20;;;23.44;27.74
27304;BME280;14791;52.392;13.092;2023-06-05T06:53:29;101742.55;;;23.52;27.52
27304;BME280;14791;52.392;13.092;2023-06-05T06:55:58;101746.70;;;23.61;27.31
27304;BME280;14791;52.392;13.092;2023-06-05T06:58:27;101747.80;;;23.68;27.33
27304;BME280;14791;52.392;13.092;2023-06-05T07:00:56;101744.68;;;23.76;27.30
27304;BME280;14791;52.392;13.092;2023-06-05T07:03:25;101738.44;;;23.84;27.31
27304;BME280;14791;52.392;13.092;2023-06-05T07:05:54;101745.83;;;23.92;27.17
27304;BME280;14791;52.392;13.092;2023-06-05T07:08:23;101747.61;;;24.01;27.15
27304;BME280;14791;52.392;13.092;2023-06-05T07:10:53;101742.38;;;24.08;27.08
27304;BME280;14791;52.392;13.092;2023-06-05T07:13:23;101743.83;;;24.16;26.92
27304;BME280;14791;52.392;13.092;2023-06-05T07:15:52;101737.05;;;24.24;26.81
27304;BME280;14791;52.392;13.092;2023-06-05T07:18:21;101741.55;;;24.33;26.75
27304;BME280;14791;52.392;13.092;2023-06-05T07:20:50;101741.59;;;24.41;26.68
27304;BME280;14791;52.392;13.092;2023-06-05T07:23:19;101739.95;;;24.49;26.59
27304;BME280;14791;52.392;13.092;2023-06-05T07:25:48;101742.75;;;24.57;26.50
27304;BME280;14791;52.392;13.092;2023-06-05T07:28:16;101739.02;;;24.66;26.25
27304;BME280;14791;52.392;13.092;2023-06-05T07:30:45;101734.98;;;24.74;26.21
27304;BME280;14791;52.392;13.092;2023-06-05T07:33:14;101732.78;;;24.82;25.88
27304;BME280;14791;52.392;13.092;2023-06-05T07:35:44;101733.69;;;24.91;25.77
27304;BME280;14791;52.392;13.092;2023-06-05T07:38:13;101737.29;;;24.99;25.75
27304;BME280;14791;52.392;13.092;2023-06-05T07:40:42;101734.61;;;25.08;25.54
27304;BME280;14791;52.392;13.092;2023-06-05T07:43:11;101739.23;;;25.15;25.28
27304;BME280;14791;52.392;13.092;2023-06-05T07:45:41;101732.45;;;25.23;25.08
27304;BME280;14791;52.392;13.092;2023-06-05T07:48:10;101742.74;;;25.34;25.34
27304;BME280;14791;52.392;13.092;2023-06-05T07:50:39;101738.64;;;25.42;25.18
27304;BME280;14791;52.392;13.092;2023-06-05T07:53:08;101739.69;;;25.49;24.94
27304;BME280;14791;52.392;13.092;2023-06-05T07:55:37;101735.61;;;25.57;24.77
27304;BME280;14791;52.392;13.092;2023-06-05T07:58:06;101740.04;;;25.66;24.85
27304;BME280;14791;52.392;13.092;2023-06-05T08:00:36;101738.33;;;25.74;24.44
27304;BME280;14791;52.392;13.092;2023-06-05T08:03:05;101735.27;;;25.81;24.52
27304;BME280;14791;52.392;13.092;2023-06-05T08:05:34;101732.22;;;25.88;24.47
27304;BME280;14791;52.392;13.092;2023-06-05T08:08:03;101740.09;;;25.99;24.29
27304;BME280;14791;52.392;13.092;2023-06-05T08:10:32;101728.47;;;26.05;24.46
27304;BME280;14791;52.392;13.092;2023-06-05T08:13:01;101730.86;;;26.13;24.19
27304;BME280;14791;52.392;13.092;2023-06-05T08:15:30;101731.35;;;26.20;24.05
27304;BME280;14791;52.392;13.092;2023-06-05T08:17:59;101729.11;;;26.28;23.78
27304;BME280;14791;52.392;13.092;2023-06-05T08:20:28;101730.12;;;26.35;23.67
27304;BME280;14791;52.392;13.092;2023-06-05T08:22:57;101729.76;;;26.42;23.54
27304;BME280;14791;52.392;13.092;2023-06-05T08:25:26;101729.40;;;26.49;23.39
27304;BME280;14791;52.392;13.092;2023-06-05T08:27:55;101724.64;;;26.56;23.33
27304;BME280;14791;52.392;13.092;2023-06-05T08:30:24;101725.11;;;26.63;23.19
27304;BME280;14791;52.392;13.092;2023-06-05T08:32:53;101728.01;;;26.70;23.04
27304;BME280;14791;52.392;13.092;2023-06-05T08:35:22;101720.44;;;26.76;22.92
27304;BME280;14791;52.392;13.092;2023-06-05T08:37:51;101716.15;;;26.82;22.84
27304;BME280;14791;52.392;13.092;2023-06-05T08:40:20;101723.64;;;26.88;22.86
27304;BME280;14791;52.392;13.092;2023-06-05T08:42:49;101720.37;;;26.92;22.93
27304;BME280;14791;52.392;13.092;2023-06-05T08:45:19;101717.77;;;26.99;22.69
27304;BME280;14791;52.392;13.092;2023-06-05T08:47:49;101716.72;;;27.04;22.67
27304;BME280;14791;52.392;13.092;2023-06-05T08:50:20;101712.06;;;27.09;22.62
27304;BME280;14791;52.392;13.092;2023-06-05T08:52:49;101706.56;;;27.13;22.50
27304;BME280;14791;52.392;13.092;2023-06-05T08:55:19;101697.63;;;27.19;23.28
27304;BME280;14791;52.392;13.092;2023-06-05T08:57:49;101702.41;;;27.25;22.80
27304;BME280;14791;52.392;13.092;2023-06-05T09:00:18;101704.76;;;27.32;22.44
27304;BME280;14791;52.392;13.092;2023-06-05T09:02:47;101709.17;;;27.38;22.03
27304;BME280;14791;52.392;13.092;2023-06-05T09:05:17;101705.69;;;27.44;21.91
27304;BME280;14791;52.392;13.092;2023-06-05T09:07:46;101706.34;;;27.50;21.91
27304;BME280;14791;52.392;13.092;2023-06-05T09:10:26;101706.64;;;27.55;21.97
27304;BME280;14791;52.392;13.092;2023-06-05T09:13:00;101710.53;;;27.61;21.86
27304;BME280;14791;52.392;13.092;2023-06-05T09:15:31;101703.47;;;27.66;21.72
27304;BME280;14791;52.392;13.092;2023-06-05T09:18:15;101707.72;;;27.73;21.59
27304;BME280;14791;52.392;13.092;2023-06-05T09:20:40;101705.80;;;27.77;21.91
27304;BME280;14791;52.392;13.092;2023-06-05T09:23:26;101706.80;;;27.85;21.43
27304;BME280;14791;52.392;13.092;2023-06-05T09:25:58;101698.50;;;27.89;21.28
27304;BME280;14791;52.392;13.092;2023-06-05T09:28:27;101703.26;;;27.95;21.23
27304;BME280;14791;52.392;13.092;2023-06-05T09:31:01;101704.39;;;28.00;21.27
27304;BME280;14791;52.392;13.092;2023-06-05T09:33:32;101708.80;;;28.06;21.13
27304;BME280;14791;52.392;13.092;2023-06-05T09:36:11;101700.36;;;28.11;20.96
27304;BME280;14791;52.392;13.092;2023-06-05T09:38:41;101697.55;;;28.15;20.95
27304;BME280;14791;52.392;13.092;2023-06-05T09:41:13;101699.88;;;28.23;20.89
27304;BME280;14791;52.392;13.092;2023-06-05T09:43:43;101701.89;;;28.29;20.77
27304;BME280;14791;52.392;13.092;2023-06-05T09:46:13;101701.84;;;28.33;20.97
27304;BME280;14791;52.392;13.092;2023-06-05T09:48:45;101691.14;;;28.38;20.67
27304;BME280;14791;52.392;13.092;2023-06-05T09:51:16;101696.92;;;28.43;20.59
27304;BME280;14791;52.392;13.092;2023-06-05T09:53:49;101687.93;;;28.49;20.51
27304;BME280;14791;52.392;13.092;2023-06-05T09:56:22;101683.77;;;28.53;20.51
27304;BME280;14791;52.392;13.092;2023-06-05T09:58:52;101683.34;;;28.60;20.40
27304;BME280;14791;52.392;13.092;2023-06-05T10:01:22;101677.41;;;28.68;20.22
27304;BME280;14791;52.392;13.092;2023-06-05T10:04:00;101680.25;;;28.74;20.32
27304;BME280;14791;52.392;13.092;2023-06-05T10:06:30;101664.69;;;28.81;20.77
27304;BME280;14791;52.392;13.092;2023-06-05T10:09:00;101673.87;;;28.89;20.56
27304;BME280;14791;52.392;13.092;2023-06-05T10:11:30;101674.45;;;28.95;20.21
27304;BME280;14791;52.392;13.092;2023-06-05T10:13:59;101662.03;;;28.99;20.06
27304;BME280;14791;52.392;13.092;2023-06-05T10:16:29;101658.39;;;29.02;19.92
27304;BME280;14791;52.392;13.092;2023-06-05T10:18:59;101659.71;;;29.07;19.93
27304;BME280;14791;52.392;13.092;2023-06-05T10:21:28;101658.95;;;29.13;19.85
27304;BME280;14791;52.392;13.092;2023-06-05T10:32:39;101652.98;;;29.31;19.78
27304;BME280;14791;52.392;13.092;2023-06-05T10:35:08;101651.77;;;29.33;19.73
27304;BME280;14791;52.392;13.092;2023-06-05T10:40:33;101644.61;;;29.39;19.51
27304;BME280;14791;52.392;13.092;2023-06-05T10:43:24;101640.92;;;29.42;19.45
27304;BME280;14791;52.392;13.092;2023-06-05T10:45:54;101646.19;;;29.48;19.45
27304;BME280;14791;52.392;13.092;2023-06-05T10:51:38;101639.27;;;29.59;19.55
27304;BME280;14791;52.392;13.092;2023-06-05T10:54:11;101635.74;;;29.65;19.41
27304;BME280;14791;52.392;13.092;2023-06-05T10:56:59;101641.34;;;29.72;19.33
27304;BME280;14791;52.392;13.092;2023-06-05T10:59:38;101627.82;;;29.77;19.27
27304;BME280;14791;52.392;13.092;2023-06-05T11:07:26;101622.09;;;29.89;18.98
27304;BME280;14791;52.392;13.092;2023-06-05T11:10:09;101632.69;;;29.92;19.00
27304;BME280;14791;52.392;13.092;2023-06-05T11:15:39;101635.80;;;30.00;19.00
27304;BME280;14791;52.392;13.092;2023-06-05T11:17:47;101630.54;;;30.05;18.92
27304;BME280;14791;52.392;13.092;2023-06-05T11:25:29;101617.44;;;30.24;19.18
27304;BME280;14791;52.392;13.092;2023-06-05T11:28:04;101611.23;;;30.33;18.93
27304;BME280;14791;52.392;13.092;2023-06-05T11:30:42;101609.70;;;30.41;18.72
27304;BME280;14791;52.392;13.092;2023-06-05T11:33:13;101610.05;;;30.49;18.55
27304;BME280;14791;52.392;13.092;2023-06-05T11:35:44;101613.49;;;30.58;18.60
27304;BME280;14791;52.392;13.092;2023-06-05T11:40:45;101610.57;;;30.72;18.55
27304;BME280;14791;52.392;13.092;2023-06-05T11:43:15;101607.30;;;30.80;18.50
27304;BME280;14791;52.392;13.092;2023-06-05T11:45:55;101601.62;;;30.88;18.14
27304;BME280;14791;52.392;13.092;2023-06-05T11:48:25;101596.97;;;30.95;18.04
27304;BME280;14791;52.392;13.092;2023-06-05T11:50:59;101599.55;;;31.03;18.02
27304;BME280;14791;52.392;13.092;2023-06-05T11:53:29;101598.60;;;31.13;18.41
27304;BME280;14791;52.392;13.092;2023-06-05T11:55:58;101597.22;;;31.27;18.12
27304;BME280;14791;52.392;13.092;2023-06-05T11:58:37;101595.22;;;31.38;18.01
27304;BME280;14791;52.392;13.092;2023-06-05T12:01:17;101595.56;;;31.52;17.90
27304;BME280;14791;52.392;13.092;2023-06-05T12:06:19;101589.47;;;31.86;17.70
27304;BME280;14791;52.392;13.092;2023-06-05T12:08:49;101584.46;;;32.06;17.59
27304;BME280;14791;52.392;13.092;2023-06-05T12:11:26;101581.19;;;32.35;17.61
27304;BME280;14791;52.392;13.092;2023-06-05T12:13:56;101582.27;;;32.79;17.34
27304;BME280;14791;52.392;13.092;2023-06-05T12:16:36;101592.85;;;33.37;17.07
27304;BME280;14791;52.392;13.092;2023-06-05T12:19:21;101589.47;;;34.03;16.76
27304;BME280;14791;52.392;13.092;2023-06-05T12:21:47;101587.88;;;34.81;16.62
27304;BME280;14791;52.392;13.092;2023-06-05T12:24:25;101586.47;;;35.65;16.15
27304;BME280;14791;52.392;13.092;2023-06-05T12:26:55;101576.86;;;36.46;15.84
27304;BME280;14791;52.392;13.092;2023-06-05T12:29:27;101587.61;;;37.99;14.81
27304;BME280;14791;52.392;13.092;2023-06-05T12:32:01;101587.61;;;37.99;14.81
27304;BME280;14791;52.392;13.092;2023-06-05T12:34:46;101575.41;;;38.68;14.45
27304;BME280;14791;52.392;13.092;2023-06-05T12:37:28;101576.36;;;39.39;13.98
27304;BME280;14791;52.392;13.092;2023-06-05T12:40:02;101577.96;;;40.12;13.54
27304;BME280;14791;52.392;13.092;2023-06-05T12:42:37;101576.27;;;40.81;13.42
27304;BME280;14791;52.392;13.092;2023-06-05T12:45:07;101568.16;;;41.44;12.82
27304;BME280;14791;52.392;13.092;2023-06-05T12:47:37;101565.81;;;42.07;12.46
27304;BME280;14791;52.392;13.092;2023-06-05T12:50:07;101558.22;;;42.65;12.25
27304;BME280;14791;52.392;13.092;2023-06-05T12:52:44;101559.20;;;43.19;11.73
27304;BME280;14791;52.392;13.092;2023-06-05T12:55:09;101551.28;;;43.61;11.83
27304;BME280;14791;52.392;13.092;2023-06-05T12:57:38;101544.90;;;44.01;11.27
27304;BME280;14791;52.392;13.092;2023-06-05T13:00:08;101547.27;;;44.34;10.93
27304;BME280;14791;52.392;13.092;2023-06-05T13:02:44;101547.75;;;44.60;11.27
27304;BME280;14791;52.392;13.092;2023-06-05T13:05:16;101541.70;;;44.88;11.00
27304;BME280;14791;52.392;13.092;2023-06-05T13:07:45;101536.13;;;45.16;10.66
27304;BME280;14791;52.392;13.092;2023-06-05T13:10:13;101544.10;;;45.44;10.38
27304;BME280;14791;52.392;13.092;2023-06-05T13:12:43;101531.24;;;45.68;10.09
27304;BME280;14791;52.392;13.092;2023-06-05T13:15:12;101531.71;;;45.87;9.90
27304;BME280;14791;52.392;13.092;2023-06-05T13:17:41;101527.44;;;46.03;9.68
27304;BME280;14791;52.392;13.092;2023-06-05T13:20:11;101527.73;;;46.15;9.59
27304;BME280;14791;52.392;13.092;2023-06-05T13:22:40;101537.12;;;46.24;9.53
27304;BME280;14791;52.392;13.092;2023-06-05T13:25:10;101524.45;;;46.36;9.74
27304;BME280;14791;52.392;13.092;2023-06-05T13:27:39;101524.75;;;46.48;9.35
27304;BME280;14791;52.392;13.092;2023-06-05T13:30:09;101527.18;;;46.63;9.32