sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38190;SDS011;25191;47.510;19.124;2024-02-04T00:02:06;11.68;;;9.02;;
38190;SDS011;25191;47.510;19.124;2024-02-04T00:22:08;10.65;;;8.25;;
38190;SDS011;25191;47.510;19.124;2024-02-04T00:42:09;10.25;;;8.02;;
38190;SDS011;25191;47.510;19.124;2024-02-04T01:02:14;9.40;;;7.53;;
38190;SDS011;25191;47.510;19.124;2024-02-04T01:22:15;8.23;;;6.73;;
38190;SDS011;25191;47.510;19.124;2024-02-04T01:42:15;9.15;;;6.32;;
38190;SDS011;25191;47.510;19.124;2024-02-04T02:02:16;7.40;;;6.18;;
38190;SDS011;25191;47.510;19.124;2024-02-04T02:42:29;6.82;;;5.32;;
38190;SDS011;25191;47.510;19.124;2024-02-04T03:02:31;6.38;;;5.13;;
38190;SDS011;25191;47.510;19.124;2024-02-04T03:22:32;5.75;;;4.68;;
38190;SDS011;25191;47.510;19.124;2024-02-04T03:42:32;4.38;;;3.90;;
38190;SDS011;25191;47.510;19.124;2024-02-04T04:02:33;4.10;;;3.63;;
38190;SDS011;25191;47.510;19.124;2024-02-04T04:22:33;3.85;;;3.45;;
38190;SDS011;25191;47.510;19.124;2024-02-04T04:42:35;3.90;;;3.35;;
38190;SDS011;25191;47.510;19.124;2024-02-04T05:02:35;2.90;;;2.60;;
38190;SDS011;25191;47.510;19.124;2024-02-04T05:22:36;2.85;;;2.60;;
38190;SDS011;25191;47.510;19.124;2024-02-04T05:42:37;3.80;;;2.65;;
38190;SDS011;25191;47.510;19.124;2024-02-04T06:02:37;2.50;;;2.30;;
38190;SDS011;25191;47.510;19.124;2024-02-04T06:22:39;2.20;;;2.00;;
38190;SDS011;25191;47.510;19.124;2024-02-04T06:42:40;8.18;;;5.03;;
38190;SDS011;25191;47.510;19.124;2024-02-04T07:02:40;7.00;;;5.35;;
38190;SDS011;25191;47.510;19.124;2024-02-04T07:22:41;7.18;;;5.57;;
38190;SDS011;25191;47.510;19.124;2024-02-04T07:42:43;9.15;;;5.55;;
38190;SDS011;25191;47.510;19.124;2024-02-04T08:02:46;6.88;;;5.82;;
38190;SDS011;25191;47.510;19.124;2024-02-04T08:22:49;7.80;;;6.38;;
38190;SDS011;25191;47.510;19.124;2024-02-04T08:42:49;8.68;;;6.72;;
38190;SDS011;25191;47.510;19.124;2024-02-04T09:02:55;7.25;;;5.80;;
38190;SDS011;25191;47.510;19.124;2024-02-04T09:22:57;9.10;;;5.78;;
38190;SDS011;25191;47.510;19.124;2024-02-04T09:42:58;7.28;;;3.50;;
38190;SDS011;25191;47.510;19.124;2024-02-04T10:02:59;21.13;;;3.60;;
38190;SDS011;25191;47.510;19.124;2024-02-04T10:23:02;17.52;;;3.30;;
38190;SDS011;25191;47.510;19.124;2024-02-04T10:43:03;7.05;;;3.00;;
38190;SDS011;25191;47.510;19.124;2024-02-04T11:03:09;2.80;;;1.23;;
38190;SDS011;25191;47.510;19.124;2024-02-04T11:43:33;2.47;;;1.92;;
38190;SDS011;25191;47.510;19.124;2024-02-04T12:03:37;4.90;;;2.63;;
38190;SDS011;25191;47.510;19.124;2024-02-04T12:23:38;5.25;;;2.90;;
38190;SDS011;25191;47.510;19.124;2024-02-04T12:43:38;3.55;;;2.35;;
38190;SDS011;25191;47.510;19.124;2024-02-04T13:03:42;2.90;;;2.47;;
38190;SDS011;25191;47.510;19.124;2024-02-04T13:23:42;4.65;;;3.45;;
38190;SDS011;25191;47.510;19.124;2024-02-04T13:43:43;5.10;;;3.63;;
38190;SDS011;25191;47.510;19.124;2024-02-04T14:03:44;5.45;;;4.03;;
38190;SDS011;25191;47.510;19.124;2024-02-04T14:23:44;7.07;;;3.63;;
38190;SDS011;25191;47.510;19.124;2024-02-04T14:43:44;7.07;;;2.65;;
38190;SDS011;25191;47.510;19.124;2024-02-04T15:03:45;13.68;;;2.03;;
38190;SDS011;25191;47.510;19.124;2024-02-04T15:23:46;12.05;;;2.10;;
38190;SDS011;25191;47.510;19.124;2024-02-04T15:43:47;6.93;;;1.73;;
38190;SDS011;25191;47.510;19.124;2024-02-04T16:03:47;6.63;;;1.90;;
38190;SDS011;25191;47.510;19.124;2024-02-04T16:23:48;8.68;;;2.22;;
38190;SDS011;25191;47.510;19.124;2024-02-04T16:43:48;8.02;;;1.67;;
38190;SDS011;25191;47.510;19.124;2024-02-04T17:03:49;30.77;;;11.35;;
38190;SDS011;25191;47.510;19.124;2024-02-04T17:23:50;25.33;;;8.13;;
38190;SDS011;25191;47.510;19.124;2024-02-04T17:44:01;22.52;;;6.90;;
38190;SDS011;25191;47.510;19.124;2024-02-04T18:04:01;12.23;;;4.47;;
38190;SDS011;25191;47.510;19.124;2024-02-04T18:24:05;8.13;;;3.00;;
38190;SDS011;25191;47.510;19.124;2024-02-04T18:44:06;8.73;;;2.72;;
38190;SDS011;25191;47.510;19.124;2024-02-04T19:04:08;8.68;;;3.70;;
38190;SDS011;25191;47.510;19.124;2024-02-04T19:24:09;8.05;;;4.57;;
38190;SDS011;25191;47.510;19.124;2024-02-04T19:44:10;10.50;;;5.55;;
38190;SDS011;25191;47.510;19.124;2024-02-04T20:04:11;5.97;;;4.50;;
38190;SDS011;25191;47.510;19.124;2024-02-04T20:24:11;7.38;;;4.28;;
38190;SDS011;25191;47.510;19.124;2024-02-04T20:44:12;5.80;;;4.28;;
38190;SDS011;25191;47.510;19.124;2024-02-04T21:04:12;5.25;;;3.88;;
38190;SDS011;25191;47.510;19.124;2024-02-04T21:24:13;5.40;;;3.60;;
38190;SDS011;25191;47.510;19.124;2024-02-04T21:44:13;5.00;;;3.40;;
38190;SDS011;25191;47.510;19.124;2024-02-04T22:04:13;6.85;;;3.63;;
38190;SDS011;25191;47.510;19.124;2024-02-04T22:24:15;4.38;;;3.42;;
38190;SDS011;25191;47.510;19.124;2024-02-04T22:44:15;3.58;;;2.90;;
38190;SDS011;25191;47.510;19.124;2024-02-04T23:04:16;3.67;;;2.70;;
38190;SDS011;25191;47.510;19.124;2024-02-04T23:24:16;2.60;;;2.10;;
38190;SDS011;25191;47.510;19.124;2024-02-04T23:44:17;3.58;;;2.30;;
