sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
45765;DHT22;31474;45.332;10.230;2024-02-16T00:00:06;18.90;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:02:32;18.90;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:04:58;18.90;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:07:24;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:09:50;18.90;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:12:15;18.90;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:14:42;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:17:08;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:19:35;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:22:02;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:24:27;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:26:53;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:29:18;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:31:47;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:34:14;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:36:40;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:39:05;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:41:31;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:43:57;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:46:23;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:48:52;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:51:19;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:53:46;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:56:12;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T00:58:40;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:01:07;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:03:36;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:06:03;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:08:29;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:10:55;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:13:21;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:15:47;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:18:12;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:20:38;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:23:04;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:25:31;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:27:57;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:30:24;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:32:49;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:35:15;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:37:41;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:40:09;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:42:42;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:45:09;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:47:36;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:50:02;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:52:29;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:54:57;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:57:23;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T01:59:49;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:02:15;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:04:41;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:07:14;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:09:40;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:12:06;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:14:32;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:16:58;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:19:24;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:21:50;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:24:16;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:26:42;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:29:07;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:31:33;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:33:59;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:36:24;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:38:50;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:41:16;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:43:44;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:46:17;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:48:46;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:51:12;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:53:38;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:56:04;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T02:58:30;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:00:55;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:03:22;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:05:48;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:08:14;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:10:40;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:13:06;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:15:34;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:18:04;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:20:33;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:22:59;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:25:24;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:27:51;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:30:19;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:32:53;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:35:19;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:37:45;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:40:10;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:42:38;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:45:04;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:47:30;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:49:55;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:52:21;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:54:47;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:57:16;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T03:59:44;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:02:11;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:04:36;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:07:03;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:09:29;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:11:54;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:14:20;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:16:46;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:19:11;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:21:37;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:24:03;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:26:29;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:28:54;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:31:20;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:33:46;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:36:11;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:38:37;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:41:05;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:43:31;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:45:56;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:48:22;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:50:48;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:53:13;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:55:39;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T04:58:05;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:00:35;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:03:00;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:05:26;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:07:52;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:10:18;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:12:45;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:15:11;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:17:39;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:20:10;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:22:46;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:25:13;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:27:39;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:30:05;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:32:35;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:35:01;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:37:30;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:39:58;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:42:34;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:44:59;18.40;99.30
45765;DHT22;31474;45.332;10.230;2024-02-16T05:47:25;18.20;98.50
45765;DHT22;31474;45.332;10.230;2024-02-16T05:49:51;18.20;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:52:17;18.20;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:54:46;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:57:13;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T05:59:39;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:02:05;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:04:32;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:06:58;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:09:24;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:11:49;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:14:15;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:16:41;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:19:08;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:21:35;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:24:01;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:26:26;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:28:52;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:31:17;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:33:43;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:36:09;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:38:36;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:41:03;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:43:29;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:45:54;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:48:22;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:50:48;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:53:14;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:55:40;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T06:58:06;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:00:31;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:02:57;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:05:23;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:07:48;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:10:15;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:12:41;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:15:07;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:17:34;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:20:00;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:22:29;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:24:55;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:27:20;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:29:46;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:32:12;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:34:38;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:37:04;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:39:29;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:41:56;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:44:21;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:46:47;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:49:15;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:51:40;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:54:06;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:56:33;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T07:58:58;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:01:24;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:03:50;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:06:16;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:08:46;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:11:12;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:13:38;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:16:04;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:18:33;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:20:59;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:23:24;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:25:51;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:28:17;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:30:43;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:33:10;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:35:35;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:38:03;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:40:29;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:42:54;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:45:20;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:47:46;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:50:11;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:52:37;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:55:03;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:57:31;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T08:59:57;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:02:23;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:04:48;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:07:14;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:09:40;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:12:05;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:14:31;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:16:57;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:19:23;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:21:49;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:24:16;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:26:44;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:29:15;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:31:43;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:34:09;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:36:34;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:39:02;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:41:28;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:43:54;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:46:21;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:48:47;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:51:18;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:53:44;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:56:17;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T09:58:43;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:01:17;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:03:44;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:06:11;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:08:53;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:11:21;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:14:00;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:16:28;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:19:07;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:21:35;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:24:04;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:26:32;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:28:58;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:31:24;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:34:02;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:36:33;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:38:59;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:41:27;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:43:56;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:46:23;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:48:49;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:51:17;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:53:45;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:56:13;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T10:58:39;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:01:09;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:03:39;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:06:15;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:08:42;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:11:08;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:13:35;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:16:09;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:18:39;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:21:06;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:23:35;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:26:05;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:28:38;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:31:05;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:33:32;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:36:05;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:38:34;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:41:02;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:43:29;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:45:54;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:48:25;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:51:03;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:53:29;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:55:55;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T11:58:21;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:00:48;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:03:21;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:05:57;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:08:23;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:10:50;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:13:20;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:15:47;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:18:25;18.20;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:21:05;18.20;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:23:38;18.10;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:26:04;18.20;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:28:30;18.10;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:31:00;18.20;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:33:26;18.20;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:35:52;18.20;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:38:19;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:40:48;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:43:14;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:45:41;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:48:07;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:50:33;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:52:59;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:55:25;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T12:57:51;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:00:17;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:02:43;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:05:09;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:07:36;18.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:10:05;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:12:31;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:14:57;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:17:23;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:19:49;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:22:15;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:24:40;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:27:07;18.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:29:32;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:31:59;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:34:24;18.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:36:52;18.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:39:18;18.70;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:41:45;18.80;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:44:12;18.90;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:46:38;19.00;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:49:04;19.00;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:51:29;19.00;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:53:55;19.00;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:56:20;19.00;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T13:58:46;19.00;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:01:13;19.00;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:03:39;19.10;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:06:06;19.10;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:08:32;19.10;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:10:57;19.10;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:13:23;19.20;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:15:50;19.20;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:18:16;19.20;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:20:41;19.20;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:23:07;19.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:25:36;19.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:28:05;19.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:30:31;19.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:33:00;19.30;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:35:26;19.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:37:51;19.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:40:17;19.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:42:43;19.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:45:09;19.40;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:47:40;19.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:50:06;19.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:52:33;19.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:54:59;19.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:57:25;19.50;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T14:59:51;19.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T15:02:22;19.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T15:04:48;19.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T15:07:14;19.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T15:09:39;19.60;99.90
45765;DHT22;31474;45.332;10.230;2024-02-16T15:12:05;19.60;99.90