sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63690;SDS011;49837;57.280;27.070;2024-03-02T00:00:04;8.2;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:01:05;7.7;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:02:08;9.3;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:03:06;6.4;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:04:06;9.1;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:05:07;8.1;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:06:07;8.2;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:07:07;7.6;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:08:08;8.9;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:09:09;6.0;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:10:09;7.6;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:11:09;8.3;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:12:11;11.7;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:13:12;10.3;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:14:12;9.5;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:16:18;8.3;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:17:21;7.5;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:18:30;9.7;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:19:24;8.2;;;4.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:20:24;9.8;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:21:25;8.1;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:22:26;9.6;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:23:27;9.9;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:24:32;8.9;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:25:38;6.8;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:26:32;8.5;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:27:32;6.4;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:28:35;6.9;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:29:34;8.9;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:30:45;9.1;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:31:36;7.1;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:32:37;7.3;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:33:43;8.3;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:34:42;9.4;;;4.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:35:45;8.3;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:36:43;8.7;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:37:43;8.2;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:38:47;8.7;;;4.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:39:48;7.4;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:40:46;7.6;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:41:47;7.4;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:42:47;9.2;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:43:49;7.0;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:44:51;8.0;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:45:51;8.1;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:46:51;6.3;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:47:52;7.7;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:48:56;7.4;;;4.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:49:55;6.6;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:50:55;8.2;;;4.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:51:56;8.1;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:52:56;8.7;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:54:00;7.8;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:55:00;6.8;;;4.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:56:00;6.5;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:57:01;7.3;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:58:01;7.3;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T00:59:01;7.0;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:00:02;5.9;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:01:02;7.4;;;4.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:02:03;8.6;;;4.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:03:03;7.0;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:04:03;7.2;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:05:04;7.4;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:06:04;6.7;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:07:04;7.4;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:08:05;6.5;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:09:05;6.4;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:10:06;9.0;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:11:06;9.7;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:12:06;5.4;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:13:07;7.2;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:14:07;6.2;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:15:07;6.9;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:16:08;7.5;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:17:08;7.3;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:18:08;7.3;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:19:09;7.7;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:20:09;7.7;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:21:09;8.6;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:22:10;8.9;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:23:10;7.1;;;4.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:24:10;7.1;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:25:11;6.9;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:26:11;7.0;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:27:11;7.4;;;4.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:28:12;6.3;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:29:12;7.3;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:30:13;8.0;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:31:13;10.2;;;4.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:32:13;5.6;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:33:14;5.5;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:34:14;15.8;;;11.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:35:14;9.4;;;5.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:36:15;6.5;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:37:15;5.1;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:38:15;6.6;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:39:16;6.2;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:40:16;6.3;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:41:16;6.1;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:42:17;5.3;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:43:17;5.1;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:44:17;7.4;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:45:18;5.8;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:46:18;7.0;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:47:19;5.6;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:48:19;5.9;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:49:20;5.9;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:50:26;6.1;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:51:23;5.7;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:52:24;7.1;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:53:24;6.6;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:54:24;7.5;;;4.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:55:25;9.3;;;5.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:56:25;8.6;;;4.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:57:25;5.3;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:58:26;6.6;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T01:59:26;5.8;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:00:26;6.5;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:01:27;5.4;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:02:27;9.2;;;5.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:03:28;7.5;;;5.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:04:28;7.7;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:05:28;7.3;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:06:29;6.5;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:07:29;6.2;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:08:29;6.9;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:09:30;7.1;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:10:30;6.0;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:11:30;5.0;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:12:31;6.1;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:13:31;5.6;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:14:32;4.7;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:15:32;5.2;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:16:32;5.2;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:17:33;4.3;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:18:33;4.7;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:19:33;5.6;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:20:34;5.0;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:21:34;4.3;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:22:34;4.0;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:23:35;6.3;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:24:35;4.7;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:25:35;4.1;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:26:36;4.7;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:27:36;4.5;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:28:36;5.1;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:29:37;4.2;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:30:37;4.9;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:31:41;4.5;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:32:39;4.5;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:33:39;3.9;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:34:40;4.3;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:35:40;4.6;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:36:40;5.7;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:37:41;5.2;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:38:42;4.3;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:39:43;5.1;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:40:43;4.5;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:41:44;4.6;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:42:44;5.0;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:43:44;4.5;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:44:45;3.8;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:45:45;4.9;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:46:45;5.2;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:47:46;4.8;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:48:46;6.0;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:49:47;4.8;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:50:47;5.5;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:51:47;5.8;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:52:48;5.0;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:53:48;4.9;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:54:48;5.9;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:55:49;4.9;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:56:49;5.5;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:57:49;6.6;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:58:50;4.8;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T02:59:50;6.4;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:00:50;4.9;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:01:51;4.4;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:02:51;4.4;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:03:51;6.2;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:04:52;5.8;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:05:52;5.8;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:06:53;5.2;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:07:53;4.5;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:08:53;4.6;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:09:54;4.4;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:10:54;4.8;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:11:54;4.6;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:12:55;4.4;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:13:55;6.5;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:14:55;4.1;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:15:56;4.1;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:16:56;5.2;;;3.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:17:56;4.1;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:18:57;5.0;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:19:57;4.9;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:20:58;4.6;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:21:58;4.1;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:22:58;4.3;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:23:59;4.2;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:24:59;4.8;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:25:59;4.5;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:27:00;4.5;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:28:00;3.8;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:29:00;4.1;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:30:01;4.0;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:31:01;4.1;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:32:02;3.7;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:33:02;5.6;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:34:02;3.8;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:35:03;4.8;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:36:03;4.6;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:37:03;5.2;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:38:04;3.9;;;3.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:39:04;4.5;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:40:05;4.7;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:41:05;4.4;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:42:05;4.8;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:43:05;4.8;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:44:06;6.3;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:45:07;5.3;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:46:06;4.6;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:47:07;4.7;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:48:07;13.6;;;11.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:49:08;8.1;;;6.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:50:08;3.9;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:51:08;5.1;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:52:09;5.2;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:53:09;4.8;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:54:09;4.6;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:55:10;3.9;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:56:10;4.2;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:57:10;5.0;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:58:11;4.7;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T03:59:11;4.3;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:00:12;4.6;;;3.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:01:12;4.6;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:02:12;6.1;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:03:13;5.3;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:04:13;5.9;;;4.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:05:13;4.7;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:06:14;4.5;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:07:14;4.5;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:08:14;4.5;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:09:15;4.4;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:10:15;4.6;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:11:15;4.5;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:12:16;5.0;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:13:16;4.7;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:14:16;4.8;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:15:17;5.8;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:16:17;5.8;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:17:17;4.8;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:18:18;5.1;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:19:18;4.9;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:20:19;5.1;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:21:19;5.7;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:22:19;4.4;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:23:21;4.1;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:24:22;5.8;;;4.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:25:22;5.3;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:26:22;6.5;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:27:23;5.4;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:28:23;5.0;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:29:23;7.2;;;4.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:30:24;7.0;;;5.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:31:24;6.5;;;5.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:32:24;9.7;;;6.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:33:25;6.1;;;4.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:34:25;4.9;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:35:25;5.4;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:36:26;10.5;;;6.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:37:26;5.4;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:38:27;5.1;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:39:27;6.0;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:40:27;5.9;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:41:28;7.8;;;5.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:42:28;11.0;;;7.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:43:28;7.7;;;5.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:44:29;7.1;;;5.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:45:29;5.9;;;5.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:46:29;5.3;;;4.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:47:30;5.7;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:48:30;5.0;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:49:30;5.0;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:50:31;5.6;;;4.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:51:31;6.0;;;4.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:52:32;5.3;;;4.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:53:32;5.8;;;4.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:54:32;5.2;;;4.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:55:33;5.4;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:56:33;5.3;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:57:33;5.4;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:58:34;5.7;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T04:59:34;5.5;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:00:35;4.3;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:01:35;4.7;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:02:35;4.9;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:03:36;5.9;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:04:36;4.6;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:05:36;5.9;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:06:39;4.7;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:07:37;5.0;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:08:37;4.5;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:09:38;5.1;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:10:38;5.3;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:11:38;5.2;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:12:39;5.7;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:13:39;4.6;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:14:39;4.7;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:15:40;4.5;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:16:40;4.9;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:17:41;5.0;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:18:41;4.5;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:19:41;4.4;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:20:42;5.4;;;4.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:21:42;5.9;;;4.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:22:42;5.9;;;4.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:23:43;5.8;;;4.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:24:43;5.1;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:25:44;5.1;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:26:44;5.3;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:27:44;5.7;;;4.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:28:44;4.7;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:29:45;5.0;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:30:45;5.2;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:31:46;5.0;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:32:46;4.5;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:33:46;4.3;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:34:47;4.7;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:35:47;5.5;;;4.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:36:47;5.1;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:37:48;5.3;;;4.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:38:48;5.3;;;4.2;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:39:48;5.9;;;4.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:40:49;5.5;;;4.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:41:49;5.2;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:42:50;4.6;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:43:50;4.0;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:44:51;4.7;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:45:51;4.4;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:46:51;4.3;;;3.5;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:47:52;4.5;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:48:52;5.2;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:49:52;4.9;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:50:53;4.6;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:51:53;4.1;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:52:54;5.8;;;5.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:53:54;7.5;;;6.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:54:54;4.9;;;4.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:55:55;4.5;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:56:55;4.0;;;3.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:57:55;5.1;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:58:56;4.4;;;3.6;;
63690;SDS011;49837;57.280;27.070;2024-03-02T05:59:56;4.9;;;4.3;;
63690;SDS011;49837;57.280;27.070;2024-03-02T06:00:56;5.2;;;4.4;;
63690;SDS011;49837;57.280;27.070;2024-03-02T06:01:57;5.0;;;4.0;;
63690;SDS011;49837;57.280;27.070;2024-03-02T06:02:57;4.7;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T06:03:57;5.1;;;3.9;;
63690;SDS011;49837;57.280;27.070;2024-03-02T06:04:58;4.5;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T06:05:58;5.5;;;3.8;;
63690;SDS011;49837;57.280;27.070;2024-03-02T06:06:59;4.8;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T06:07:59;4.7;;;4.1;;
63690;SDS011;49837;57.280;27.070;2024-03-02T06:09:00;4.3;;;3.7;;
63690;SDS011;49837;57.280;27.070;2024-03-02T06:10:00;4.3;;;3.6;;