sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20566;DHT22;10441;50.884;12.064;2022-08-16T00:00:25;16.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:02:57;16.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:05:24;16.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:07:51;16.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:10:19;16.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:12:46;16.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:15:14;16.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:17:41;16.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:20:11;16.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:22:39;16.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:25:09;16.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:27:36;16.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:30:03;16.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:32:30;16.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:34:57;16.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:37:26;16.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:39:53;15.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:42:20;15.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:44:50;16.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:47:18;16.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:49:45;15.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:52:12;15.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:54:40;15.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:57:07;15.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T00:59:35;15.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:02:04;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:04:31;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:06:58;15.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:09:26;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:11:54;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:14:22;15.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:16:49;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:19:17;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:21:49;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:24:20;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:26:48;15.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:29:17;15.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:31:46;15.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:34:13;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:36:40;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:39:07;15.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:41:36;15.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:44:03;15.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:46:38;15.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:49:05;15.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:51:34;15.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:54:01;15.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:56:29;15.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T01:58:58;15.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:01:26;15.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:03:53;15.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:06:19;15.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:08:47;15.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:11:14;15.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:13:40;15.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:16:09;15.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:18:36;15.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:21:03;15.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:23:31;15.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:25:59;15.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:28:26;15.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:30:53;15.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:33:22;15.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:35:49;15.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:38:16;14.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:40:43;14.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:43:10;14.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:45:37;14.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:48:04;14.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:50:33;14.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:53:00;14.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:55:27;14.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T02:57:54;14.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:00:21;14.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:02:48;14.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:05:15;14.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:07:43;14.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:10:10;14.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:12:38;14.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:15:05;14.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:17:32;14.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:20:00;14.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:22:26;14.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:24:55;14.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:27:22;14.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:29:49;14.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:32:16;14.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:34:43;14.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:37:10;14.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:39:38;14.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:42:06;14.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:44:33;14.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:47:00;14.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:49:27;14.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:51:54;14.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:54:21;14.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:56:47;14.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T03:59:16;14.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:01:43;14.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:04:10;14.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:06:37;14.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:09:04;14.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:11:31;14.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:13:59;14.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:16:27;14.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:18:56;14.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:21:23;14.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:23:50;14.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:26:17;14.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:28:45;14.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:31:16;15.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:33:48;15.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:36:17;15.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:38:45;15.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:41:14;15.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:43:44;15.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:46:12;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:48:41;15.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:51:10;15.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:53:39;16.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:56:06;17.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T04:58:35;18.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:01:02;19.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:03:30;19.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:05:57;19.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:08:27;20.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:10:55;20.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:13:24;22.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:15:52;22.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:18:22;22.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:20:50;23.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:23:18;23.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:25:48;24.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:28:16;25.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:30:44;25.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:33:12;25.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:35:39;24.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:38:05;24.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:40:33;25.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:43:03;25.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:45:31;26.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:47:59;27.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:50:28;27.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:52:54;27.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:55:21;27.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T05:57:49;27.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:00:19;28.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:02:47;28.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:05:15;28.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:07:43;29.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:10:11;28.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:12:41;28.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:15:11;27.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:17:41;27.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:20:10;28.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:22:40;28.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:25:09;28.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:27:40;28.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:30:08;28.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:32:35;29.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:35:04;30.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:37:31;30.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:39:58;30.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:42:25;29.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:44:52;29.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:47:19;29.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:49:46;29.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:52:14;29.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:54:41;29.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:57:08;31.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T06:59:35;31.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:02:02;32.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:04:29;32.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:06:56;32.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:09:25;30.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:11:52;31.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:14:18;31.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:16:45;31.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:19:12;30.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:21:41;31.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:24:08;30.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:26:36;29.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:29:03;30.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:31:30;30.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:33:57;30.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:36:24;30.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:38:52;30.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:41:19;29.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:43:47;29.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:46:14;30.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:48:41;29.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:51:08;29.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:53:35;28.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:56:03;28.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T07:58:30;28.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:00:59;28.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:03:30;29.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:05:58;28.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:08:25;27.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:10:53;29.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:13:20;28.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:15:47;27.40;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:18:16;27.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:20:43;30.60;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:23:10;30.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:25:38;29.90;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:28:05;30.10;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:30:33;30.70;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T08:33:00;30.10;99.70
20566;DHT22;10441;50.884;12.064;2022-08-16T08:35:28;30.10;98.80
20566;DHT22;10441;50.884;12.064;2022-08-16T08:37:57;30.00;99.20
20566;DHT22;10441;50.884;12.064;2022-08-16T08:40:24;31.00;98.60
20566;DHT22;10441;50.884;12.064;2022-08-16T08:42:51;30.50;98.20
20566;DHT22;10441;50.884;12.064;2022-08-16T08:45:19;29.80;98.30
20566;DHT22;10441;50.884;12.064;2022-08-16T08:47:46;31.00;97.60
20566;DHT22;10441;50.884;12.064;2022-08-16T08:50:13;30.60;97.10
20566;DHT22;10441;50.884;12.064;2022-08-16T08:52:42;29.10;97.50
20566;DHT22;10441;50.884;12.064;2022-08-16T08:55:10;30.40;98.20
20566;DHT22;10441;50.884;12.064;2022-08-16T08:57:37;28.50;97.60
20566;DHT22;10441;50.884;12.064;2022-08-16T09:00:05;29.20;98.20
20566;DHT22;10441;50.884;12.064;2022-08-16T09:02:32;28.10;99.10
20566;DHT22;10441;50.884;12.064;2022-08-16T09:05:00;29.30;99.10
20566;DHT22;10441;50.884;12.064;2022-08-16T09:07:27;28.80;99.60
20566;DHT22;10441;50.884;12.064;2022-08-16T09:09:55;29.80;99.30
20566;DHT22;10441;50.884;12.064;2022-08-16T09:12:22;29.70;98.60
20566;DHT22;10441;50.884;12.064;2022-08-16T09:14:49;29.10;98.50
20566;DHT22;10441;50.884;12.064;2022-08-16T09:17:15;27.60;99.10
20566;DHT22;10441;50.884;12.064;2022-08-16T09:19:42;27.80;99.70
20566;DHT22;10441;50.884;12.064;2022-08-16T09:22:09;28.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T09:24:37;28.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T09:27:05;28.30;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T09:29:32;27.80;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T09:31:59;28.20;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T09:34:26;27.50;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T09:36:53;28.00;99.90
20566;DHT22;10441;50.884;12.064;2022-08-16T09:39:23;30.60;99.40
20566;DHT22;10441;50.884;12.064;2022-08-16T09:41:49;30.00;97.00
20566;DHT22;10441;50.884;12.064;2022-08-16T09:44:18;29.70;96.90
20566;DHT22;10441;50.884;12.064;2022-08-16T09:46:46;29.40;97.00
20566;DHT22;10441;50.884;12.064;2022-08-16T09:49:13;30.50;96.70
20566;DHT22;10441;50.884;12.064;2022-08-16T09:51:40;28.60;97.70
20566;DHT22;10441;50.884;12.064;2022-08-16T09:54:07;27.40;98.00
20566;DHT22;10441;50.884;12.064;2022-08-16T09:56:35;27.30;98.90
20566;DHT22;10441;50.884;12.064;2022-08-16T09:59:03;27.30;98.80
20566;DHT22;10441;50.884;12.064;2022-08-16T10:01:32;27.10;98.80
20566;DHT22;10441;50.884;12.064;2022-08-16T10:04:00;26.80;98.40
20566;DHT22;10441;50.884;12.064;2022-08-16T10:06:28;27.20;98.80
20566;DHT22;10441;50.884;12.064;2022-08-16T10:08:55;28.70;98.10
20566;DHT22;10441;50.884;12.064;2022-08-16T10:11:22;28.30;97.90
20566;DHT22;10441;50.884;12.064;2022-08-16T10:14:06;29.20;97.00
20566;DHT22;10441;50.884;12.064;2022-08-16T10:16:35;30.10;96.20
20566;DHT22;10441;50.884;12.064;2022-08-16T10:19:02;29.80;95.50
20566;DHT22;10441;50.884;12.064;2022-08-16T10:21:29;29.70;95.10
20566;DHT22;10441;50.884;12.064;2022-08-16T10:23:56;29.90;94.30
20566;DHT22;10441;50.884;12.064;2022-08-16T10:26:23;29.40;95.70
20566;DHT22;10441;50.884;12.064;2022-08-16T10:28:50;29.70;95.10
20566;DHT22;10441;50.884;12.064;2022-08-16T10:31:17;30.70;94.30
20566;DHT22;10441;50.884;12.064;2022-08-16T10:33:45;31.10;93.80
20566;DHT22;10441;50.884;12.064;2022-08-16T10:36:13;33.40;93.10
20566;DHT22;10441;50.884;12.064;2022-08-16T10:38:40;32.50;92.10
20566;DHT22;10441;50.884;12.064;2022-08-16T10:41:07;31.30;91.80
20566;DHT22;10441;50.884;12.064;2022-08-16T10:43:35;31.00;92.70
20566;DHT22;10441;50.884;12.064;2022-08-16T10:46:03;30.30;92.60
20566;DHT22;10441;50.884;12.064;2022-08-16T10:48:30;30.30;93.60
20566;DHT22;10441;50.884;12.064;2022-08-16T10:50:59;30.50;94.50
20566;DHT22;10441;50.884;12.064;2022-08-16T10:53:27;30.80;93.30
20566;DHT22;10441;50.884;12.064;2022-08-16T10:55:54;30.60;92.80
20566;DHT22;10441;50.884;12.064;2022-08-16T10:58:21;31.10;92.40
20566;DHT22;10441;50.884;12.064;2022-08-16T11:00:48;30.90;92.10
20566;DHT22;10441;50.884;12.064;2022-08-16T11:03:15;30.50;92.20
20566;DHT22;10441;50.884;12.064;2022-08-16T11:05:42;30.90;93.30
20566;DHT22;10441;50.884;12.064;2022-08-16T11:08:10;29.90;93.60
20566;DHT22;10441;50.884;12.064;2022-08-16T11:10:39;28.90;93.50
20566;DHT22;10441;50.884;12.064;2022-08-16T11:13:06;30.50;93.00
20566;DHT22;10441;50.884;12.064;2022-08-16T11:15:35;31.90;91.00
20566;DHT22;10441;50.884;12.064;2022-08-16T11:18:02;31.10;92.70
20566;DHT22;10441;50.884;12.064;2022-08-16T11:20:29;31.90;91.50
20566;DHT22;10441;50.884;12.064;2022-08-16T11:22:56;31.50;91.30
20566;DHT22;10441;50.884;12.064;2022-08-16T11:25:26;31.80;90.40
20566;DHT22;10441;50.884;12.064;2022-08-16T11:27:54;32.70;91.70
20566;DHT22;10441;50.884;12.064;2022-08-16T11:30:22;33.00;92.00
20566;DHT22;10441;50.884;12.064;2022-08-16T11:32:49;32.60;90.90
20566;DHT22;10441;50.884;12.064;2022-08-16T11:35:18;32.30;89.00
20566;DHT22;10441;50.884;12.064;2022-08-16T11:37:46;32.00;86.60
20566;DHT22;10441;50.884;12.064;2022-08-16T11:40:13;32.00;87.80
20566;DHT22;10441;50.884;12.064;2022-08-16T11:42:42;32.40;88.60
20566;DHT22;10441;50.884;12.064;2022-08-16T11:45:09;32.80;85.80
20566;DHT22;10441;50.884;12.064;2022-08-16T11:47:36;32.10;84.50
20566;DHT22;10441;50.884;12.064;2022-08-16T11:50:04;33.00;85.60
20566;DHT22;10441;50.884;12.064;2022-08-16T11:52:33;32.00;88.10
20566;DHT22;10441;50.884;12.064;2022-08-16T11:55:00;29.90;86.40
20566;DHT22;10441;50.884;12.064;2022-08-16T11:57:27;29.70;89.00
20566;DHT22;10441;50.884;12.064;2022-08-16T11:59:55;30.00;90.10
20566;DHT22;10441;50.884;12.064;2022-08-16T12:02:22;30.40;87.10
20566;DHT22;10441;50.884;12.064;2022-08-16T12:04:49;31.80;85.40
20566;DHT22;10441;50.884;12.064;2022-08-16T12:07:16;31.80;89.10
20566;DHT22;10441;50.884;12.064;2022-08-16T12:09:43;31.70;86.20
20566;DHT22;10441;50.884;12.064;2022-08-16T12:12:10;30.60;86.00
20566;DHT22;10441;50.884;12.064;2022-08-16T12:14:37;29.30;87.90
20566;DHT22;10441;50.884;12.064;2022-08-16T12:17:06;29.80;88.30
20566;DHT22;10441;50.884;12.064;2022-08-16T12:19:33;30.10;87.20
20566;DHT22;10441;50.884;12.064;2022-08-16T12:22:00;30.30;86.60
20566;DHT22;10441;50.884;12.064;2022-08-16T12:24:27;29.90;87.90
20566;DHT22;10441;50.884;12.064;2022-08-16T12:26:54;30.20;88.50
20566;DHT22;10441;50.884;12.064;2022-08-16T12:29:21;30.00;90.20
20566;DHT22;10441;50.884;12.064;2022-08-16T12:31:48;29.20;90.40
20566;DHT22;10441;50.884;12.064;2022-08-16T12:34:17;29.60;90.20
20566;DHT22;10441;50.884;12.064;2022-08-16T12:36:44;30.90;89.80
20566;DHT22;10441;50.884;12.064;2022-08-16T12:39:12;31.40;87.10
20566;DHT22;10441;50.884;12.064;2022-08-16T12:41:42;31.20;88.50
20566;DHT22;10441;50.884;12.064;2022-08-16T12:44:10;30.90;89.10
20566;DHT22;10441;50.884;12.064;2022-08-16T12:46:38;30.60;85.90
20566;DHT22;10441;50.884;12.064;2022-08-16T12:49:05;29.90;87.90
20566;DHT22;10441;50.884;12.064;2022-08-16T12:51:35;31.50;88.20
20566;DHT22;10441;50.884;12.064;2022-08-16T12:54:03;32.40;85.70
20566;DHT22;10441;50.884;12.064;2022-08-16T12:56:33;32.70;84.60
20566;DHT22;10441;50.884;12.064;2022-08-16T12:59:01;32.40;83.00
20566;DHT22;10441;50.884;12.064;2022-08-16T13:01:29;31.80;82.20
20566;DHT22;10441;50.884;12.064;2022-08-16T13:03:58;32.90;84.90
20566;DHT22;10441;50.884;12.064;2022-08-16T13:06:26;32.50;79.90
20566;DHT22;10441;50.884;12.064;2022-08-16T13:08:54;30.30;80.80
20566;DHT22;10441;50.884;12.064;2022-08-16T13:11:24;30.80;82.10
20566;DHT22;10441;50.884;12.064;2022-08-16T13:13:54;33.10;80.80
20566;DHT22;10441;50.884;12.064;2022-08-16T13:16:24;33.20;77.60
20566;DHT22;10441;50.884;12.064;2022-08-16T13:18:54;32.80;76.80
20566;DHT22;10441;50.884;12.064;2022-08-16T13:21:23;33.20;76.70
20566;DHT22;10441;50.884;12.064;2022-08-16T13:23:50;30.60;78.70
20566;DHT22;10441;50.884;12.064;2022-08-16T13:26:19;31.10;79.90
20566;DHT22;10441;50.884;12.064;2022-08-16T13:28:46;31.80;78.40
20566;DHT22;10441;50.884;12.064;2022-08-16T13:31:13;31.30;78.60
20566;DHT22;10441;50.884;12.064;2022-08-16T13:33:40;30.60;78.30
20566;DHT22;10441;50.884;12.064;2022-08-16T13:36:08;30.70;78.60
20566;DHT22;10441;50.884;12.064;2022-08-16T13:38:36;30.40;78.00
20566;DHT22;10441;50.884;12.064;2022-08-16T13:41:03;31.10;77.30
20566;DHT22;10441;50.884;12.064;2022-08-16T13:43:32;30.60;77.70
20566;DHT22;10441;50.884;12.064;2022-08-16T13:45:59;30.80;77.30
20566;DHT22;10441;50.884;12.064;2022-08-16T13:48:27;31.00;79.30
20566;DHT22;10441;50.884;12.064;2022-08-16T13:50:54;31.80;78.40
20566;DHT22;10441;50.884;12.064;2022-08-16T13:53:22;31.00;75.60
20566;DHT22;10441;50.884;12.064;2022-08-16T13:55:49;31.10;79.00
20566;DHT22;10441;50.884;12.064;2022-08-16T13:58:15;31.10;80.10
20566;DHT22;10441;50.884;12.064;2022-08-16T14:03:40;30.90;81.80
20566;DHT22;10441;50.884;12.064;2022-08-16T14:06:07;30.90;79.90
20566;DHT22;10441;50.884;12.064;2022-08-16T14:08:36;30.30;80.20
20566;DHT22;10441;50.884;12.064;2022-08-16T14:11:03;30.10;81.00
20566;DHT22;10441;50.884;12.064;2022-08-16T14:13:30;30.80;80.10
20566;DHT22;10441;50.884;12.064;2022-08-16T14:15:57;30.40;81.90
20566;DHT22;10441;50.884;12.064;2022-08-16T14:18:24;30.40;80.60
20566;DHT22;10441;50.884;12.064;2022-08-16T14:20:53;30.20;81.00
20566;DHT22;10441;50.884;12.064;2022-08-16T14:23:20;30.90;80.50
20566;DHT22;10441;50.884;12.064;2022-08-16T14:25:47;31.10;82.30
20566;DHT22;10441;50.884;12.064;2022-08-16T14:28:14;30.10;78.50
20566;DHT22;10441;50.884;12.064;2022-08-16T14:30:41;29.40;78.50
20566;DHT22;10441;50.884;12.064;2022-08-16T14:33:08;29.70;79.20
20566;DHT22;10441;50.884;12.064;2022-08-16T14:35:35;29.80;79.30
20566;DHT22;10441;50.884;12.064;2022-08-16T14:38:03;29.90;79.00
20566;DHT22;10441;50.884;12.064;2022-08-16T14:40:30;31.00;79.30
20566;DHT22;10441;50.884;12.064;2022-08-16T14:42:58;31.30;82.20
20566;DHT22;10441;50.884;12.064;2022-08-16T14:45:26;31.20;83.60
20566;DHT22;10441;50.884;12.064;2022-08-16T14:47:54;31.70;83.70
20566;DHT22;10441;50.884;12.064;2022-08-16T14:50:27;32.20;80.60
20566;DHT22;10441;50.884;12.064;2022-08-16T14:52:54;32.40;83.00
20566;DHT22;10441;50.884;12.064;2022-08-16T14:55:24;32.20;78.80
20566;DHT22;10441;50.884;12.064;2022-08-16T14:57:51;31.10;82.40
20566;DHT22;10441;50.884;12.064;2022-08-16T15:00:18;30.70;83.30
20566;DHT22;10441;50.884;12.064;2022-08-16T15:02:48;30.70;85.00
20566;DHT22;10441;50.884;12.064;2022-08-16T15:05:16;30.70;78.00
20566;DHT22;10441;50.884;12.064;2022-08-16T15:07:42;30.40;82.30
20566;DHT22;10441;50.884;12.064;2022-08-16T15:10:10;30.20;84.80
20566;DHT22;10441;50.884;12.064;2022-08-16T15:12:39;30.00;85.00
20566;DHT22;10441;50.884;12.064;2022-08-16T15:15:07;29.70;85.10
20566;DHT22;10441;50.884;12.064;2022-08-16T15:17:34;29.90;84.80
20566;DHT22;10441;50.884;12.064;2022-08-16T15:20:01;29.80;90.60