sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71628;Laerm;59477;52.374;9.916;2023-06-14T00:00:52;55.11;40.87;66.06;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:02:54;49.23;39.84;57.93;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:04:56;50.66;39.29;64.10;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:06:57;43.98;36.81;53.39;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:08:58;44.13;37.91;54.45;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:10:58;50.56;40.79;59.29;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:12:59;48.28;39.81;62.67;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:15:00;46.53;40.49;68.75;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:17:01;45.49;39.64;55.32;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:19:02;51.17;45.04;57.00;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:21:04;45.88;41.39;55.83;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:23:04;48.12;43.32;53.66;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:25:05;52.03;43.33;59.23;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:27:06;44.28;40.42;49.17;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:29:07;44.10;40.01;49.57;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:31:08;49.99;40.42;56.86;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:33:08;46.22;42.31;53.94;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:35:09;47.46;42.15;59.86;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:37:09;51.41;39.93;64.62;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:39:10;50.42;41.36;60.41;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:41:10;45.97;40.43;55.86;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:43:11;43.14;39.98;49.40;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:45:12;46.44;39.70;53.27;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:47:13;46.28;40.18;54.71;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:49:14;48.19;40.84;59.62;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:51:15;48.97;40.44;62.93;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:53:16;51.58;40.66;65.80;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:55:21;46.38;41.02;54.56;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:57:22;50.75;41.38;60.78;;
71628;Laerm;59477;52.374;9.916;2023-06-14T00:59:24;50.91;41.58;60.97;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:01:24;49.27;42.56;56.14;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:03:25;49.60;40.57;65.27;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:05:26;44.02;39.77;50.53;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:14:04;52.48;39.58;61.30;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:16:05;44.26;39.10;48.90;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:18:07;50.27;40.80;57.46;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:20:11;43.87;39.98;49.36;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:22:14;47.50;39.74;59.10;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:24:16;52.70;46.00;61.72;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:26:16;48.07;41.81;59.45;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:28:18;44.39;39.40;49.83;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:30:18;50.28;41.54;59.23;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:32:20;43.89;39.10;50.48;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:34:20;42.12;38.88;48.98;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:36:21;48.92;40.05;58.80;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:38:24;44.05;40.27;49.96;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:40:25;44.92;40.04;55.63;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:42:29;43.20;38.07;52.62;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:44:30;47.85;42.62;55.10;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:46:31;46.98;41.72;54.90;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:48:32;47.47;39.69;54.61;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:50:32;44.29;39.73;53.96;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:52:33;54.95;43.08;64.64;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:54:33;49.60;42.77;61.06;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:56:34;46.29;39.47;57.08;;
71628;Laerm;59477;52.374;9.916;2023-06-14T01:58:34;46.13;39.25;59.94;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:00:36;45.67;40.01;58.45;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:02:37;46.68;39.95;57.04;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:04:37;45.85;39.11;57.54;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:06:38;45.50;39.85;56.91;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:08:38;49.70;40.76;58.42;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:10:39;48.25;40.86;57.70;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:12:40;45.51;40.23;53.97;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:14:40;46.03;41.94;51.64;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:16:41;45.57;40.05;57.30;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:18:49;52.61;41.70;62.78;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:20:50;46.63;41.39;56.86;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:22:50;46.05;41.18;56.26;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:24:51;46.57;39.55;63.27;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:26:52;52.51;38.75;66.40;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:28:52;50.42;41.01;63.59;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:30:53;44.93;38.39;53.62;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:32:54;57.57;38.09;73.29;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:34:54;44.65;38.27;69.82;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:36:55;46.98;38.78;59.41;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:38:56;50.57;38.90;61.81;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:40:57;46.29;39.81;54.82;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:42:59;50.61;40.74;69.17;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:45:00;54.19;39.98;71.89;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:47:03;45.89;39.56;61.48;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:49:03;48.42;40.32;64.24;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:51:04;47.13;41.77;56.08;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:53:04;45.76;39.82;60.56;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:55:05;47.13;40.72;63.42;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:57:07;50.54;39.64;60.56;;
71628;Laerm;59477;52.374;9.916;2023-06-14T02:59:08;54.18;42.33;63.36;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:01:09;51.92;41.94;69.64;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:03:13;57.45;43.19;71.89;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:05:18;52.48;40.69;66.97;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:07:21;55.38;43.08;71.76;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:09:23;56.12;42.98;69.43;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:11:24;47.60;41.07;57.33;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:13:24;48.13;40.56;59.56;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:15:25;51.28;44.08;59.65;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:17:25;47.47;42.31;59.86;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:19:30;48.05;41.83;65.97;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:21:30;51.06;42.35;65.69;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:23:31;54.45;44.85;64.52;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:25:31;47.92;43.59;60.02;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:27:33;49.04;42.25;67.57;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:29:35;55.76;44.43;73.06;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:31:35;54.94;45.48;73.06;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:33:36;55.99;45.01;79.07;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:35:38;51.46;44.03;67.93;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:37:39;49.74;44.97;57.13;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:39:40;53.36;43.86;64.30;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:41:46;49.42;43.13;62.38;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:43:47;57.19;44.47;68.07;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:45:47;49.06;44.41;55.61;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:47:48;54.59;44.82;63.41;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:49:48;51.54;44.27;59.23;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:51:49;53.66;45.52;63.31;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:53:51;51.06;44.78;60.48;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:55:52;53.56;43.33;70.28;;
71628;Laerm;59477;52.374;9.916;2023-06-14T03:57:52;54.23;46.57;68.76;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:00:00;54.11;45.21;72.97;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:02:01;52.80;45.94;69.09;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:04:12;53.38;44.69;68.60;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:06:13;50.00;44.89;57.92;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:08:20;52.41;45.38;67.40;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:10:22;52.47;45.84;62.61;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:12:23;50.55;45.64;56.68;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:14:24;48.63;44.40;55.89;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:16:24;50.20;45.64;63.31;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:18:25;50.16;45.20;61.27;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:20:26;53.81;45.39;67.43;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:22:26;49.17;44.17;56.54;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:24:30;50.76;44.02;66.92;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:26:32;49.21;44.38;59.40;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:28:34;49.17;44.89;58.40;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:30:41;49.71;44.28;61.06;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:32:42;54.03;45.62;68.73;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:34:42;51.28;46.64;69.74;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:36:43;52.68;45.91;61.00;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:38:53;55.42;46.35;72.17;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:40:54;55.70;44.98;70.64;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:42:57;52.91;45.43;66.83;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:44:57;49.13;43.35;61.77;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:46:59;49.59;44.59;59.10;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:48:59;50.65;44.04;57.50;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:51:02;47.95;44.48;55.84;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:53:04;48.20;43.61;55.52;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:55:06;47.85;43.43;57.90;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:57:07;48.15;42.99;55.52;;
71628;Laerm;59477;52.374;9.916;2023-06-14T04:59:08;49.07;42.81;68.22;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:01:09;48.22;43.13;70.49;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:03:09;48.03;42.73;55.39;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:05:13;48.56;43.76;58.05;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:07:16;50.24;42.82;72.90;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:09:17;49.20;42.66;65.63;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:11:19;49.96;43.76;67.86;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:13:29;51.78;41.59;68.46;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:15:33;49.35;41.61;62.16;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:17:33;49.76;42.24;59.27;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:19:36;53.28;41.62;66.08;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:21:36;47.66;42.02;58.51;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:23:37;48.97;42.87;56.54;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:25:38;48.90;42.12;57.52;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:27:38;47.43;41.58;59.49;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:29:41;47.88;41.75;61.37;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:31:42;49.48;40.18;58.47;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:33:43;47.76;41.29;58.05;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:35:43;50.89;41.73;71.09;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:37:44;47.96;42.44;69.20;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:39:44;48.10;42.86;68.97;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:41:45;52.24;43.49;62.86;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:43:46;50.74;42.58;64.81;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:45:46;49.65;42.97;58.87;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:47:47;46.87;40.99;67.05;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:49:47;46.97;41.39;57.45;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:51:48;49.54;41.44;69.64;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:53:49;55.40;41.13;73.51;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:55:50;50.06;41.38;62.63;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:57:55;54.51;42.67;64.59;;
71628;Laerm;59477;52.374;9.916;2023-06-14T05:59:55;49.53;43.36;59.02;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:01:56;47.39;43.07;54.28;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:03:57;49.30;43.47;61.60;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:05:58;49.50;42.91;57.97;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:07:59;48.91;42.58;58.93;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:10:00;49.96;43.77;60.40;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:12:01;47.03;42.70;58.16;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:14:01;47.68;42.77;57.38;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:16:02;49.48;43.39;56.81;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:18:03;49.50;43.07;57.45;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:20:04;48.59;42.07;62.12;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:22:06;48.17;43.36;60.76;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:24:16;48.95;41.82;58.13;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:26:24;46.45;41.94;54.13;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:28:27;50.26;44.38;60.26;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:30:28;48.13;42.51;65.74;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:32:29;53.07;41.79;65.35;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:34:30;53.38;41.90;75.21;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:36:39;50.12;41.64;70.17;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:38:40;52.59;43.35;70.04;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:40:41;48.99;41.97;65.36;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:42:41;49.16;42.06;61.42;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:44:42;48.01;42.52;65.56;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:46:43;48.44;42.48;60.96;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:48:43;49.99;41.64;64.33;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:50:44;52.73;44.16;70.88;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:52:44;49.74;42.22;71.61;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:54:45;50.53;41.54;66.89;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:56:46;47.35;40.30;58.61;;
71628;Laerm;59477;52.374;9.916;2023-06-14T06:58:46;48.32;41.46;56.84;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:00:47;49.22;43.57;62.32;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:02:47;47.13;42.53;61.21;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:04:48;47.55;40.78;64.27;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:06:49;49.90;41.76;64.56;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:08:49;49.75;41.42;66.38;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:10:50;48.55;41.78;66.16;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:12:50;49.76;41.12;62.08;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:14:51;50.34;40.99;65.48;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:16:52;50.61;41.67;62.22;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:18:52;50.61;41.04;60.39;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:20:53;49.05;40.62;63.87;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:22:54;51.16;41.28;71.30;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:24:55;48.72;41.17;64.21;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:26:55;49.71;41.98;67.84;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:28:56;53.70;43.83;63.80;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:30:57;49.01;42.85;68.26;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:32:57;53.46;44.23;63.74;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:34:58;51.58;44.05;64.88;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:36:58;49.50;41.06;67.61;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:39:09;49.08;44.48;62.52;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:41:10;48.42;43.67;54.59;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:43:10;50.40;43.59;65.24;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:45:13;51.65;42.13;66.58;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:47:13;48.01;42.78;68.39;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:49:14;51.06;43.98;64.38;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:51:15;48.94;43.75;60.48;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:53:16;48.38;43.56;59.42;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:55:17;47.13;42.03;55.68;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:57:17;46.38;40.88;60.29;;
71628;Laerm;59477;52.374;9.916;2023-06-14T07:59:20;46.44;40.61;58.04;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:01:21;46.34;40.87;53.15;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:03:31;48.57;40.71;65.00;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:05:42;47.42;41.14;60.46;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:07:42;70.65;40.77;87.70;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:09:43;52.22;41.68;74.57;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:11:43;52.79;45.01;69.69;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:13:44;48.78;41.22;62.50;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:15:44;48.94;40.02;62.53;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:17:45;48.66;41.50;60.38;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:19:46;48.23;41.58;58.29;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:21:47;48.30;41.52;61.71;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:23:47;48.86;41.46;62.54;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:25:48;50.15;42.62;62.58;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:27:49;50.61;43.74;65.13;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:29:50;49.55;43.02;61.51;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:31:51;53.18;44.02;71.67;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:33:52;48.97;40.83;61.90;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:35:52;49.59;42.01;64.68;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:37:53;53.13;44.14;62.35;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:39:53;48.82;40.61;68.54;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:41:54;52.32;43.69;79.44;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:43:55;50.23;44.49;58.69;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:45:58;48.65;42.72;61.51;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:48:00;53.76;42.75;63.45;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:50:01;46.12;41.93;52.75;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:52:04;52.94;41.87;69.26;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:54:09;44.92;39.45;58.09;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:56:10;44.93;39.65;57.95;;
71628;Laerm;59477;52.374;9.916;2023-06-14T08:58:13;50.42;43.79;67.96;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:00:18;48.04;39.90;62.95;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:02:21;55.89;44.45;70.52;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:04:22;51.50;42.55;68.32;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:06:24;49.70;42.33;63.80;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:08:28;47.00;41.11;63.69;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:10:32;45.86;41.23;53.72;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:12:37;45.87;41.80;59.33;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:14:38;54.14;42.12;73.10;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:16:42;49.72;41.76;60.50;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:18:43;52.75;40.14;78.09;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:20:45;49.61;42.76;60.78;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:22:47;48.78;43.23;70.27;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:24:47;49.80;42.22;64.85;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:26:48;47.88;40.51;64.67;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:28:50;47.08;41.15;67.16;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:30:51;54.28;44.00;79.44;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:32:52;50.87;43.22;69.54;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:34:52;49.36;42.74;62.57;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:36:53;48.55;41.74;55.25;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:38:55;47.91;41.02;56.79;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:40:57;53.61;43.15;67.90;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:42:58;47.70;42.15;60.93;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:44:59;51.14;40.88;64.83;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:47:00;49.89;43.44;61.88;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:49:03;51.94;43.07;72.46;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:51:04;46.99;41.94;58.86;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:53:07;46.94;41.50;56.33;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:55:09;46.84;40.64;55.09;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:57:12;48.02;42.83;58.59;;
71628;Laerm;59477;52.374;9.916;2023-06-14T09:59:13;48.60;41.18;56.33;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:01:16;50.99;42.68;65.79;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:03:21;47.42;42.07;66.24;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:05:24;50.15;43.59;66.96;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:07:27;51.36;43.80;60.82;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:09:30;48.93;41.57;55.78;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:11:32;52.24;43.30;70.13;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:13:32;49.32;44.73;62.59;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:17:54;49.86;42.25;65.85;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:20:06;52.49;44.17;66.91;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:22:12;49.56;42.30;61.09;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:24:16;50.98;42.72;68.92;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:26:19;51.65;43.90;66.12;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:28:21;51.31;42.63;68.02;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:30:25;49.14;40.70;60.90;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:32:26;52.15;42.32;62.62;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:34:29;53.59;42.54;64.53;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:36:30;47.44;42.84;57.77;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:38:31;52.18;43.83;70.40;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:40:33;55.48;43.73;71.23;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:42:35;52.33;42.47;64.50;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:48:45;59.53;44.88;76.17;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:50:46;51.31;41.63;65.11;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:52:49;52.48;41.55;64.97;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:54:59;49.66;42.26;60.58;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:56:59;48.47;40.85;57.94;;
71628;Laerm;59477;52.374;9.916;2023-06-14T10:59:00;48.49;42.55;64.70;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:01:01;48.92;42.05;60.36;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:03:24;47.84;41.66;58.49;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:05:31;53.85;41.92;65.07;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:09:51;52.01;43.66;64.30;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:11:57;51.80;42.69;63.45;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:13:59;51.09;41.16;67.37;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:16:00;48.74;40.34;64.78;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:18:04;51.84;43.89;63.87;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:20:09;51.25;42.49;63.51;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:22:10;52.06;42.79;64.19;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:24:10;48.44;42.16;58.16;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:26:12;50.61;42.49;59.14;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:28:13;53.39;43.64;73.47;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:30:13;46.43;41.52;59.67;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:32:14;45.81;40.54;56.67;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:34:14;46.18;40.76;57.78;;
71628;Laerm;59477;52.374;9.916;2023-06-14T11:36:16;45.78;40.47;56.88;;