sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19114;BME280;9689;51.052;13.772;2023-01-28T00:03:38;101205.06;;;0.50;89.88
19114;BME280;9689;51.052;13.772;2023-01-28T00:08:39;101209.88;;;0.41;90.49
19114;BME280;9689;51.052;13.772;2023-01-28T00:13:41;101207.47;;;0.45;90.21
19114;BME280;9689;51.052;13.772;2023-01-28T00:18:44;101208.41;;;0.47;90.46
19114;BME280;9689;51.052;13.772;2023-01-28T00:23:47;101215.78;;;0.38;90.43
19114;BME280;9689;51.052;13.772;2023-01-28T00:28:51;101217.41;;;0.36;90.79
19114;BME280;9689;51.052;13.772;2023-01-28T00:33:53;101211.13;;;0.28;89.39
19114;BME280;9689;51.052;13.772;2023-01-28T00:38:55;101215.41;;;0.27;89.25
19114;BME280;9689;51.052;13.772;2023-01-28T00:43:58;101213.75;;;0.30;88.87
19114;BME280;9689;51.052;13.772;2023-01-28T00:49:01;101212.69;;;0.24;88.02
19114;BME280;9689;51.052;13.772;2023-01-28T00:54:01;101216.31;;;0.30;87.98
19114;BME280;9689;51.052;13.772;2023-01-28T00:59:04;101217.09;;;0.27;87.70
19114;BME280;9689;51.052;13.772;2023-01-28T01:04:04;101207.56;;;0.24;87.21
19114;BME280;9689;51.052;13.772;2023-01-28T01:09:09;101222.81;;;0.20;86.70
19114;BME280;9689;51.052;13.772;2023-01-28T01:14:13;101218.50;;;0.19;87.16
19114;BME280;9689;51.052;13.772;2023-01-28T01:19:14;101221.25;;;0.25;86.93
19114;BME280;9689;51.052;13.772;2023-01-28T01:24:15;101224.06;;;0.09;86.64
19114;BME280;9689;51.052;13.772;2023-01-28T01:29:17;101227.69;;;0.14;86.93
19114;BME280;9689;51.052;13.772;2023-01-28T01:34:18;101235.44;;;0.15;87.00
19114;BME280;9689;51.052;13.772;2023-01-28T01:39:20;101238.53;;;0.07;87.68
19114;BME280;9689;51.052;13.772;2023-01-28T01:44:56;101239.59;;;0.12;86.92
19114;BME280;9689;51.052;13.772;2023-01-28T01:49:57;101242.44;;;0.19;86.51
19114;BME280;9689;51.052;13.772;2023-01-28T01:55:03;101238.50;;;0.29;85.81
19114;BME280;9689;51.052;13.772;2023-01-28T02:00:08;101239.16;;;0.23;86.63
19114;BME280;9689;51.052;13.772;2023-01-28T02:05:20;101233.78;;;0.17;86.14
19114;BME280;9689;51.052;13.772;2023-01-28T02:10:22;101232.22;;;0.21;85.69
19114;BME280;9689;51.052;13.772;2023-01-28T02:15:26;101227.69;;;0.14;85.06
19114;BME280;9689;51.052;13.772;2023-01-28T02:20:38;101228.63;;;0.16;84.32
19114;BME280;9689;51.052;13.772;2023-01-28T02:26:04;101228.75;;;0.19;84.69
19114;BME280;9689;51.052;13.772;2023-01-28T02:31:15;101231.50;;;0.25;84.74
19114;BME280;9689;51.052;13.772;2023-01-28T02:36:26;101233.16;;;0.23;84.99
19114;BME280;9689;51.052;13.772;2023-01-28T02:41:31;101243.13;;;0.15;84.99
19114;BME280;9689;51.052;13.772;2023-01-28T02:46:36;101237.47;;;0.24;85.32
19114;BME280;9689;51.052;13.772;2023-01-28T02:52:04;101242.91;;;0.33;84.86
19114;BME280;9689;51.052;13.772;2023-01-28T02:57:18;101243.63;;;0.29;86.03
19114;BME280;9689;51.052;13.772;2023-01-28T03:02:29;101247.03;;;0.28;86.37
19114;BME280;9689;51.052;13.772;2023-01-28T03:07:36;101253.22;;;0.35;85.79
19114;BME280;9689;51.052;13.772;2023-01-28T03:12:39;101241.03;;;0.27;85.85
19114;BME280;9689;51.052;13.772;2023-01-28T03:18:03;101260.53;;;0.24;86.00
19114;BME280;9689;51.052;13.772;2023-01-28T03:23:30;101250.94;;;0.18;85.40
19114;BME280;9689;51.052;13.772;2023-01-28T03:28:51;101259.41;;;0.17;85.58
19114;BME280;9689;51.052;13.772;2023-01-28T03:34:13;101258.69;;;0.20;85.13
19114;BME280;9689;51.052;13.772;2023-01-28T03:39:31;101271.66;;;0.24;84.87
19114;BME280;9689;51.052;13.772;2023-01-28T03:44:32;101269.22;;;0.05;85.17
19114;BME280;9689;51.052;13.772;2023-01-28T03:49:52;101278.53;;;0.03;85.44
19114;BME280;9689;51.052;13.772;2023-01-28T03:54:54;101282.59;;;-0.02;85.70
19114;BME280;9689;51.052;13.772;2023-01-28T03:59:57;101278.34;;;-0.02;85.38
19114;BME280;9689;51.052;13.772;2023-01-28T04:04:59;101279.59;;;-0.14;85.61
19114;BME280;9689;51.052;13.772;2023-01-28T04:10:08;101284.97;;;-0.08;85.73
19114;BME280;9689;51.052;13.772;2023-01-28T04:15:32;101289.56;;;0.01;84.96
19114;BME280;9689;51.052;13.772;2023-01-28T04:20:36;101280.56;;;-0.33;84.70
19114;BME280;9689;51.052;13.772;2023-01-28T04:25:37;101291.91;;;-0.26;84.23
19114;BME280;9689;51.052;13.772;2023-01-28T04:30:40;101288.97;;;-0.36;83.72
19114;BME280;9689;51.052;13.772;2023-01-28T04:35:56;101296.63;;;-0.58;84.44
19114;BME280;9689;51.052;13.772;2023-01-28T04:41:16;101301.59;;;-0.61;82.98
19114;BME280;9689;51.052;13.772;2023-01-28T04:46:17;101304.16;;;-0.82;81.88
19114;BME280;9689;51.052;13.772;2023-01-28T04:51:34;101314.63;;;-1.16;81.51
19114;BME280;9689;51.052;13.772;2023-01-28T04:56:49;101326.94;;;-1.07;81.69
19114;BME280;9689;51.052;13.772;2023-01-28T05:01:50;101320.88;;;-1.09;81.07
19114;BME280;9689;51.052;13.772;2023-01-28T05:06:54;101334.22;;;-1.17;80.69
19114;BME280;9689;51.052;13.772;2023-01-28T05:11:59;101343.28;;;-1.23;80.71
19114;BME280;9689;51.052;13.772;2023-01-28T05:17:02;101341.59;;;-1.23;80.50
19114;BME280;9689;51.052;13.772;2023-01-28T05:22:05;101344.72;;;-1.10;79.98
19114;BME280;9689;51.052;13.772;2023-01-28T05:27:15;101344.44;;;-1.17;79.03
19114;BME280;9689;51.052;13.772;2023-01-28T05:32:15;101358.56;;;-1.05;78.80
19114;BME280;9689;51.052;13.772;2023-01-28T05:37:18;101354.06;;;-1.11;78.80
19114;BME280;9689;51.052;13.772;2023-01-28T05:42:21;101365.69;;;-0.98;78.67
19114;BME280;9689;51.052;13.772;2023-01-28T05:47:28;101369.72;;;-1.23;77.86
19114;BME280;9689;51.052;13.772;2023-01-28T05:52:37;101376.13;;;-1.32;78.35
19114;BME280;9689;51.052;13.772;2023-01-28T05:57:44;101391.78;;;-1.44;78.72
19114;BME280;9689;51.052;13.772;2023-01-28T06:02:47;101390.34;;;-1.57;78.11
19114;BME280;9689;51.052;13.772;2023-01-28T06:07:50;101379.94;;;-1.79;78.38
19114;BME280;9689;51.052;13.772;2023-01-28T06:12:51;101398.81;;;-1.76;78.52
19114;BME280;9689;51.052;13.772;2023-01-28T06:18:11;101417.53;;;-1.77;78.53
19114;BME280;9689;51.052;13.772;2023-01-28T06:23:13;101419.25;;;-1.76;78.07
19114;BME280;9689;51.052;13.772;2023-01-28T06:28:14;101426.50;;;-1.85;78.14
19114;BME280;9689;51.052;13.772;2023-01-28T06:33:15;101432.78;;;-1.78;77.62
19114;BME280;9689;51.052;13.772;2023-01-28T06:38:17;101438.03;;;-1.75;76.42
19114;BME280;9689;51.052;13.772;2023-01-28T06:43:18;101449.94;;;-1.76;77.29
19114;BME280;9689;51.052;13.772;2023-01-28T06:48:19;101442.00;;;-1.82;76.99
19114;BME280;9689;51.052;13.772;2023-01-28T06:53:21;101458.81;;;-1.85;77.02
19114;BME280;9689;51.052;13.772;2023-01-28T06:58:22;101454.47;;;-1.88;77.46
19114;BME280;9689;51.052;13.772;2023-01-28T07:03:23;101456.22;;;-1.87;76.71
19114;BME280;9689;51.052;13.772;2023-01-28T07:08:26;101466.88;;;-1.78;76.52
19114;BME280;9689;51.052;13.772;2023-01-28T07:13:26;101469.84;;;-1.86;74.56
19114;BME280;9689;51.052;13.772;2023-01-28T07:18:27;101466.28;;;-1.90;74.24
19114;BME280;9689;51.052;13.772;2023-01-28T07:23:29;101468.03;;;-1.71;73.90
19114;BME280;9689;51.052;13.772;2023-01-28T07:28:30;101468.03;;;-1.71;73.84
19114;BME280;9689;51.052;13.772;2023-01-28T07:33:31;101482.56;;;-1.70;72.87
19114;BME280;9689;51.052;13.772;2023-01-28T07:38:33;101478.69;;;-1.80;72.50
19114;BME280;9689;51.052;13.772;2023-01-28T07:43:33;101478.84;;;-1.59;71.59
19114;BME280;9689;51.052;13.772;2023-01-28T07:48:34;101478.41;;;-1.68;70.89
19114;BME280;9689;51.052;13.772;2023-01-28T07:53:36;101478.41;;;-1.50;72.17
19114;BME280;9689;51.052;13.772;2023-01-28T07:58:37;101477.94;;;-1.24;72.03
19114;BME280;9689;51.052;13.772;2023-01-28T08:03:38;101484.28;;;-0.78;72.70
19114;BME280;9689;51.052;13.772;2023-01-28T08:08:40;101488.56;;;-1.34;69.49
19114;BME280;9689;51.052;13.772;2023-01-28T08:13:41;101494.09;;;-1.25;70.42
19114;BME280;9689;51.052;13.772;2023-01-28T08:18:42;101486.63;;;-1.02;69.29
19114;BME280;9689;51.052;13.772;2023-01-28T08:23:44;101496.66;;;-1.25;69.16
19114;BME280;9689;51.052;13.772;2023-01-28T08:28:44;101490.75;;;-1.04;68.94
19114;BME280;9689;51.052;13.772;2023-01-28T08:33:45;101487.69;;;-0.97;68.82
19114;BME280;9689;51.052;13.772;2023-01-28T08:38:50;101487.50;;;-1.02;68.25
19114;BME280;9689;51.052;13.772;2023-01-28T08:43:52;101489.91;;;-1.05;68.33
19114;BME280;9689;51.052;13.772;2023-01-28T08:48:53;101499.53;;;-0.99;68.48
19114;BME280;9689;51.052;13.772;2023-01-28T08:53:55;101507.44;;;-0.95;67.85
19114;BME280;9689;51.052;13.772;2023-01-28T08:58:56;101511.75;;;-0.94;67.56
19114;BME280;9689;51.052;13.772;2023-01-28T09:03:57;101512.28;;;-1.01;67.18
19114;BME280;9689;51.052;13.772;2023-01-28T09:09:00;101510.53;;;-0.82;67.74
19114;BME280;9689;51.052;13.772;2023-01-28T09:14:01;101522.78;;;-0.95;67.78
19114;BME280;9689;51.052;13.772;2023-01-28T09:19:01;101521.97;;;-0.94;67.97
19114;BME280;9689;51.052;13.772;2023-01-28T09:24:04;101524.63;;;-0.73;67.12
19114;BME280;9689;51.052;13.772;2023-01-28T09:29:05;101524.03;;;-0.67;67.44
19114;BME280;9689;51.052;13.772;2023-01-28T09:34:05;101532.94;;;-0.59;66.94
19114;BME280;9689;51.052;13.772;2023-01-28T09:39:07;101527.00;;;-0.58;66.55
19114;BME280;9689;51.052;13.772;2023-01-28T09:44:25;101533.19;;;-0.53;65.84
19114;BME280;9689;51.052;13.772;2023-01-28T09:49:34;101527.94;;;-0.56;65.83
19114;BME280;9689;51.052;13.772;2023-01-28T09:54:41;101536.19;;;-0.81;63.74
19114;BME280;9689;51.052;13.772;2023-01-28T09:59:44;101530.66;;;-0.90;65.03
19114;BME280;9689;51.052;13.772;2023-01-28T10:04:56;101533.97;;;-0.93;63.80
19114;BME280;9689;51.052;13.772;2023-01-28T10:10:02;101533.16;;;-0.92;64.05
19114;BME280;9689;51.052;13.772;2023-01-28T10:15:23;101545.78;;;-0.77;63.11
19114;BME280;9689;51.052;13.772;2023-01-28T10:20:27;101546.16;;;-1.05;62.75
19114;BME280;9689;51.052;13.772;2023-01-28T10:25:33;101543.84;;;-1.18;63.01
19114;BME280;9689;51.052;13.772;2023-01-28T10:30:36;101551.84;;;-1.12;62.84
19114;BME280;9689;51.052;13.772;2023-01-28T10:35:40;101549.59;;;-1.04;63.27
19114;BME280;9689;51.052;13.772;2023-01-28T10:40:43;101548.59;;;-1.08;62.92
19114;BME280;9689;51.052;13.772;2023-01-28T10:45:54;101551.84;;;-0.55;72.33
19114;BME280;9689;51.052;13.772;2023-01-28T10:50:58;101558.34;;;-0.25;66.87
19114;BME280;9689;51.052;13.772;2023-01-28T10:56:03;101564.97;;;-0.87;63.18
19114;BME280;9689;51.052;13.772;2023-01-28T11:01:06;101567.25;;;-0.73;62.89
19114;BME280;9689;51.052;13.772;2023-01-28T11:06:23;101568.97;;;-0.92;63.14
19114;BME280;9689;51.052;13.772;2023-01-28T11:11:26;101562.63;;;-1.18;64.21
19114;BME280;9689;51.052;13.772;2023-01-28T11:16:28;101559.13;;;-1.20;63.31
19114;BME280;9689;51.052;13.772;2023-01-28T11:21:30;101554.38;;;-1.12;63.11
19114;BME280;9689;51.052;13.772;2023-01-28T11:26:35;101562.19;;;-1.09;63.57
19114;BME280;9689;51.052;13.772;2023-01-28T11:31:41;101552.47;;;-0.98;62.77
19114;BME280;9689;51.052;13.772;2023-01-28T11:36:49;101549.69;;;-1.03;63.00
19114;BME280;9689;51.052;13.772;2023-01-28T11:41:52;101543.00;;;-0.81;63.18
19114;BME280;9689;51.052;13.772;2023-01-28T11:47:11;101539.91;;;-0.74;63.08
19114;BME280;9689;51.052;13.772;2023-01-28T11:52:20;101541.09;;;-0.68;62.54
19114;BME280;9689;51.052;13.772;2023-01-28T11:57:33;101529.91;;;-0.88;63.09
19114;BME280;9689;51.052;13.772;2023-01-28T12:02:47;101539.03;;;-0.75;63.70
19114;BME280;9689;51.052;13.772;2023-01-28T12:07:54;101530.94;;;-0.84;63.88
19114;BME280;9689;51.052;13.772;2023-01-28T12:13:12;101520.31;;;-0.74;63.88
19114;BME280;9689;51.052;13.772;2023-01-28T12:18:34;101526.41;;;-0.90;63.43
19114;BME280;9689;51.052;13.772;2023-01-28T12:23:51;101521.00;;;-0.78;63.98
19114;BME280;9689;51.052;13.772;2023-01-28T12:29:10;101522.69;;;-0.59;62.77
19114;BME280;9689;51.052;13.772;2023-01-28T12:34:30;101514.81;;;-0.64;62.94
19114;BME280;9689;51.052;13.772;2023-01-28T12:39:46;101512.75;;;-0.90;63.99
19114;BME280;9689;51.052;13.772;2023-01-28T12:44:56;101512.19;;;-0.65;62.99
19114;BME280;9689;51.052;13.772;2023-01-28T12:50:03;101504.28;;;-0.70;62.92
19114;BME280;9689;51.052;13.772;2023-01-28T12:55:12;101511.50;;;-0.61;62.76
19114;BME280;9689;51.052;13.772;2023-01-28T13:00:23;101513.69;;;-0.51;62.32
19114;BME280;9689;51.052;13.772;2023-01-28T13:05:30;101506.38;;;-0.61;62.31
19114;BME280;9689;51.052;13.772;2023-01-28T13:10:35;101505.84;;;-0.73;62.30
19114;BME280;9689;51.052;13.772;2023-01-28T13:15:40;101515.66;;;-0.82;62.77
19114;BME280;9689;51.052;13.772;2023-01-28T13:20:47;101510.97;;;-0.73;61.56
19114;BME280;9689;51.052;13.772;2023-01-28T13:25:49;101516.81;;;-0.76;62.03
19114;BME280;9689;51.052;13.772;2023-01-28T13:31:00;101514.38;;;-0.73;61.76
19114;BME280;9689;51.052;13.772;2023-01-28T13:41:36;101517.28;;;-0.65;63.16
19114;BME280;9689;51.052;13.772;2023-01-28T13:46:38;101530.72;;;-0.89;62.94
19114;BME280;9689;51.052;13.772;2023-01-28T13:51:51;101510.25;;;-0.89;63.22
19114;BME280;9689;51.052;13.772;2023-01-28T13:57:08;101525.22;;;-0.78;63.16
19114;BME280;9689;51.052;13.772;2023-01-28T14:02:39;101535.44;;;-0.61;63.49
19114;BME280;9689;51.052;13.772;2023-01-28T14:08:00;101537.50;;;-0.71;62.62
19114;BME280;9689;51.052;13.772;2023-01-28T14:18:50;101563.72;;;-0.95;63.14
19114;BME280;9689;51.052;13.772;2023-01-28T14:23:55;101551.72;;;-0.96;63.37
19114;BME280;9689;51.052;13.772;2023-01-28T14:29:03;101557.31;;;-0.67;63.89
19114;BME280;9689;51.052;13.772;2023-01-28T14:34:18;101550.38;;;-0.88;64.03
19114;BME280;9689;51.052;13.772;2023-01-28T14:39:21;101546.06;;;-0.89;63.84
19114;BME280;9689;51.052;13.772;2023-01-28T14:44:29;101548.41;;;-0.75;63.83
19114;BME280;9689;51.052;13.772;2023-01-28T14:49:39;101537.13;;;-0.79;61.52
19114;BME280;9689;51.052;13.772;2023-01-28T14:54:55;101553.91;;;-0.86;61.71
19114;BME280;9689;51.052;13.772;2023-01-28T15:00:00;101543.25;;;-0.95;62.44
19114;BME280;9689;51.052;13.772;2023-01-28T15:05:10;101551.72;;;-0.96;62.08
19114;BME280;9689;51.052;13.772;2023-01-28T15:10:15;101548.03;;;-1.02;61.15
19114;BME280;9689;51.052;13.772;2023-01-28T15:15:22;101539.72;;;-0.97;61.75
19114;BME280;9689;51.052;13.772;2023-01-28T15:20:26;101552.31;;;-0.83;61.23
19114;BME280;9689;51.052;13.772;2023-01-28T15:25:28;101549.22;;;-0.76;61.54
19114;BME280;9689;51.052;13.772;2023-01-28T15:30:30;101535.75;;;-0.72;61.56
19114;BME280;9689;51.052;13.772;2023-01-28T15:35:35;101526.13;;;-0.78;60.54
19114;BME280;9689;51.052;13.772;2023-01-28T15:40:40;101531.50;;;-0.72;61.24
19114;BME280;9689;51.052;13.772;2023-01-28T15:45:44;101523.75;;;-0.73;61.21
19114;BME280;9689;51.052;13.772;2023-01-28T15:50:56;101512.00;;;-0.88;61.53
19114;BME280;9689;51.052;13.772;2023-01-28T15:56:06;101520.38;;;-0.72;61.69
19114;BME280;9689;51.052;13.772;2023-01-28T16:01:15;101513.75;;;-0.69;61.09
19114;BME280;9689;51.052;13.772;2023-01-28T16:06:20;101518.84;;;-0.69;60.52
19114;BME280;9689;51.052;13.772;2023-01-28T16:11:26;101509.00;;;-0.79;61.22
19114;BME280;9689;51.052;13.772;2023-01-28T16:16:29;101511.09;;;-0.70;61.03
19114;BME280;9689;51.052;13.772;2023-01-28T16:21:34;101505.38;;;-0.65;60.96
19114;BME280;9689;51.052;13.772;2023-01-28T16:26:36;101511.38;;;-0.64;60.25
19114;BME280;9689;51.052;13.772;2023-01-28T16:31:37;101524.75;;;-0.70;60.47
19114;BME280;9689;51.052;13.772;2023-01-28T16:36:39;101521.75;;;-0.22;68.97
19114;BME280;9689;51.052;13.772;2023-01-28T16:41:42;101528.00;;;-0.35;61.53
19114;BME280;9689;51.052;13.772;2023-01-28T16:46:44;101534.34;;;-0.46;61.09
19114;BME280;9689;51.052;13.772;2023-01-28T16:51:46;101529.28;;;-0.64;60.57
19114;BME280;9689;51.052;13.772;2023-01-28T16:56:47;101529.56;;;-0.77;60.76
19114;BME280;9689;51.052;13.772;2023-01-28T17:01:48;101522.34;;;-0.67;60.66
19114;BME280;9689;51.052;13.772;2023-01-28T17:06:50;101522.28;;;-0.68;60.60
19114;BME280;9689;51.052;13.772;2023-01-28T17:11:52;101525.22;;;-0.78;60.22
19114;BME280;9689;51.052;13.772;2023-01-28T17:16:53;101543.34;;;-0.74;60.96
19114;BME280;9689;51.052;13.772;2023-01-28T17:21:56;101561.81;;;-0.62;60.72
19114;BME280;9689;51.052;13.772;2023-01-28T17:26:57;101555.56;;;-0.68;60.66
19114;BME280;9689;51.052;13.772;2023-01-28T17:31:58;101563.97;;;-0.71;61.00
19114;BME280;9689;51.052;13.772;2023-01-28T17:37:00;101572.84;;;-0.82;60.92
19114;BME280;9689;51.052;13.772;2023-01-28T17:42:01;101580.00;;;-0.75;61.39
19114;BME280;9689;51.052;13.772;2023-01-28T17:47:01;101590.75;;;-0.82;61.38
19114;BME280;9689;51.052;13.772;2023-01-28T17:52:04;101599.38;;;-0.80;61.52
19114;BME280;9689;51.052;13.772;2023-01-28T17:57:04;101592.47;;;-0.63;60.90
19114;BME280;9689;51.052;13.772;2023-01-28T18:02:07;101596.41;;;-0.70;61.17
19114;BME280;9689;51.052;13.772;2023-01-28T18:07:10;101597.03;;;-0.75;61.33
19114;BME280;9689;51.052;13.772;2023-01-28T18:12:13;101595.41;;;-0.73;60.47
19114;BME280;9689;51.052;13.772;2023-01-28T18:17:14;101587.88;;;-0.70;60.57
19114;BME280;9689;51.052;13.772;2023-01-28T18:22:17;101581.22;;;-0.67;61.45
19114;BME280;9689;51.052;13.772;2023-01-28T18:27:18;101591.09;;;-0.74;61.88
19114;BME280;9689;51.052;13.772;2023-01-28T18:32:19;101603.41;;;-0.85;62.91
19114;BME280;9689;51.052;13.772;2023-01-28T18:37:21;101600.50;;;-0.93;63.11
19114;BME280;9689;51.052;13.772;2023-01-28T18:42:22;101602.44;;;-0.87;63.76
19114;BME280;9689;51.052;13.772;2023-01-28T18:47:22;101609.09;;;-0.73;63.54
19114;BME280;9689;51.052;13.772;2023-01-28T18:52:24;101624.00;;;-0.82;63.35
19114;BME280;9689;51.052;13.772;2023-01-28T18:57:25;101626.81;;;-0.77;63.41
19114;BME280;9689;51.052;13.772;2023-01-28T19:02:26;101638.38;;;-0.86;63.81
19114;BME280;9689;51.052;13.772;2023-01-28T19:07:30;101655.09;;;-0.74;63.12
19114;BME280;9689;51.052;13.772;2023-01-28T19:12:31;101673.50;;;-0.81;64.07
19114;BME280;9689;51.052;13.772;2023-01-28T19:17:31;101676.13;;;-0.80;63.91
19114;BME280;9689;51.052;13.772;2023-01-28T19:22:35;101671.91;;;-0.79;64.11
19114;BME280;9689;51.052;13.772;2023-01-28T19:27:36;101670.16;;;-0.80;64.65
19114;BME280;9689;51.052;13.772;2023-01-28T19:32:36;101665.84;;;-0.81;64.27
19114;BME280;9689;51.052;13.772;2023-01-28T19:37:38;101658.84;;;-0.86;64.14
19114;BME280;9689;51.052;13.772;2023-01-28T19:42:39;101649.03;;;-0.94;67.04
19114;BME280;9689;51.052;13.772;2023-01-28T19:47:40;101652.03;;;-1.03;67.72
19114;BME280;9689;51.052;13.772;2023-01-28T19:52:42;101641.50;;;-1.09;67.64
19114;BME280;9689;51.052;13.772;2023-01-28T19:57:43;101651.72;;;-1.09;68.18
19114;BME280;9689;51.052;13.772;2023-01-28T20:02:43;101647.34;;;-1.11;68.11
19114;BME280;9689;51.052;13.772;2023-01-28T20:07:46;101646.66;;;-1.07;68.36
19114;BME280;9689;51.052;13.772;2023-01-28T20:12:46;101638.25;;;-1.05;68.70
19114;BME280;9689;51.052;13.772;2023-01-28T20:17:47;101626.72;;;-1.15;69.26
19114;BME280;9689;51.052;13.772;2023-01-28T20:22:49;101637.69;;;-1.17;70.03
19114;BME280;9689;51.052;13.772;2023-01-28T20:27:50;101611.44;;;-1.13;70.54
19114;BME280;9689;51.052;13.772;2023-01-28T20:32:51;101601.75;;;-1.20;70.77
19114;BME280;9689;51.052;13.772;2023-01-28T20:37:53;101614.28;;;-1.07;70.35
19114;BME280;9689;51.052;13.772;2023-01-28T20:42:53;101595.75;;;-1.21;70.72
19114;BME280;9689;51.052;13.772;2023-01-28T20:47:54;101595.88;;;-1.18;70.62
19114;BME280;9689;51.052;13.772;2023-01-28T20:52:56;101616.28;;;-1.01;70.15
19114;BME280;9689;51.052;13.772;2023-01-28T20:57:57;101606.69;;;-0.88;69.88
19114;BME280;9689;51.052;13.772;2023-01-28T21:02:58;101616.13;;;-1.04;70.61
19114;BME280;9689;51.052;13.772;2023-01-28T21:08:00;101627.50;;;-0.80;70.62
19114;BME280;9689;51.052;13.772;2023-01-28T21:13:01;101629.50;;;-0.74;69.94
19114;BME280;9689;51.052;13.772;2023-01-28T21:18:02;101637.69;;;-0.81;69.71
19114;BME280;9689;51.052;13.772;2023-01-28T21:23:04;101645.00;;;-0.89;69.60
19114;BME280;9689;51.052;13.772;2023-01-28T21:28:05;101648.66;;;-0.84;69.58
19114;BME280;9689;51.052;13.772;2023-01-28T21:33:06;101654.84;;;-0.79;70.07
19114;BME280;9689;51.052;13.772;2023-01-28T21:38:09;101650.63;;;-0.78;70.09
19114;BME280;9689;51.052;13.772;2023-01-28T21:43:10;101647.84;;;-1.01;70.71
19114;BME280;9689;51.052;13.772;2023-01-28T21:48:12;101657.28;;;-0.82;69.51
19114;BME280;9689;51.052;13.772;2023-01-28T21:53:14;101658.75;;;-0.69;69.36
19114;BME280;9689;51.052;13.772;2023-01-28T21:58:14;101650.34;;;-0.67;69.58
19114;BME280;9689;51.052;13.772;2023-01-28T22:03:33;101642.38;;;-0.73;69.59
19114;BME280;9689;51.052;13.772;2023-01-28T22:08:35;101652.91;;;-0.67;68.06
19114;BME280;9689;51.052;13.772;2023-01-28T22:13:35;101644.72;;;-0.77;66.24
19114;BME280;9689;51.052;13.772;2023-01-28T22:18:36;101634.97;;;-0.67;65.60
19114;BME280;9689;51.052;13.772;2023-01-28T22:23:38;101627.38;;;-0.65;65.08
19114;BME280;9689;51.052;13.772;2023-01-28T22:28:39;101620.84;;;-0.59;63.75
19114;BME280;9689;51.052;13.772;2023-01-28T22:33:40;101617.06;;;-0.67;64.66
19114;BME280;9689;51.052;13.772;2023-01-28T22:38:44;101611.44;;;-0.77;64.39
19114;BME280;9689;51.052;13.772;2023-01-28T22:43:45;101606.66;;;-0.70;64.44
19114;BME280;9689;51.052;13.772;2023-01-28T22:48:47;101617.88;;;-0.68;64.65
19114;BME280;9689;51.052;13.772;2023-01-28T22:53:50;101606.84;;;-0.84;64.80
19114;BME280;9689;51.052;13.772;2023-01-28T22:58:53;101606.66;;;-0.70;64.64
19114;BME280;9689;51.052;13.772;2023-01-28T23:03:54;101600.97;;;-0.82;64.92
19114;BME280;9689;51.052;13.772;2023-01-28T23:08:56;101612.16;;;-0.80;65.14
19114;BME280;9689;51.052;13.772;2023-01-28T23:13:59;101608.91;;;-0.77;65.29
19114;BME280;9689;51.052;13.772;2023-01-28T23:19:17;101622.56;;;-0.77;65.11
19114;BME280;9689;51.052;13.772;2023-01-28T23:24:37;101615.22;;;-0.87;65.21
19114;BME280;9689;51.052;13.772;2023-01-28T23:29:38;101613.78;;;-0.82;65.51
19114;BME280;9689;51.052;13.772;2023-01-28T23:34:40;101603.59;;;-0.80;65.67
19114;BME280;9689;51.052;13.772;2023-01-28T23:39:44;101608.97;;;-0.76;65.37
19114;BME280;9689;51.052;13.772;2023-01-28T23:44:45;101619.63;;;-0.84;65.66
19114;BME280;9689;51.052;13.772;2023-01-28T23:49:45;101623.56;;;-0.73;65.61
19114;BME280;9689;51.052;13.772;2023-01-28T23:54:47;101612.53;;;-0.90;66.11
19114;BME280;9689;51.052;13.772;2023-01-28T23:59:49;101588.22;;;-1.00;66.79
