sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37231;SDS011;23125;48.156;15.954;2022-09-27T00:01:07;3.63;;;2.35;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:03:38;6.80;;;1.95;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:06:14;13.38;;;5.75;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:08:44;9.30;;;5.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:11:11;11.27;;;6.22;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:13:42;11.93;;;6.43;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:16:08;6.93;;;3.05;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:18:34;3.38;;;2.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:21:06;5.05;;;2.88;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:23:34;4.85;;;3.92;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:26:02;5.05;;;3.03;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:28:29;5.15;;;3.00;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:30:56;3.50;;;2.92;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:33:24;3.40;;;2.78;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:35:50;4.13;;;2.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:38:16;3.85;;;2.72;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:40:42;2.33;;;1.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:43:14;2.67;;;2.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:45:52;3.00;;;2.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:48:24;2.53;;;2.08;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:50:54;3.05;;;2.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:53:23;3.70;;;2.33;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:55:59;4.15;;;2.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T00:58:34;2.72;;;1.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T01:01:04;2.28;;;1.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T01:03:45;3.90;;;1.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T01:06:25;5.18;;;2.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T01:08:51;3.33;;;2.17;;
37231;SDS011;23125;48.156;15.954;2022-09-27T01:43:37;5.10;;;2.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T01:46:39;4.20;;;1.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T01:49:11;2.33;;;1.85;;
37231;SDS011;23125;48.156;15.954;2022-09-27T01:51:43;3.97;;;1.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T01:54:18;2.10;;;1.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T01:56:52;2.30;;;1.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T01:59:26;2.88;;;1.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:01:57;1.90;;;1.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:04:28;4.07;;;1.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:06:59;3.50;;;1.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:09:41;2.60;;;1.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:12:13;2.03;;;1.52;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:14:45;2.03;;;1.58;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:17:30;2.55;;;1.85;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:28:29;2.35;;;1.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:31:02;1.90;;;1.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:34:01;2.83;;;1.52;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:36:22;2.83;;;1.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:38:48;2.75;;;2.08;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:41:15;4.53;;;3.58;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:43:43;3.60;;;2.65;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:51:46;1.80;;;1.52;;
37231;SDS011;23125;48.156;15.954;2022-09-27T02:57:32;4.72;;;1.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:00:17;3.65;;;1.73;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:02:57;2.70;;;1.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:05:43;2.25;;;1.63;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:08:16;4.57;;;2.05;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:10:42;3.65;;;2.38;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:13:08;3.42;;;1.95;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:15:34;6.75;;;4.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:18:00;4.78;;;4.25;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:20:27;2.92;;;2.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:22:53;3.03;;;2.35;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:25:20;3.88;;;2.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:27:46;3.95;;;2.33;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:30:13;3.53;;;2.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:32:45;2.33;;;1.55;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:35:11;3.33;;;2.15;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:37:38;2.28;;;1.58;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:40:05;2.03;;;1.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:42:32;2.22;;;1.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:44:59;2.75;;;1.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:47:25;2.85;;;1.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:49:51;2.05;;;1.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:52:17;3.70;;;1.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:54:43;3.53;;;1.88;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:57:09;2.03;;;1.52;;
37231;SDS011;23125;48.156;15.954;2022-09-27T03:59:35;1.60;;;1.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:02:01;2.50;;;1.42;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:04:27;2.80;;;1.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:06:53;2.95;;;1.48;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:09:20;1.95;;;1.35;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:11:46;2.03;;;1.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:14:13;2.60;;;1.38;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:16:39;3.08;;;1.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:19:05;2.75;;;1.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:21:32;3.15;;;1.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:23:59;2.58;;;1.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:26:25;3.92;;;2.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:28:53;4.15;;;1.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:31:19;3.70;;;1.77;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:33:45;2.42;;;1.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:36:16;3.42;;;1.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:38:51;2.60;;;1.85;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:41:18;3.03;;;1.98;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:43:46;3.50;;;2.05;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:46:12;3.30;;;2.25;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:48:38;2.67;;;2.00;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:51:05;3.90;;;2.05;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:53:32;3.53;;;2.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:55:58;2.85;;;2.13;;
37231;SDS011;23125;48.156;15.954;2022-09-27T04:58:26;4.20;;;3.15;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:00:54;5.32;;;2.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:03:20;5.18;;;3.72;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:05:47;6.28;;;4.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:08:13;7.22;;;4.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:10:38;5.80;;;3.78;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:13:04;6.25;;;4.25;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:15:31;6.38;;;4.15;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:17:57;4.28;;;3.22;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:20:23;6.80;;;4.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:22:50;5.05;;;3.95;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:25:16;6.80;;;4.35;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:27:43;7.38;;;3.92;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:30:09;5.85;;;4.18;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:32:38;6.38;;;4.63;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:35:08;6.00;;;4.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:37:34;6.70;;;4.72;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:40:00;5.40;;;3.97;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:42:27;7.53;;;4.32;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:44:53;5.18;;;3.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:47:19;6.60;;;4.75;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:49:45;7.20;;;4.97;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:52:10;6.68;;;5.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:54:36;7.63;;;5.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:57:03;8.70;;;5.47;;
37231;SDS011;23125;48.156;15.954;2022-09-27T05:59:32;7.65;;;5.63;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:01:58;6.78;;;5.25;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:04:24;8.07;;;6.18;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:06:50;8.63;;;5.93;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:09:16;6.95;;;5.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:11:42;7.75;;;5.43;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:14:10;9.88;;;5.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:16:36;7.50;;;5.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:19:02;7.68;;;5.75;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:21:29;9.45;;;5.97;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:23:56;8.60;;;5.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:26:24;9.10;;;5.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:28:54;8.98;;;6.05;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:31:21;7.15;;;5.57;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:33:47;8.45;;;5.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:36:14;8.02;;;6.18;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:38:40;9.52;;;6.82;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:41:06;8.63;;;6.47;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:43:33;8.07;;;6.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:46:00;6.63;;;5.38;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:48:30;6.95;;;5.25;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:50:57;7.03;;;5.32;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:53:24;9.20;;;5.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:55:51;9.40;;;5.95;;
37231;SDS011;23125;48.156;15.954;2022-09-27T06:58:17;7.47;;;5.88;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:01:01;11.45;;;6.75;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:03:28;8.75;;;6.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:06:03;8.05;;;6.32;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:08:31;9.75;;;6.97;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:11:02;10.75;;;7.65;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:13:32;8.02;;;6.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:15:59;9.02;;;6.95;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:18:26;7.70;;;6.25;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:20:52;7.53;;;5.07;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:23:18;8.27;;;5.53;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:25:45;13.30;;;9.07;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:28:15;9.93;;;7.93;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:30:43;7.10;;;5.05;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:33:09;7.32;;;5.85;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:35:39;8.57;;;5.75;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:38:08;7.50;;;5.63;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:40:37;8.43;;;5.57;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:43:04;7.60;;;6.13;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:45:32;9.02;;;5.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:47:58;7.78;;;6.22;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:50:24;8.63;;;5.65;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:52:50;7.25;;;4.78;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:55:17;7.07;;;4.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T07:57:44;9.68;;;4.53;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:00:11;5.95;;;4.32;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:02:40;6.63;;;4.82;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:05:07;5.03;;;4.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:07:35;5.90;;;3.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:10:03;5.78;;;3.97;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:12:30;7.95;;;6.28;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:14:56;8.57;;;5.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:17:28;5.68;;;4.25;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:19:54;4.10;;;2.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:25:02;3.10;;;1.95;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:27:28;4.63;;;2.35;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:29:54;4.15;;;2.85;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:32:20;4.28;;;2.25;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:34:46;3.58;;;2.63;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:37:11;3.53;;;2.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:39:37;3.60;;;2.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:47:52;3.20;;;2.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:53:04;4.13;;;2.55;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:55:39;2.72;;;1.83;;
37231;SDS011;23125;48.156;15.954;2022-09-27T08:58:24;3.90;;;2.42;;
37231;SDS011;23125;48.156;15.954;2022-09-27T09:00:58;4.75;;;1.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T09:03:32;2.38;;;1.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T09:26:08;2.75;;;1.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T09:34:09;2.10;;;1.33;;
37231;SDS011;23125;48.156;15.954;2022-09-27T09:39:50;2.67;;;1.23;;
37231;SDS011;23125;48.156;15.954;2022-09-27T09:50:30;2.13;;;1.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T09:55:45;1.42;;;0.68;;
37231;SDS011;23125;48.156;15.954;2022-09-27T09:58:20;1.48;;;0.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:00:52;1.58;;;0.77;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:03:23;1.20;;;0.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:05:49;1.25;;;0.65;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:08:19;1.02;;;0.73;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:10:46;1.92;;;0.77;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:13:17;2.03;;;0.85;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:15:55;1.88;;;0.93;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:18:26;1.00;;;0.55;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:21:00;0.82;;;0.63;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:23:31;1.17;;;0.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:25:58;1.50;;;0.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:28:32;0.93;;;0.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:31:03;0.88;;;0.57;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:33:31;0.77;;;0.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:35:59;1.88;;;0.82;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:38:26;0.95;;;0.63;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:40:55;1.20;;;0.43;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:43:30;1.13;;;0.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:46:42;1.45;;;0.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:52:02;1.02;;;0.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:54:32;1.33;;;0.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:57:05;1.08;;;0.82;;
37231;SDS011;23125;48.156;15.954;2022-09-27T10:59:46;1.42;;;0.73;;
37231;SDS011;23125;48.156;15.954;2022-09-27T11:05:40;1.83;;;1.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T11:07:57;1.55;;;0.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T11:10:25;1.90;;;0.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T11:24:29;4.00;;;2.55;;
37231;SDS011;23125;48.156;15.954;2022-09-27T11:41:09;0.60;;;0.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T11:46:37;1.23;;;0.65;;
37231;SDS011;23125;48.156;15.954;2022-09-27T11:54:53;2.50;;;0.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T11:58:22;0.70;;;0.32;;
37231;SDS011;23125;48.156;15.954;2022-09-27T12:06:30;1.00;;;0.43;;
37231;SDS011;23125;48.156;15.954;2022-09-27T12:09:10;1.10;;;0.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T12:17:25;1.30;;;0.57;;
37231;SDS011;23125;48.156;15.954;2022-09-27T12:20:05;0.75;;;0.45;;
37231;SDS011;23125;48.156;15.954;2022-09-27T12:25:26;1.67;;;0.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T12:27:57;1.42;;;0.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T12:30:33;2.10;;;0.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T12:35:56;1.25;;;0.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T12:38:34;1.35;;;0.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T12:41:06;0.90;;;0.43;;
37231;SDS011;23125;48.156;15.954;2022-09-27T12:43:34;1.13;;;0.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T12:51:07;1.00;;;0.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T13:13:02;1.48;;;0.47;;
37231;SDS011;23125;48.156;15.954;2022-09-27T13:15:31;0.90;;;0.45;;
37231;SDS011;23125;48.156;15.954;2022-09-27T13:17:59;1.40;;;0.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T13:23:02;1.48;;;0.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T13:25:48;2.50;;;0.73;;
37231;SDS011;23125;48.156;15.954;2022-09-27T13:31:02;1.73;;;0.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T13:41:21;1.35;;;0.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T13:46:59;0.80;;;0.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T13:49:37;0.40;;;0.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T13:52:18;0.25;;;0.13;;
37231;SDS011;23125;48.156;15.954;2022-09-27T13:54:49;0.73;;;0.03;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:00:03;0.22;;;0.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:02:50;0.20;;;0.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:05:51;1.15;;;0.13;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:08:31;0.32;;;0.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:11:09;0.28;;;0.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:13:37;0.80;;;0.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:16:05;0.47;;;0.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:18:32;0.63;;;0.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:21:19;0.90;;;0.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:23:53;2.67;;;0.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:26:39;6.50;;;2.78;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:29:16;2.20;;;1.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:31:43;3.03;;;1.63;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:34:11;2.72;;;1.35;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:36:37;2.30;;;1.08;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:39:31;3.20;;;1.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:44:29;4.75;;;2.72;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:47:06;5.07;;;2.78;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:49:58;2.08;;;1.08;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:52:31;3.88;;;2.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:55:12;3.97;;;1.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T14:57:46;7.95;;;3.55;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:00:17;6.30;;;2.78;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:02:49;3.72;;;2.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:05:21;3.83;;;2.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:07:49;1.90;;;1.00;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:10:19;4.22;;;2.17;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:12:48;5.97;;;2.35;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:15:21;1.65;;;0.63;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:17:49;1.55;;;0.38;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:22:49;1.67;;;0.95;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:25:18;2.83;;;1.58;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:27:48;1.77;;;0.73;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:30:20;1.63;;;0.57;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:32:57;0.95;;;0.68;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:35:33;1.45;;;0.65;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:38:15;0.90;;;0.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:41:04;0.30;;;0.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:43:46;4.90;;;1.88;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:46:24;0.80;;;0.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:51:45;0.68;;;0.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:54:15;1.52;;;0.75;;
37231;SDS011;23125;48.156;15.954;2022-09-27T15:59:13;1.38;;;0.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:01:44;0.50;;;0.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:04:10;1.20;;;0.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:06:36;1.15;;;0.52;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:09:02;1.05;;;0.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:11:29;1.10;;;0.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:13:55;0.80;;;0.43;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:16:21;1.23;;;0.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:18:47;2.10;;;0.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:21:14;0.68;;;0.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:23:40;1.27;;;0.28;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:26:05;1.25;;;0.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:28:32;0.82;;;0.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:30:59;0.50;;;0.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:33:30;1.00;;;0.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:35:57;1.15;;;0.13;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:38:26;1.63;;;0.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:40:58;1.60;;;0.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:43:26;1.50;;;0.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:45:53;1.50;;;0.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:48:21;2.03;;;1.00;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:50:46;1.02;;;0.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:53:32;2.70;;;0.32;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:55:58;1.58;;;0.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T16:58:24;0.30;;;0.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:00:56;0.43;;;0.20;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:03:22;1.38;;;0.65;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:05:48;1.90;;;0.63;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:08:14;6.50;;;3.63;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:10:42;4.28;;;2.25;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:15:35;8.38;;;4.32;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:18:01;17.20;;;9.88;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:20:27;5.55;;;3.08;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:22:53;1.60;;;1.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:25:20;2.53;;;1.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:27:45;2.20;;;1.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:30:11;0.75;;;0.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:32:38;2.75;;;1.70;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:35:04;2.22;;;0.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:37:32;2.40;;;1.58;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:39:58;4.22;;;2.40;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:42:23;3.63;;;1.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:44:49;3.20;;;1.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:47:15;2.22;;;1.38;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:49:59;3.38;;;2.63;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:52:44;4.90;;;4.18;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:55:09;2.30;;;1.50;;
37231;SDS011;23125;48.156;15.954;2022-09-27T17:57:35;2.90;;;1.42;;
37231;SDS011;23125;48.156;15.954;2022-09-27T18:00:02;2.33;;;1.60;;
37231;SDS011;23125;48.156;15.954;2022-09-27T18:02:28;1.33;;;0.52;;
37231;SDS011;23125;48.156;15.954;2022-09-27T18:04:54;5.13;;;1.92;;
37231;SDS011;23125;48.156;15.954;2022-09-27T18:07:20;2.25;;;1.10;;
37231;SDS011;23125;48.156;15.954;2022-09-27T18:09:46;2.92;;;1.30;;
37231;SDS011;23125;48.156;15.954;2022-09-27T18:12:13;1.80;;;1.38;;
37231;SDS011;23125;48.156;15.954;2022-09-27T18:14:40;1.10;;;0.80;;
37231;SDS011;23125;48.156;15.954;2022-09-27T18:17:06;2.47;;;0.68;;
37231;SDS011;23125;48.156;15.954;2022-09-27T18:19:32;1.60;;;0.90;;
37231;SDS011;23125;48.156;15.954;2022-09-27T18:21:58;16.23;;;13.35;;
37231;SDS011;23125;48.156;15.954;2022-09-27T18:24:25;1.55;;;1.02;;