sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
67430;BME280;54298;52.076;5.264;2022-11-23T00:00:29;99409.0;;;10.09;83.59
67430;BME280;54298;52.076;5.264;2022-11-23T00:02:06;99408.0;;;10.14;83.29
67430;BME280;54298;52.076;5.264;2022-11-23T00:05:19;99408.0;;;10.06;83.55
67430;BME280;54298;52.076;5.264;2022-11-23T00:06:55;99409.0;;;10.07;83.54
67430;BME280;54298;52.076;5.264;2022-11-23T00:08:31;99410.0;;;10.14;83.47
67430;BME280;54298;52.076;5.264;2022-11-23T00:10:08;99409.0;;;10.08;83.57
67430;BME280;54298;52.076;5.264;2022-11-23T00:13:21;99412.0;;;10.23;82.92
67430;BME280;54298;52.076;5.264;2022-11-23T00:14:57;99420.0;;;10.19;82.85
67430;BME280;54298;52.076;5.264;2022-11-23T00:16:33;99431.0;;;10.07;83.43
67430;BME280;54298;52.076;5.264;2022-11-23T00:19:46;99428.0;;;10.08;83.43
67430;BME280;54298;52.076;5.264;2022-11-23T00:21:24;99432.0;;;10.16;83.31
67430;BME280;54298;52.076;5.264;2022-11-23T00:23:01;99430.0;;;10.13;83.5
67430;BME280;54298;52.076;5.264;2022-11-23T00:26:14;99433.0;;;10.11;83.37
67430;BME280;54298;52.076;5.264;2022-11-23T00:27:51;99436.0;;;10.07;83.71
67430;BME280;54298;52.076;5.264;2022-11-23T00:29:27;99430.0;;;10.14;83.37
67430;BME280;54298;52.076;5.264;2022-11-23T00:31:03;99434.0;;;10.05;83.83
67430;BME280;54298;52.076;5.264;2022-11-23T00:34:16;99436.0;;;10.13;83.36
67430;BME280;54298;52.076;5.264;2022-11-23T00:36:00;99436.0;;;10.08;83.39
67430;BME280;54298;52.076;5.264;2022-11-23T00:37:38;99443.0;;;10.07;83.42
67430;BME280;54298;52.076;5.264;2022-11-23T00:40:56;99448.0;;;10.19;82.92
67430;BME280;54298;52.076;5.264;2022-11-23T00:42:32;99446.0;;;10.24;82.86
67430;BME280;54298;52.076;5.264;2022-11-23T00:44:08;99455.0;;;10.18;82.88
67430;BME280;54298;52.076;5.264;2022-11-23T00:45:45;99456.0;;;10.22;82.91
67430;BME280;54298;52.076;5.264;2022-11-23T00:48:57;99455.0;;;10.22;82.91
67430;BME280;54298;52.076;5.264;2022-11-23T00:50:34;99456.0;;;10.23;82.59
67430;BME280;54298;52.076;5.264;2022-11-23T00:52:09;99455.0;;;10.19;82.67
67430;BME280;54298;52.076;5.264;2022-11-23T00:55:24;99455.0;;;10.23;82.52
67430;BME280;54298;52.076;5.264;2022-11-23T00:57:00;99457.0;;;10.14;82.58
67430;BME280;54298;52.076;5.264;2022-11-23T00:58:38;99459.0;;;10.21;82.43
67430;BME280;54298;52.076;5.264;2022-11-23T01:00:15;99464.0;;;10.08;82.75
67430;BME280;54298;52.076;5.264;2022-11-23T01:03:28;99474.0;;;9.98;83.38
67430;BME280;54298;52.076;5.264;2022-11-23T01:05:06;99469.0;;;10.08;82.97
67430;BME280;54298;52.076;5.264;2022-11-23T01:06:42;99480.0;;;9.91;83.45
67430;BME280;54298;52.076;5.264;2022-11-23T01:09:55;99471.0;;;9.86;83.34
67430;BME280;54298;52.076;5.264;2022-11-23T01:11:31;99474.0;;;9.97;83.5
67430;BME280;54298;52.076;5.264;2022-11-23T01:13:08;99472.0;;;10.03;83.05
67430;BME280;54298;52.076;5.264;2022-11-23T01:16:22;99477.0;;;10.05;83.45
67430;BME280;54298;52.076;5.264;2022-11-23T01:18:00;99475.0;;;10.09;83.0
67430;BME280;54298;52.076;5.264;2022-11-23T01:19:36;99478.0;;;10.05;83.44
67430;BME280;54298;52.076;5.264;2022-11-23T01:21:12;99480.0;;;9.98;83.66
67430;BME280;54298;52.076;5.264;2022-11-23T01:24:26;99483.0;;;9.97;83.64
67430;BME280;54298;52.076;5.264;2022-11-23T01:26:04;99480.0;;;9.93;83.88
67430;BME280;54298;52.076;5.264;2022-11-23T01:27:41;99480.0;;;10.08;83.19
67430;BME280;54298;52.076;5.264;2022-11-23T01:30:54;99484.0;;;10.05;83.42
67430;BME280;54298;52.076;5.264;2022-11-23T01:32:29;99484.0;;;10.07;83.27
67430;BME280;54298;52.076;5.264;2022-11-23T01:34:06;99481.0;;;10.18;82.93
67430;BME280;54298;52.076;5.264;2022-11-23T01:37:19;99484.0;;;10.15;83.0
67430;BME280;54298;52.076;5.264;2022-11-23T01:38:56;99484.0;;;10.19;82.69
67430;BME280;54298;52.076;5.264;2022-11-23T01:40:39;99485.0;;;10.15;82.66
67430;BME280;54298;52.076;5.264;2022-11-23T01:42:16;99487.0;;;10.23;82.48
67430;BME280;54298;52.076;5.264;2022-11-23T01:45:33;99491.0;;;10.19;82.5
67430;BME280;54298;52.076;5.264;2022-11-23T01:47:10;99489.0;;;10.26;82.06
67430;BME280;54298;52.076;5.264;2022-11-23T01:48:52;99492.0;;;10.06;82.64
67430;BME280;54298;52.076;5.264;2022-11-23T01:50:30;99491.0;;;10.14;82.59
67430;BME280;54298;52.076;5.264;2022-11-23T01:53:51;99497.0;;;10.18;82.43
67430;BME280;54298;52.076;5.264;2022-11-23T01:55:29;99497.0;;;10.16;82.34
67430;BME280;54298;52.076;5.264;2022-11-23T01:57:17;99497.0;;;10.08;82.67
67430;BME280;54298;52.076;5.264;2022-11-23T01:58:56;99493.0;;;10.16;82.43
67430;BME280;54298;52.076;5.264;2022-11-23T02:02:13;99499.0;;;10.11;82.49
67430;BME280;54298;52.076;5.264;2022-11-23T02:03:50;99503.0;;;10.06;82.6
67430;BME280;54298;52.076;5.264;2022-11-23T02:05:31;99502.0;;;10.11;82.39
67430;BME280;54298;52.076;5.264;2022-11-23T02:07:13;99508.0;;;10.1;82.35
67430;BME280;54298;52.076;5.264;2022-11-23T02:10:30;99508.0;;;10.16;82.12
67430;BME280;54298;52.076;5.264;2022-11-23T02:12:09;99506.0;;;10.15;81.99
67430;BME280;54298;52.076;5.264;2022-11-23T02:13:47;99509.0;;;10.05;82.18
67430;BME280;54298;52.076;5.264;2022-11-23T02:17:00;99511.0;;;9.94;82.51
67430;BME280;54298;52.076;5.264;2022-11-23T02:18:40;99508.0;;;9.84;83.02
67430;BME280;54298;52.076;5.264;2022-11-23T02:20:18;99512.0;;;9.74;83.25
67430;BME280;54298;52.076;5.264;2022-11-23T02:21:55;99516.0;;;9.69;83.35
67430;BME280;54298;52.076;5.264;2022-11-23T02:25:26;99514.0;;;9.77;83.35
67430;BME280;54298;52.076;5.264;2022-11-23T02:27:12;99512.0;;;9.84;82.98
67430;BME280;54298;52.076;5.264;2022-11-23T02:28:53;99518.0;;;9.85;82.79
67430;BME280;54298;52.076;5.264;2022-11-23T02:30:34;99515.0;;;9.83;82.87
67430;BME280;54298;52.076;5.264;2022-11-23T02:33:56;99519.0;;;9.74;83.14
67430;BME280;54298;52.076;5.264;2022-11-23T02:35:33;99520.0;;;9.81;82.9
67430;BME280;54298;52.076;5.264;2022-11-23T02:37:10;99517.0;;;9.94;82.55
67430;BME280;54298;52.076;5.264;2022-11-23T02:38:46;99520.0;;;9.84;82.8
67430;BME280;54298;52.076;5.264;2022-11-23T02:42:04;99516.0;;;9.89;82.33
67430;BME280;54298;52.076;5.264;2022-11-23T02:43:41;99516.0;;;9.99;82.21
67430;BME280;54298;52.076;5.264;2022-11-23T02:45:25;99520.0;;;10.02;81.98
67430;BME280;54298;52.076;5.264;2022-11-23T02:47:04;99520.0;;;9.75;82.65
67430;BME280;54298;52.076;5.264;2022-11-23T02:50:17;99517.0;;;9.76;82.76
67430;BME280;54298;52.076;5.264;2022-11-23T02:51:53;99520.0;;;9.89;82.05
67430;BME280;54298;52.076;5.264;2022-11-23T02:53:30;99525.0;;;9.89;82.34
67430;BME280;54298;52.076;5.264;2022-11-23T02:56:43;99527.0;;;9.83;82.07
67430;BME280;54298;52.076;5.264;2022-11-23T02:58:19;99524.0;;;9.89;82.11
67430;BME280;54298;52.076;5.264;2022-11-23T02:59:55;99530.0;;;9.89;81.93
67430;BME280;54298;52.076;5.264;2022-11-23T03:03:09;99528.0;;;9.9;81.84
67430;BME280;54298;52.076;5.264;2022-11-23T03:04:45;99527.0;;;9.64;82.27
67430;BME280;54298;52.076;5.264;2022-11-23T03:06:21;99523.0;;;9.68;82.17
67430;BME280;54298;52.076;5.264;2022-11-23T03:07:57;99522.0;;;9.81;81.83
67430;BME280;54298;52.076;5.264;2022-11-23T03:11:10;99526.0;;;9.75;81.73
67430;BME280;54298;52.076;5.264;2022-11-23T03:12:46;99526.0;;;9.86;81.27
67430;BME280;54298;52.076;5.264;2022-11-23T03:14:22;99530.0;;;9.71;81.8
67430;BME280;54298;52.076;5.264;2022-11-23T03:17:34;99528.0;;;9.76;81.45
67430;BME280;54298;52.076;5.264;2022-11-23T03:19:11;99530.0;;;9.86;81.16
67430;BME280;54298;52.076;5.264;2022-11-23T03:20:47;99532.0;;;9.88;80.84
67430;BME280;54298;52.076;5.264;2022-11-23T03:23:59;99530.0;;;9.82;80.87
67430;BME280;54298;52.076;5.264;2022-11-23T03:25:36;99535.0;;;9.91;80.83
67430;BME280;54298;52.076;5.264;2022-11-23T03:27:12;99537.0;;;9.89;80.77
67430;BME280;54298;52.076;5.264;2022-11-23T03:28:48;99533.0;;;9.92;80.61
67430;BME280;54298;52.076;5.264;2022-11-23T03:32:00;99531.0;;;9.93;80.42
67430;BME280;54298;52.076;5.264;2022-11-23T03:33:37;99530.0;;;9.82;80.74
67430;BME280;54298;52.076;5.264;2022-11-23T03:35:14;99535.0;;;9.89;80.53
67430;BME280;54298;52.076;5.264;2022-11-23T03:38:26;99533.0;;;9.76;80.83
67430;BME280;54298;52.076;5.264;2022-11-23T03:40:03;99533.0;;;9.81;80.83
67430;BME280;54298;52.076;5.264;2022-11-23T03:41:39;99531.0;;;9.84;80.73
67430;BME280;54298;52.076;5.264;2022-11-23T03:44:52;99536.0;;;9.82;80.83
67430;BME280;54298;52.076;5.264;2022-11-23T03:46:28;99534.0;;;9.81;80.77
67430;BME280;54298;52.076;5.264;2022-11-23T03:48:06;99533.0;;;9.89;80.53
67430;BME280;54298;52.076;5.264;2022-11-23T03:49:42;99530.0;;;9.81;80.59
67430;BME280;54298;52.076;5.264;2022-11-23T03:52:55;99530.0;;;9.82;80.91
67430;BME280;54298;52.076;5.264;2022-11-23T03:54:32;99532.0;;;9.77;81.03
67430;BME280;54298;52.076;5.264;2022-11-23T03:56:08;99526.0;;;9.74;80.91
67430;BME280;54298;52.076;5.264;2022-11-23T03:59:23;99532.0;;;9.93;80.44
67430;BME280;54298;52.076;5.264;2022-11-23T04:00:59;99527.0;;;9.96;80.44
67430;BME280;54298;52.076;5.264;2022-11-23T04:02:36;99527.0;;;9.98;80.25
67430;BME280;54298;52.076;5.264;2022-11-23T04:07:25;99523.0;;;9.94;80.44
67430;BME280;54298;52.076;5.264;2022-11-23T04:09:01;99518.0;;;9.99;80.25
67430;BME280;54298;52.076;5.264;2022-11-23T04:10:37;99522.0;;;10.06;79.86
67430;BME280;54298;52.076;5.264;2022-11-23T04:13:49;99518.0;;;10.03;80.02
67430;BME280;54298;52.076;5.264;2022-11-23T04:15:25;99526.0;;;10.08;79.91
67430;BME280;54298;52.076;5.264;2022-11-23T04:17:02;99520.0;;;9.96;80.09
67430;BME280;54298;52.076;5.264;2022-11-23T04:20:16;99521.0;;;10.11;79.83
67430;BME280;54298;52.076;5.264;2022-11-23T04:21:52;99520.0;;;9.86;80.44
67430;BME280;54298;52.076;5.264;2022-11-23T04:23:28;99530.0;;;9.97;80.17
67430;BME280;54298;52.076;5.264;2022-11-23T04:26:42;99531.0;;;10.02;80.05
67430;BME280;54298;52.076;5.264;2022-11-23T04:28:18;99520.0;;;9.9;80.44
67430;BME280;54298;52.076;5.264;2022-11-23T04:29:54;99526.0;;;9.82;80.94
67430;BME280;54298;52.076;5.264;2022-11-23T04:31:30;99530.0;;;9.77;80.83
67430;BME280;54298;52.076;5.264;2022-11-23T04:34:44;99523.0;;;9.83;80.41
67430;BME280;54298;52.076;5.264;2022-11-23T04:36:20;99527.0;;;9.75;80.39
67430;BME280;54298;52.076;5.264;2022-11-23T04:37:56;99531.0;;;9.91;80.14
67430;BME280;54298;52.076;5.264;2022-11-23T04:41:09;99528.0;;;9.9;79.94
67430;BME280;54298;52.076;5.264;2022-11-23T04:42:46;99536.0;;;9.65;80.8
67430;BME280;54298;52.076;5.264;2022-11-23T04:44:22;99534.0;;;9.64;81.06
67430;BME280;54298;52.076;5.264;2022-11-23T04:47:36;99530.0;;;9.8;80.52
67430;BME280;54298;52.076;5.264;2022-11-23T04:49:13;99526.0;;;9.74;80.66
67430;BME280;54298;52.076;5.264;2022-11-23T04:50:49;99533.0;;;9.78;80.63
67430;BME280;54298;52.076;5.264;2022-11-23T04:52:25;99527.0;;;9.55;81.3
67430;BME280;54298;52.076;5.264;2022-11-23T04:55:37;99525.0;;;9.67;80.74
67430;BME280;54298;52.076;5.264;2022-11-23T04:57:15;99525.0;;;9.72;80.86
67430;BME280;54298;52.076;5.264;2022-11-23T04:58:51;99530.0;;;9.8;80.45
67430;BME280;54298;52.076;5.264;2022-11-23T05:02:03;99530.0;;;9.77;80.27
67430;BME280;54298;52.076;5.264;2022-11-23T05:03:39;99531.0;;;9.72;80.47
67430;BME280;54298;52.076;5.264;2022-11-23T05:05:16;99534.0;;;9.81;80.23
67430;BME280;54298;52.076;5.264;2022-11-23T05:08:29;99525.0;;;9.6;80.69
67430;BME280;54298;52.076;5.264;2022-11-23T05:10:07;99526.0;;;9.71;80.56
67430;BME280;54298;52.076;5.264;2022-11-23T05:11:43;99527.0;;;9.72;80.3
67430;BME280;54298;52.076;5.264;2022-11-23T05:14:55;99519.0;;;9.65;80.61
67430;BME280;54298;52.076;5.264;2022-11-23T05:16:32;99527.0;;;9.57;81.08
67430;BME280;54298;52.076;5.264;2022-11-23T05:18:10;99527.0;;;9.74;80.34
67430;BME280;54298;52.076;5.264;2022-11-23T05:19:47;99524.0;;;9.78;80.06
67430;BME280;54298;52.076;5.264;2022-11-23T05:23:00;99525.0;;;9.77;80.19
67430;BME280;54298;52.076;5.264;2022-11-23T05:24:37;99530.0;;;9.85;79.98
67430;BME280;54298;52.076;5.264;2022-11-23T05:26:13;99528.0;;;9.69;80.31
67430;BME280;54298;52.076;5.264;2022-11-23T05:29:26;99533.0;;;9.83;79.88
67430;BME280;54298;52.076;5.264;2022-11-23T05:31:03;99524.0;;;9.9;79.72
67430;BME280;54298;52.076;5.264;2022-11-23T05:32:40;99530.0;;;9.89;79.58
67430;BME280;54298;52.076;5.264;2022-11-23T05:34:17;99530.0;;;9.92;79.42
67430;BME280;54298;52.076;5.264;2022-11-23T05:37:29;99534.0;;;9.83;79.86
67430;BME280;54298;52.076;5.264;2022-11-23T05:39:06;99535.0;;;9.93;79.2
67430;BME280;54298;52.076;5.264;2022-11-23T05:40:43;99539.0;;;9.91;79.25
67430;BME280;54298;52.076;5.264;2022-11-23T05:45:32;99539.0;;;9.84;79.17
67430;BME280;54298;52.076;5.264;2022-11-23T05:47:08;99544.0;;;9.99;78.74
67430;BME280;54298;52.076;5.264;2022-11-23T05:50:22;99547.0;;;9.93;78.75
67430;BME280;54298;52.076;5.264;2022-11-23T05:51:59;99543.0;;;10.06;78.55
67430;BME280;54298;52.076;5.264;2022-11-23T05:53:35;99549.0;;;10.06;78.28
67430;BME280;54298;52.076;5.264;2022-11-23T05:55:12;99551.0;;;10.1;78.13
67430;BME280;54298;52.076;5.264;2022-11-23T05:58:25;99551.0;;;10.03;78.02
67430;BME280;54298;52.076;5.264;2022-11-23T06:00:02;99553.0;;;10.11;77.99
67430;BME280;54298;52.076;5.264;2022-11-23T06:01:39;99553.0;;;10.18;77.42
67430;BME280;54298;52.076;5.264;2022-11-23T06:04:51;99550.0;;;10.03;77.84
67430;BME280;54298;52.076;5.264;2022-11-23T06:06:28;99549.0;;;9.98;77.92
67430;BME280;54298;52.076;5.264;2022-11-23T06:08:04;99547.0;;;9.89;78.05
67430;BME280;54298;52.076;5.264;2022-11-23T06:11:16;99544.0;;;9.88;78.27
67430;BME280;54298;52.076;5.264;2022-11-23T06:12:52;99543.0;;;9.96;77.84
67430;BME280;54298;52.076;5.264;2022-11-23T06:14:28;99543.0;;;9.96;77.89
67430;BME280;54298;52.076;5.264;2022-11-23T06:17:41;99549.0;;;10.0;77.66
67430;BME280;54298;52.076;5.264;2022-11-23T06:19:17;99546.0;;;9.88;77.86
67430;BME280;54298;52.076;5.264;2022-11-23T06:20:53;99545.0;;;9.98;77.38
67430;BME280;54298;52.076;5.264;2022-11-23T06:22:29;99547.0;;;9.86;77.91
67430;BME280;54298;52.076;5.264;2022-11-23T06:25:42;99547.0;;;9.97;77.53
67430;BME280;54298;52.076;5.264;2022-11-23T06:27:18;99547.0;;;9.89;77.22
67430;BME280;54298;52.076;5.264;2022-11-23T06:28:54;99545.0;;;9.98;77.27
67430;BME280;54298;52.076;5.264;2022-11-23T06:32:07;99548.0;;;9.93;76.97
67430;BME280;54298;52.076;5.264;2022-11-23T06:33:44;99546.0;;;10.06;76.8
67430;BME280;54298;52.076;5.264;2022-11-23T06:35:20;99547.0;;;10.02;76.49
67430;BME280;54298;52.076;5.264;2022-11-23T06:38:33;99545.0;;;9.96;76.7
67430;BME280;54298;52.076;5.264;2022-11-23T06:40:11;99539.0;;;9.8;76.86
67430;BME280;54298;52.076;5.264;2022-11-23T06:41:47;99541.0;;;9.73;77.19
67430;BME280;54298;52.076;5.264;2022-11-23T06:43:23;99540.0;;;9.69;76.88
67430;BME280;54298;52.076;5.264;2022-11-23T06:46:35;99538.0;;;9.76;76.42
67430;BME280;54298;52.076;5.264;2022-11-23T06:48:12;99542.0;;;9.83;75.95
67430;BME280;54298;52.076;5.264;2022-11-23T06:49:49;99547.0;;;9.94;75.72
67430;BME280;54298;52.076;5.264;2022-11-23T06:53:01;99551.0;;;9.76;76.02
67430;BME280;54298;52.076;5.264;2022-11-23T06:54:38;99555.0;;;9.78;75.74
67430;BME280;54298;52.076;5.264;2022-11-23T06:56:14;99558.0;;;9.67;76.11
67430;BME280;54298;52.076;5.264;2022-11-23T06:59:28;99564.0;;;9.59;76.22
67430;BME280;54298;52.076;5.264;2022-11-23T07:01:06;99570.0;;;9.42;76.66
67430;BME280;54298;52.076;5.264;2022-11-23T07:02:49;99570.0;;;9.57;76.05
67430;BME280;54298;52.076;5.264;2022-11-23T07:04:26;99571.0;;;9.39;76.47
67430;BME280;54298;52.076;5.264;2022-11-23T07:07:41;99573.0;;;9.5;76.3
67430;BME280;54298;52.076;5.264;2022-11-23T07:09:17;99570.0;;;9.43;76.25
67430;BME280;54298;52.076;5.264;2022-11-23T07:10:58;99581.0;;;9.46;76.23
67430;BME280;54298;52.076;5.264;2022-11-23T07:12:35;99580.0;;;9.38;76.39
67430;BME280;54298;52.076;5.264;2022-11-23T07:15:48;99588.0;;;9.35;76.39
67430;BME280;54298;52.076;5.264;2022-11-23T07:17:24;99585.0;;;9.19;77.16
67430;BME280;54298;52.076;5.264;2022-11-23T07:19:00;99588.0;;;9.21;76.91
67430;BME280;54298;52.076;5.264;2022-11-23T07:22:12;99592.0;;;9.19;76.97
67430;BME280;54298;52.076;5.264;2022-11-23T07:23:49;99594.0;;;9.14;77.39
67430;BME280;54298;52.076;5.264;2022-11-23T07:25:25;99592.0;;;8.98;78.08
67430;BME280;54298;52.076;5.264;2022-11-23T07:28:37;99601.0;;;8.88;79.11
67430;BME280;54298;52.076;5.264;2022-11-23T07:30:14;99601.0;;;8.89;79.28
67430;BME280;54298;52.076;5.264;2022-11-23T07:31:51;99605.0;;;8.81;79.97
67430;BME280;54298;52.076;5.264;2022-11-23T07:35:03;99602.0;;;9.01;79.44
67430;BME280;54298;52.076;5.264;2022-11-23T07:36:40;99606.0;;;9.02;79.25
67430;BME280;54298;52.076;5.264;2022-11-23T07:38:16;99613.0;;;8.98;79.52
67430;BME280;54298;52.076;5.264;2022-11-23T07:39:52;99609.0;;;8.86;80.06
67430;BME280;54298;52.076;5.264;2022-11-23T07:43:06;99613.0;;;8.92;79.8
67430;BME280;54298;52.076;5.264;2022-11-23T07:44:42;99619.0;;;8.84;80.24
67430;BME280;54298;52.076;5.264;2022-11-23T07:46:19;99616.0;;;8.89;80.36
67430;BME280;54298;52.076;5.264;2022-11-23T07:49:34;99623.0;;;8.88;80.33
67430;BME280;54298;52.076;5.264;2022-11-23T07:51:10;99623.0;;;8.84;80.73
67430;BME280;54298;52.076;5.264;2022-11-23T07:52:46;99624.0;;;9.1;80.17
67430;BME280;54298;52.076;5.264;2022-11-23T07:55:58;99626.0;;;9.1;79.83
67430;BME280;54298;52.076;5.264;2022-11-23T07:57:35;99632.0;;;9.19;79.88
67430;BME280;54298;52.076;5.264;2022-11-23T07:59:11;99634.0;;;9.3;79.5
67430;BME280;54298;52.076;5.264;2022-11-23T08:00:47;99638.0;;;9.24;79.47
67430;BME280;54298;52.076;5.264;2022-11-23T08:03:59;99642.0;;;9.19;79.84
67430;BME280;54298;52.076;5.264;2022-11-23T08:05:36;99647.0;;;9.27;79.8
67430;BME280;54298;52.076;5.264;2022-11-23T08:07:12;99643.0;;;9.23;79.69
67430;BME280;54298;52.076;5.264;2022-11-23T08:10:26;99645.0;;;9.28;79.8
67430;BME280;54298;52.076;5.264;2022-11-23T08:12:03;99644.0;;;9.3;79.69
67430;BME280;54298;52.076;5.264;2022-11-23T08:13:40;99643.0;;;9.38;79.58
67430;BME280;54298;52.076;5.264;2022-11-23T08:16:52;99650.0;;;9.49;79.13
67430;BME280;54298;52.076;5.264;2022-11-23T08:18:28;99647.0;;;9.33;79.97
67430;BME280;54298;52.076;5.264;2022-11-23T08:20:05;99651.0;;;9.27;80.8
67430;BME280;54298;52.076;5.264;2022-11-23T08:21:42;99648.0;;;9.09;81.66
67430;BME280;54298;52.076;5.264;2022-11-23T08:24:56;99651.0;;;9.18;81.77
67430;BME280;54298;52.076;5.264;2022-11-23T08:26:32;99650.0;;;9.25;81.81
67430;BME280;54298;52.076;5.264;2022-11-23T08:28:09;99655.0;;;9.42;81.42
67430;BME280;54298;52.076;5.264;2022-11-23T08:31:22;99648.0;;;9.3;81.49
67430;BME280;54298;52.076;5.264;2022-11-23T08:32:58;99649.0;;;9.39;81.11
67430;BME280;54298;52.076;5.264;2022-11-23T08:45:56;99646.0;;;9.6;80.27
67430;BME280;54298;52.076;5.264;2022-11-23T08:47:33;99650.0;;;9.5;80.3
67430;BME280;54298;52.076;5.264;2022-11-23T08:49:09;99646.0;;;9.5;80.44
67430;BME280;54298;52.076;5.264;2022-11-23T08:52:21;99645.0;;;9.56;80.36
67430;BME280;54298;52.076;5.264;2022-11-23T08:53:58;99643.0;;;9.53;80.06
67430;BME280;54298;52.076;5.264;2022-11-23T08:55:34;99645.0;;;9.43;80.11
67430;BME280;54298;52.076;5.264;2022-11-23T08:57:10;99643.0;;;9.66;79.66
67430;BME280;54298;52.076;5.264;2022-11-23T09:00:25;99647.0;;;9.69;78.91
67430;BME280;54298;52.076;5.264;2022-11-23T09:02:02;99642.0;;;9.68;79.14
67430;BME280;54298;52.076;5.264;2022-11-23T09:03:39;99638.0;;;9.73;78.47
67430;BME280;54298;52.076;5.264;2022-11-23T09:06:53;99643.0;;;9.74;77.69
67430;BME280;54298;52.076;5.264;2022-11-23T09:08:29;99638.0;;;9.74;77.61
67430;BME280;54298;52.076;5.264;2022-11-23T09:10:06;99640.0;;;9.72;77.31
67430;BME280;54298;52.076;5.264;2022-11-23T09:13:20;99646.0;;;9.67;77.34
67430;BME280;54298;52.076;5.264;2022-11-23T09:14:57;99638.0;;;9.63;76.91
67430;BME280;54298;52.076;5.264;2022-11-23T09:16:33;99639.0;;;9.59;76.86
67430;BME280;54298;52.076;5.264;2022-11-23T09:18:09;99639.0;;;9.6;76.47
67430;BME280;54298;52.076;5.264;2022-11-23T09:21:21;99640.0;;;9.58;76.61
67430;BME280;54298;52.076;5.264;2022-11-23T09:22:57;99634.0;;;9.73;75.75
67430;BME280;54298;52.076;5.264;2022-11-23T09:24:33;99630.0;;;9.8;75.38
67430;BME280;54298;52.076;5.264;2022-11-23T09:27:45;99627.0;;;9.66;74.61
67430;BME280;54298;52.076;5.264;2022-11-23T09:29:24;99627.0;;;9.73;74.39
67430;BME280;54298;52.076;5.264;2022-11-23T09:31:03;99631.0;;;9.81;74.2
67430;BME280;54298;52.076;5.264;2022-11-23T09:34:16;99619.0;;;9.67;74.3
67430;BME280;54298;52.076;5.264;2022-11-23T09:35:56;99617.0;;;9.78;73.83
67430;BME280;54298;52.076;5.264;2022-11-23T09:37:34;99615.0;;;9.82;73.42
67430;BME280;54298;52.076;5.264;2022-11-23T09:39:11;99616.0;;;9.81;73.11
67430;BME280;54298;52.076;5.264;2022-11-23T09:42:44;99612.0;;;9.91;72.97
67430;BME280;54298;52.076;5.264;2022-11-23T09:44:36;99619.0;;;9.84;72.75
67430;BME280;54298;52.076;5.264;2022-11-23T09:46:24;99607.0;;;9.81;72.63
67430;BME280;54298;52.076;5.264;2022-11-23T09:50:11;99609.0;;;9.83;72.73
67430;BME280;54298;52.076;5.264;2022-11-23T10:19:21;99560.0;;;9.85;71.97
67430;BME280;54298;52.076;5.264;2022-11-23T10:21:06;99563.0;;;10.06;71.36
67430;BME280;54298;52.076;5.264;2022-11-23T10:24:37;99562.0;;;9.98;71.52
67430;BME280;54298;52.076;5.264;2022-11-23T10:26:16;99560.0;;;9.86;71.61
67430;BME280;54298;52.076;5.264;2022-11-23T10:27:57;99566.0;;;9.88;71.75
67430;BME280;54298;52.076;5.264;2022-11-23T10:29:36;99566.0;;;10.06;71.19
67430;BME280;54298;52.076;5.264;2022-11-23T10:32:58;99567.0;;;10.08;71.19
67430;BME280;54298;52.076;5.264;2022-11-23T10:34:45;99569.0;;;10.08;70.67
67430;BME280;54298;52.076;5.264;2022-11-23T10:36:24;99573.0;;;10.03;70.64
67430;BME280;54298;52.076;5.264;2022-11-23T10:38:08;99572.0;;;9.98;71.16
67430;BME280;54298;52.076;5.264;2022-11-23T10:39:45;99570.0;;;10.01;70.94
67430;BME280;54298;52.076;5.264;2022-11-23T10:43:00;99566.0;;;9.98;71.09
67430;BME280;54298;52.076;5.264;2022-11-23T10:44:38;99575.0;;;10.15;70.66
67430;BME280;54298;52.076;5.264;2022-11-23T10:46:26;99569.0;;;10.11;70.3
67430;BME280;54298;52.076;5.264;2022-11-23T10:48:32;99569.0;;;10.06;70.48
67430;BME280;54298;52.076;5.264;2022-11-23T10:50:23;99580.0;;;10.14;70.13
67430;BME280;54298;52.076;5.264;2022-11-23T10:53:41;99566.0;;;10.21;69.84
67430;BME280;54298;52.076;5.264;2022-11-23T10:55:23;99560.0;;;9.98;70.0
67430;BME280;54298;52.076;5.264;2022-11-23T10:57:02;99565.0;;;9.99;70.14
67430;BME280;54298;52.076;5.264;2022-11-23T10:58:56;99568.0;;;10.05;69.73
67430;BME280;54298;52.076;5.264;2022-11-23T11:02:14;99566.0;;;9.98;70.13
67430;BME280;54298;52.076;5.264;2022-11-23T11:03:53;99564.0;;;10.0;70.22
67430;BME280;54298;52.076;5.264;2022-11-23T11:05:33;99567.0;;;10.14;70.12
67430;BME280;54298;52.076;5.264;2022-11-23T11:07:18;99563.0;;;9.98;70.06
67430;BME280;54298;52.076;5.264;2022-11-23T11:09:05;99572.0;;;10.23;69.87
67430;BME280;54298;52.076;5.264;2022-11-23T11:12:34;99570.0;;;10.09;69.83
67430;BME280;54298;52.076;5.264;2022-11-23T11:14:15;99561.0;;;9.96;69.94
67430;BME280;54298;52.076;5.264;2022-11-23T11:15:53;99566.0;;;9.91;69.98
67430;BME280;54298;52.076;5.264;2022-11-23T11:17:32;99567.0;;;9.93;70.12
67430;BME280;54298;52.076;5.264;2022-11-23T11:21:03;99570.0;;;10.17;69.91
67430;BME280;54298;52.076;5.264;2022-11-23T11:22:42;99564.0;;;10.22;69.47
67430;BME280;54298;52.076;5.264;2022-11-23T11:24:27;99569.0;;;10.06;69.75
67430;BME280;54298;52.076;5.264;2022-11-23T11:27:55;99558.0;;;10.07;69.8
67430;BME280;54298;52.076;5.264;2022-11-23T11:31:29;99560.0;;;10.05;69.47
67430;BME280;54298;52.076;5.264;2022-11-23T11:33:16;99556.0;;;10.11;69.58
67430;BME280;54298;52.076;5.264;2022-11-23T11:35:01;99556.0;;;10.08;69.62
67430;BME280;54298;52.076;5.264;2022-11-23T11:36:47;99551.0;;;10.14;69.11
67430;BME280;54298;52.076;5.264;2022-11-23T11:38:31;99545.0;;;10.1;69.44
67430;BME280;54298;52.076;5.264;2022-11-23T11:41:59;99536.0;;;10.03;69.7
67430;BME280;54298;52.076;5.264;2022-11-23T11:43:41;99523.0;;;10.08;69.47
67430;BME280;54298;52.076;5.264;2022-11-23T11:45:24;99517.0;;;10.32;69.44
67430;BME280;54298;52.076;5.264;2022-11-23T11:47:03;99511.0;;;10.15;69.87
67430;BME280;54298;52.076;5.264;2022-11-23T11:48:48;99511.0;;;10.24;69.56
67430;BME280;54298;52.076;5.264;2022-11-23T11:52:11;99515.0;;;10.27;69.36
67430;BME280;54298;52.076;5.264;2022-11-23T11:53:55;99516.0;;;10.42;69.33
67430;BME280;54298;52.076;5.264;2022-11-23T11:55:45;99498.0;;;10.54;68.89
67430;BME280;54298;52.076;5.264;2022-11-23T11:57:29;99496.0;;;10.29;69.19
67430;BME280;54298;52.076;5.264;2022-11-23T11:59:13;99497.0;;;10.27;69.23
67430;BME280;54298;52.076;5.264;2022-11-23T12:02:54;99492.0;;;10.33;69.02
67430;BME280;54298;52.076;5.264;2022-11-23T12:04:39;99496.0;;;10.37;69.27
67430;BME280;54298;52.076;5.264;2022-11-23T12:06:22;99489.0;;;10.27;69.25