sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7455;HTU21D;3769;51.208;4.454;2024-02-28T00:03:12;5.2;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T00:08:12;5.3;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T00:13:12;5.1;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T00:18:12;5.2;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T00:23:12;5;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T00:28:12;5.1;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T00:33:12;4.8;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T00:38:12;4.8;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T00:43:12;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-28T00:48:12;5.3;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T00:53:12;5.2;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T00:58:12;5.2;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T01:03:12;4.8;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T01:08:12;4.8;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T01:13:12;4.7;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T01:18:12;4.8;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T01:23:12;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T01:28:12;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T01:33:12;4.7;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T01:38:12;4.4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T01:43:12;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T01:48:12;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T01:53:12;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T01:58:12;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T02:03:12;4.4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T02:08:12;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T02:13:12;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T02:18:12;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T02:23:12;4.4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T02:28:12;4.7;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T02:33:12;4.7;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T02:38:12;4.4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T02:43:12;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T02:48:12;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T02:53:12;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T02:58:12;4.4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T03:03:12;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T03:08:12;4.7;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T03:13:12;4.4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T03:18:12;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T03:23:12;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T03:28:12;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T03:33:12;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T03:38:12;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T03:43:12;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T03:48:12;4.4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T03:53:12;4.5;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T03:58:12;4.4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T04:03:13;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T04:08:12;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T04:13:12;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T04:18:12;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T04:23:12;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T04:28:12;4;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T04:33:12;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T04:38:12;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T04:43:12;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T04:48:12;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T04:53:12;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T04:58:12;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T05:03:12;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T05:08:12;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T05:13:12;4;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T05:18:12;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T05:23:12;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T05:28:12;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T05:33:12;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T05:38:12;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T05:43:12;3.6;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T05:48:12;3.7;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T05:53:12;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T05:58:13;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T06:03:12;3.8;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T06:08:12;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T06:13:12;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T06:18:12;3.9;96.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T06:23:12;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T06:28:12;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T06:33:12;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T06:38:12;4;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T06:43:12;4.1;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T06:48:12;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T06:53:12;4.2;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T06:58:12;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T07:03:12;4.3;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T07:08:12;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T07:13:12;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T07:18:12;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T07:23:12;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T07:28:12;4.6;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T07:33:12;4.7;96.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T07:38:12;4.8;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T07:43:12;5;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T07:48:12;4.9;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T07:53:12;4.8;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T07:58:12;5;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T08:03:12;5.3;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T08:08:12;5.2;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T08:13:12;5.2;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T08:18:12;5.2;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T08:23:12;5.2;97
7455;HTU21D;3769;51.208;4.454;2024-02-28T08:28:12;5.4;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-28T08:33:12;5.5;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-28T08:38:12;5.6;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-28T08:43:12;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-28T08:48:12;5.8;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-28T08:53:12;5.7;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-28T08:58:12;5.9;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-28T09:03:12;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-28T09:08:12;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-28T09:13:12;6;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-28T09:18:12;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-28T09:23:12;6;97.1
7455;HTU21D;3769;51.208;4.454;2024-02-28T09:28:12;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-28T09:33:12;6.3;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-28T09:38:12;6.4;97.2
7455;HTU21D;3769;51.208;4.454;2024-02-28T09:43:15;6.7;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T09:48:12;6.8;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T09:53:12;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T09:58:12;7.1;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T10:03:13;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T10:08:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T10:13:12;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T10:18:12;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T10:23:12;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T10:28:12;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T10:33:13;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T10:38:12;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T10:43:12;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T10:48:15;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T10:53:13;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T10:58:12;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T11:03:13;8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T11:08:20;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T11:13:21;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T11:18:12;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T11:23:12;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T11:28:12;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T11:33:12;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T11:38:12;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T11:43:12;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T11:48:13;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T11:53:12;8.5;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T11:58:12;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T12:03:12;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T12:08:12;9;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T12:13:15;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T12:18:12;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T12:23:12;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T12:28:12;9;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T12:33:12;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T12:38:12;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T12:43:12;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T12:48:12;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T12:53:12;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T12:58:12;8.7;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T13:03:12;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T13:08:12;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T13:13:12;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T13:18:12;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T13:23:12;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T13:28:12;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T13:33:12;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T13:38:12;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T13:43:12;10;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T13:48:16;11;97.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T13:53:12;10.9;97.9
7455;HTU21D;3769;51.208;4.454;2024-02-28T13:58:12;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T14:03:12;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T14:08:12;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T14:13:12;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T14:18:12;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T14:23:12;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T14:28:12;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T14:33:12;10.2;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T14:38:12;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T14:43:12;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T14:48:12;10.4;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T14:53:12;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T14:58:12;10.6;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T15:03:12;10.5;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T15:08:12;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T15:13:12;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T15:18:12;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T15:23:12;10.3;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T15:28:12;10.1;97.8
7455;HTU21D;3769;51.208;4.454;2024-02-28T15:33:12;10;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T15:38:12;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T15:43:12;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T15:48:12;9.6;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T15:53:12;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T15:58:12;9.7;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T16:03:12;9.9;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T16:08:12;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T16:13:12;9.8;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T16:18:12;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T16:23:12;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T16:28:12;9.5;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T16:33:12;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T16:38:12;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T16:43:12;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T16:48:12;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T16:53:12;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T16:58:12;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T17:03:12;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T17:08:12;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T17:13:12;9.3;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T17:18:12;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T17:23:12;9.4;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T17:28:12;9.3;97.7
7455;HTU21D;3769;51.208;4.454;2024-02-28T17:33:12;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T17:38:12;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T17:43:12;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T17:48:12;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T17:53:12;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T17:58:12;9.2;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T18:03:12;9.1;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T18:08:12;9;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T18:13:12;8.9;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T18:18:12;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T18:23:12;8.8;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T18:28:12;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T18:33:12;8.7;97.6
7455;HTU21D;3769;51.208;4.454;2024-02-28T18:38:12;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T18:43:12;8.6;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T18:48:12;8.4;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T18:53:12;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T18:58:12;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T19:03:12;8.3;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T19:08:12;8.2;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T19:13:13;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T19:18:12;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T19:23:12;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T19:28:12;8.1;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T19:33:12;8;97.5
7455;HTU21D;3769;51.208;4.454;2024-02-28T19:38:12;8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T19:43:12;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T19:48:12;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T19:53:12;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T19:58:12;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T20:03:12;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T20:08:12;8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T20:13:12;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T20:18:12;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T20:23:12;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T20:28:13;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T20:33:12;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T20:38:12;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T20:43:12;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T20:48:12;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T20:53:12;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T20:58:12;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T21:03:12;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T21:08:12;7.6;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T21:13:12;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T21:18:12;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T21:23:12;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T21:28:12;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T21:33:12;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T21:38:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T21:43:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T21:48:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T21:53:12;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T21:58:12;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T22:03:12;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T22:08:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T22:13:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T22:18:12;7.4;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T22:23:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T22:28:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T22:33:12;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T22:38:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T22:43:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T22:48:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T22:53:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T22:58:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T23:03:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T23:08:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T23:13:12;7.3;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T23:18:12;7.2;97.3
7455;HTU21D;3769;51.208;4.454;2024-02-28T23:23:12;7.5;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T23:28:12;7.8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T23:33:12;8;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T23:38:12;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T23:43:12;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T23:48:12;7.9;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T23:53:12;7.7;97.4
7455;HTU21D;3769;51.208;4.454;2024-02-28T23:58:12;7.5;97.4
