sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41275;SDS011;27010;47.718;12.912;2023-04-25T00:02:06;1.97;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:05:08;2.67;;;0.97;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:08:11;3.43;;;1.13;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:11:13;1.83;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:14:15;1.50;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:17:18;3.53;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:20:20;1.63;;;1.27;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:23:23;1.20;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:26:25;1.47;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:29:28;2.93;;;1.23;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:32:30;2.80;;;1.03;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:35:32;1.87;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:38:34;1.57;;;0.87;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:41:37;1.40;;;1.07;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:44:39;1.93;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:47:41;1.20;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:50:49;1.10;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:53:54;2.70;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:56:57;1.10;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T00:59:59;2.30;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:03:01;1.60;;;1.13;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:06:04;1.03;;;0.93;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:09:07;1.37;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:12:09;2.43;;;1.20;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:15:11;1.87;;;1.07;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:18:13;2.33;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:21:15;2.33;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:24:18;3.00;;;1.27;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:27:20;1.50;;;1.07;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:30:23;1.50;;;0.93;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:33:26;1.30;;;1.20;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:36:28;3.13;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:39:30;2.67;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:42:32;5.27;;;1.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:45:37;2.40;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:48:42;1.30;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:51:45;2.20;;;1.47;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:54:47;2.10;;;1.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T01:57:49;1.33;;;1.20;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:00:51;4.27;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:03:53;1.87;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:06:56;1.50;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:09:58;1.40;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:13:00;3.17;;;1.23;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:16:03;1.67;;;1.20;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:19:05;2.17;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:22:08;3.03;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:25:10;1.57;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:28:13;1.50;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:31:15;1.87;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:34:17;1.40;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:37:19;2.93;;;1.53;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:40:21;3.53;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:43:23;2.03;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:46:26;3.27;;;1.67;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:49:39;1.17;;;1.07;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:52:41;3.03;;;1.47;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:55:43;1.83;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T02:58:45;2.50;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:01:47;1.83;;;1.27;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:04:49;1.53;;;1.23;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:07:51;2.17;;;1.27;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:10:55;3.77;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:13:57;2.37;;;1.47;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:16:59;2.07;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:20:01;1.27;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:23:03;5.67;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:26:06;3.00;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:29:13;1.40;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:32:15;2.07;;;1.57;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:35:18;1.40;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:38:20;2.97;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:41:22;3.27;;;1.73;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:44:24;3.43;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:47:26;1.60;;;1.37;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:50:28;1.30;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:53:31;4.80;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:56:33;1.93;;;1.20;;
41275;SDS011;27010;47.718;12.912;2023-04-25T03:59:35;2.67;;;1.23;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:02:37;3.33;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:05:44;1.50;;;1.20;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:08:47;2.63;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:11:49;2.90;;;1.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:14:51;2.70;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:17:53;1.53;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:20:56;3.30;;;1.57;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:23:59;1.50;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:27:02;2.03;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:30:07;2.07;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:33:09;3.40;;;1.67;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:36:12;2.33;;;1.43;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:39:15;3.93;;;1.67;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:42:17;2.93;;;1.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:45:19;3.03;;;1.43;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:48:22;2.67;;;1.83;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:51:24;2.23;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:54:26;7.47;;;1.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T04:57:28;2.00;;;1.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:00:32;1.87;;;1.63;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:03:34;1.83;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:06:37;5.13;;;1.97;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:09:39;2.13;;;1.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:12:42;1.40;;;1.23;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:15:44;1.57;;;1.47;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:18:46;2.07;;;1.73;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:21:49;3.13;;;1.73;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:24:51;3.93;;;1.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:27:56;2.57;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:30:58;3.67;;;1.73;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:34:00;2.53;;;1.77;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:37:02;4.03;;;1.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:40:04;1.80;;;1.57;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:43:08;3.53;;;1.33;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:46:10;2.87;;;1.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:49:13;5.93;;;1.73;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:52:18;2.60;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:55:20;2.93;;;1.93;;
41275;SDS011;27010;47.718;12.912;2023-04-25T05:58:22;3.60;;;1.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:01:24;2.60;;;1.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:04:26;2.17;;;1.73;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:07:28;2.00;;;1.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:10:34;2.37;;;1.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:13:36;1.63;;;1.43;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:16:38;2.23;;;1.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:19:40;1.20;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:22:43;2.00;;;1.23;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:25:45;3.53;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:28:46;2.53;;;1.23;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:31:51;3.53;;;1.67;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:34:53;4.03;;;2.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:37:55;2.33;;;1.67;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:40:57;2.13;;;1.43;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:44:00;3.63;;;1.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:47:02;3.73;;;1.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:50:04;1.57;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:53:07;2.47;;;1.73;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:56:10;2.37;;;1.73;;
41275;SDS011;27010;47.718;12.912;2023-04-25T06:59:12;1.83;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:02:14;1.90;;;1.57;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:05:16;6.00;;;1.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:08:19;1.67;;;1.33;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:11:22;2.20;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:14:25;2.83;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:17:27;1.80;;;1.13;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:20:29;2.40;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:23:32;2.33;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:26:34;2.80;;;1.03;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:29:36;2.17;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:32:39;2.70;;;1.27;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:35:41;1.47;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:38:43;2.13;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:41:45;1.37;;;1.07;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:44:47;3.43;;;1.20;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:47:49;2.83;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:50:51;3.27;;;1.37;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:53:54;2.93;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:56:56;1.53;;;1.27;;
41275;SDS011;27010;47.718;12.912;2023-04-25T07:59:58;3.87;;;1.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:03:01;1.57;;;1.33;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:06:04;3.17;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:09:09;3.13;;;1.37;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:12:11;2.70;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:15:13;2.87;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:18:15;2.63;;;1.13;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:21:18;4.73;;;1.33;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:24:20;3.93;;;1.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:27:22;4.73;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:30:25;1.30;;;0.87;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:33:27;1.87;;;1.07;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:36:29;1.13;;;0.83;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:39:39;3.93;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:42:42;2.07;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:45:44;1.77;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:48:47;2.50;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:51:53;1.00;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:54:56;1.43;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T08:57:59;2.60;;;1.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:01:01;3.33;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:04:04;1.20;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:07:07;2.03;;;1.23;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:10:09;2.17;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:13:20;1.13;;;0.93;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:16:26;2.20;;;0.93;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:19:29;1.80;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:22:42;1.17;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:25:48;4.00;;;1.20;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:29:05;2.57;;;1.37;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:32:22;2.40;;;0.93;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:35:25;2.30;;;1.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:38:32;1.53;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:41:41;2.73;;;1.20;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:44:46;2.87;;;1.03;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:47:49;3.33;;;1.93;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:54:06;2.17;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T09:57:18;2.87;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:00:24;0.80;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:03:27;2.07;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:06:32;2.00;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:09:36;3.27;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:12:42;1.40;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:15:46;1.20;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:18:49;1.83;;;0.93;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:21:53;3.30;;;1.27;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:25:00;0.97;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:28:05;3.23;;;2.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:31:07;3.83;;;1.83;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:34:10;1.47;;;0.97;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:37:12;2.07;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:40:15;4.00;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:46:47;3.03;;;0.73;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:49:49;1.10;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:52:52;1.37;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T10:55:55;2.33;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:02:18;1.67;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:08:51;1.33;;;0.93;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:11:58;0.87;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:15:02;2.00;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:18:05;3.07;;;0.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:21:11;1.20;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:24:13;3.73;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:27:15;6.17;;;1.53;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:30:17;0.80;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:33:24;2.47;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:36:28;5.73;;;0.97;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:39:32;0.87;;;0.83;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:42:34;1.80;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:45:36;1.67;;;0.77;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:48:42;2.60;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:51:46;0.87;;;0.77;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:54:49;2.23;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T11:57:51;3.13;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:00:56;1.70;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:04:16;1.83;;;0.87;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:07:31;1.67;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:10:36;3.80;;;1.23;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:13:39;1.30;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:16:44;2.93;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:19:47;2.07;;;0.97;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:22:49;1.23;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:25:52;4.23;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:28:54;2.10;;;0.97;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:31:56;1.47;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:34:59;2.07;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:38:01;2.30;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:41:04;3.53;;;0.87;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:44:06;2.27;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:47:08;0.93;;;0.77;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:50:11;6.33;;;3.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:53:14;3.07;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:56:20;1.80;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T12:59:25;2.20;;;1.20;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:02:28;1.17;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:05:30;1.30;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:08:32;1.63;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:11:34;1.50;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:14:36;1.63;;;0.97;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:17:39;2.00;;;0.87;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:20:41;2.10;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:23:45;1.90;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:26:48;1.73;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:29:52;1.40;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:32:54;2.30;;;0.77;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:36:00;1.50;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:39:03;1.53;;;0.83;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:42:07;1.93;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:45:09;0.70;;;0.57;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:48:12;0.40;;;0.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:51:15;1.83;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:54:19;2.10;;;0.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T13:57:21;1.10;;;0.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:00:23;2.50;;;0.77;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:03:25;2.97;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:06:27;0.43;;;0.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:09:30;0.50;;;0.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:12:32;1.63;;;0.63;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:15:34;0.43;;;0.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:18:37;1.13;;;0.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:21:39;0.67;;;0.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:24:42;0.40;;;0.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:27:44;0.40;;;0.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:30:51;0.40;;;0.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:33:53;0.43;;;0.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:36:59;0.77;;;0.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:40:01;1.00;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:43:05;1.80;;;0.47;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:46:08;0.57;;;0.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:49:10;0.80;;;0.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:52:12;0.60;;;0.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:55:14;2.03;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T14:58:16;0.63;;;0.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:01:19;0.70;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:04:22;0.50;;;0.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:07:24;2.47;;;1.63;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:10:27;2.17;;;1.33;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:13:30;1.53;;;1.20;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:16:32;0.70;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:19:34;0.50;;;0.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:22:36;0.63;;;0.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:25:40;0.93;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:28:42;0.57;;;0.57;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:31:44;0.63;;;0.63;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:34:46;1.60;;;0.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:37:48;0.80;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:40:52;1.83;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:43:55;1.00;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:46:57;1.10;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:49:59;0.90;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:53:01;0.80;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:56:07;1.00;;;0.53;;
41275;SDS011;27010;47.718;12.912;2023-04-25T15:59:09;2.03;;;1.27;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:02:12;1.20;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:05:15;0.97;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:08:17;0.40;;;0.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:11:19;4.63;;;1.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:14:21;3.07;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:17:24;1.27;;;0.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:20:26;1.90;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:23:29;1.73;;;1.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:26:32;1.40;;;0.63;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:29:34;1.90;;;0.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:32:38;0.97;;;0.57;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:35:44;0.40;;;0.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:38:46;0.63;;;0.33;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:41:48;0.93;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:44:51;1.93;;;0.43;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:47:53;1.13;;;0.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:50:55;1.87;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:53:57;0.90;;;0.47;;
41275;SDS011;27010;47.718;12.912;2023-04-25T16:57:00;0.50;;;0.30;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:00:03;0.20;;;0.20;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:03:05;0.10;;;0.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:06:08;0.40;;;0.37;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:09:11;0.70;;;0.50;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:12:13;0.37;;;0.37;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:15:15;0.60;;;0.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:18:17;0.40;;;0.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:21:24;0.73;;;0.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:24:26;1.33;;;0.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:27:28;1.17;;;1.07;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:30:30;1.50;;;1.17;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:33:33;2.47;;;1.80;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:36:35;3.73;;;1.23;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:39:37;1.43;;;1.00;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:42:39;1.53;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:45:42;3.37;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:48:44;1.60;;;0.90;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:51:47;2.30;;;1.03;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:54:49;1.07;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T17:57:51;1.00;;;0.77;;
41275;SDS011;27010;47.718;12.912;2023-04-25T18:00:53;0.77;;;0.40;;
41275;SDS011;27010;47.718;12.912;2023-04-25T18:03:55;0.97;;;0.67;;
41275;SDS011;27010;47.718;12.912;2023-04-25T18:06:57;0.97;;;0.70;;
41275;SDS011;27010;47.718;12.912;2023-04-25T18:10:00;1.20;;;1.10;;
41275;SDS011;27010;47.718;12.912;2023-04-25T18:13:02;1.20;;;0.87;;
41275;SDS011;27010;47.718;12.912;2023-04-25T18:16:05;1.17;;;0.60;;
41275;SDS011;27010;47.718;12.912;2023-04-25T18:19:07;0.63;;;0.60;;