sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4820;DHT22;2424;49.696;6.630;2022-11-04T00:04:13;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T00:09:37;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T00:14:59;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T00:20:41;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T00:26:22;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T00:32:00;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T00:37:42;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T00:43:05;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T00:48:27;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T00:53:50;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T00:59:13;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T01:04:35;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T01:10:00;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T01:15:23;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T01:20:45;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T01:26:10;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T01:31:34;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T01:36:56;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T01:42:20;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T01:47:47;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T01:53:15;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T01:58:41;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T02:04:05;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T02:09:46;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T02:15:09;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T02:20:57;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T02:33:04;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T02:38:32;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T02:44:07;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T02:49:37;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T02:55:03;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T03:00:28;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T03:05:55;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T03:11:20;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T03:16:46;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T03:22:13;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T03:27:42;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T03:33:11;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T03:38:38;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T03:44:00;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T03:49:22;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T03:54:47;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T04:00:10;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T04:05:37;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T04:11:07;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T04:16:33;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T04:22:00;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T04:27:25;9.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T04:32:56;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T04:38:22;9.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T04:44:03;9.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T04:49:49;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T04:55:11;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T05:00:35;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T05:05:58;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T05:11:20;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T05:16:44;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T05:22:06;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T05:27:28;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T05:32:51;8.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T05:38:13;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T05:43:36;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T05:48:59;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T05:54:21;8.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T05:59:44;8.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T06:05:08;8.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T06:10:30;8.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T06:15:52;8.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T06:21:22;8.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T06:26:47;8.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T06:32:11;8.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T06:37:34;8.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T06:42:57;8.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T06:48:21;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T06:53:44;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T06:59:06;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T07:04:28;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T07:09:52;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T07:15:14;9.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T07:20:36;9.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T07:26:05;9.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T07:31:27;9.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T07:36:49;9.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T07:42:12;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T07:47:34;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T07:52:57;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T07:58:22;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T08:03:46;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T08:09:11;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T08:14:35;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T08:19:57;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T08:25:19;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T08:30:53;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T08:36:18;9.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T08:41:41;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T08:47:06;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T08:52:28;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T08:57:50;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T09:03:13;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T09:08:35;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T09:13:59;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T09:19:25;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T09:24:47;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T09:30:10;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T09:35:33;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T09:40:56;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T09:46:19;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T09:51:46;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T09:57:15;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T10:02:48;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T10:14:17;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T10:19:53;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T10:25:22;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T10:30:47;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T10:36:10;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T10:41:37;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T10:47:06;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T10:52:32;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T10:57:57;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T11:03:29;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T11:08:51;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T11:14:18;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T11:19:44;10.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T11:25:20;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T11:30:57;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T11:36:22;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T11:41:52;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T11:47:20;10.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T11:52:43;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T11:58:12;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T12:03:42;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T12:09:16;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T12:14:53;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T12:20:30;10.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T12:26:07;10.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T12:31:40;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T12:37:14;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T12:42:49;10.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T12:48:28;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T12:54:17;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T13:00:09;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T13:05:39;10.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T13:11:08;10.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T13:16:44;11.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T13:22:10;12.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T13:27:37;12.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T13:33:06;12.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T13:38:37;12.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T13:44:02;12.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T13:49:26;12.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T13:54:54;13.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T14:00:22;13.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T14:06:02;13.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T14:11:25;12.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T14:16:48;13.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T14:22:14;12.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T14:27:39;12.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T14:33:05;12.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T14:38:29;12.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T14:43:54;12.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T14:49:35;12.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T14:55:06;12.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T15:00:34;12.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T15:06:00;11.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T15:11:26;11.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T15:17:05;11.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T15:22:29;11.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T15:27:51;11.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T15:33:16;11.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T15:38:43;11.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T15:44:14;11.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T15:49:36;11.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T15:55:00;11.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T16:00:24;11.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T16:06:04;11.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T16:11:28;10.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T16:16:53;10.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T16:22:23;10.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T16:27:46;10.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T16:33:15;10.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T16:38:38;10.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T16:44:02;10.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T16:49:24;10.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T16:54:46;10.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T17:00:19;10.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T17:05:42;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T17:11:04;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T17:16:27;10.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T17:21:49;10.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T17:27:11;10.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T17:32:53;10.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T17:38:16;10.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T17:43:38;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T17:49:25;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T17:54:47;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T18:00:10;10.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T18:05:35;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T18:10:57;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T18:16:19;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T18:21:43;10.20;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T18:27:05;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T18:32:30;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T18:37:53;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T18:43:15;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T18:48:37;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T18:54:03;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T18:59:25;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T19:04:47;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T19:10:12;10.10;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T19:15:34;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T19:20:56;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T19:26:20;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T19:31:43;10.00;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T19:37:04;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T19:42:28;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T19:48:08;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T19:53:29;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T19:58:53;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T20:04:15;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T20:09:37;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T20:15:00;9.90;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T20:20:22;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T20:25:44;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T20:31:13;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T20:36:38;9.80;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T20:42:00;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T20:47:23;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T20:52:46;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T20:58:10;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T21:03:33;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T21:08:56;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T21:14:18;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T21:19:41;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T21:25:04;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T21:30:26;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T21:35:49;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T21:41:13;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T21:46:35;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T21:51:59;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T21:57:21;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T22:02:44;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T22:08:12;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T22:13:37;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T22:19:01;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T22:24:24;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T22:29:46;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T22:35:10;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T22:40:33;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T22:45:56;9.70;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T22:51:18;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T22:56:42;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T23:02:04;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T23:07:26;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T23:12:49;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T23:18:31;9.60;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T23:24:05;9.50;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T23:29:46;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T23:35:27;9.40;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T23:41:06;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T23:46:47;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T23:52:26;9.30;99.90
4820;DHT22;2424;49.696;6.630;2022-11-04T23:58:07;9.30;99.90
