sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56319;SDS011;42226;42.382;23.748;2022-07-29T00:01:42;7.30;;;6.70;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:04:09;7.28;;;6.55;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:06:36;8.52;;;6.82;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:09:03;6.65;;;6.05;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:11:30;6.70;;;6.15;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:13:56;8.35;;;6.35;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:16:23;6.00;;;5.45;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:18:50;6.00;;;5.15;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:21:17;5.80;;;4.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:23:44;6.20;;;5.60;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:26:10;5.53;;;5.03;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:28:37;5.70;;;5.20;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:31:04;5.80;;;4.60;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:33:31;5.82;;;4.93;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:35:58;6.65;;;5.05;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:38:24;5.88;;;4.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:40:51;6.88;;;4.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:43:18;4.97;;;4.47;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:45:45;6.15;;;4.45;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:48:11;4.85;;;4.20;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:50:38;4.45;;;4.05;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:53:06;7.60;;;4.53;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:55:34;5.07;;;4.53;;
56319;SDS011;42226;42.382;23.748;2022-07-29T00:58:01;5.70;;;4.38;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:00:28;4.63;;;4.22;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:02:56;5.65;;;3.95;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:05:23;4.10;;;3.70;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:07:52;5.80;;;4.07;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:10:21;6.22;;;4.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:12:50;4.60;;;3.78;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:15:20;5.32;;;4.07;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:18:05;5.30;;;4.38;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:21:21;4.38;;;3.97;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:27:14;5.10;;;4.38;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:30:14;7.03;;;4.65;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:32:41;5.72;;;4.57;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:35:14;4.57;;;4.15;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:38:05;7.28;;;4.60;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:40:42;5.15;;;4.65;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:43:21;4.85;;;4.35;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:46:02;6.05;;;4.45;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:48:37;7.00;;;4.65;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:56:55;6.15;;;5.55;;
56319;SDS011;42226;42.382;23.748;2022-07-29T01:59:23;5.38;;;4.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:01:53;5.93;;;5.32;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:04:23;5.93;;;5.32;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:06:52;4.70;;;4.30;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:09:20;4.80;;;4.40;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:11:49;4.88;;;4.47;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:14:21;7.10;;;4.30;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:16:50;4.57;;;3.75;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:19:21;4.75;;;4.22;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:21:51;4.15;;;3.75;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:24:19;4.47;;;4.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:26:49;5.05;;;3.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:29:17;4.30;;;3.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:31:49;4.30;;;3.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:34:18;4.30;;;3.72;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:36:46;4.30;;;3.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:39:14;4.43;;;3.78;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:41:44;4.80;;;3.92;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:44:23;5.28;;;4.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:47:04;4.28;;;3.78;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:50:29;4.35;;;3.70;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:52:58;5.55;;;3.40;;
56319;SDS011;42226;42.382;23.748;2022-07-29T02:55:40;8.32;;;4.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:01:23;4.20;;;3.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:03:54;5.35;;;3.97;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:06:22;4.70;;;4.15;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:08:52;7.03;;;3.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:11:21;4.10;;;3.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:13:48;4.43;;;3.78;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:16:15;7.18;;;4.20;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:18:44;4.35;;;3.50;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:21:11;5.00;;;4.05;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:23:39;4.75;;;4.35;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:26:10;5.40;;;4.32;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:28:38;4.45;;;4.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:31:05;4.50;;;4.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:33:32;5.45;;;4.05;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:35:58;4.28;;;3.97;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:38:27;6.07;;;4.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:40:58;4.90;;;4.13;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:43:34;5.63;;;4.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:46:08;4.53;;;4.03;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:48:37;4.28;;;3.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:51:07;5.35;;;4.18;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:53:34;4.60;;;4.20;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:56:02;4.85;;;3.83;;
56319;SDS011;42226;42.382;23.748;2022-07-29T03:58:31;4.45;;;4.05;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:00:59;4.65;;;3.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:03:27;6.70;;;4.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:06:04;5.22;;;4.75;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:08:33;7.30;;;4.60;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:11:01;5.18;;;4.35;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:13:29;4.32;;;3.92;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:15:57;4.97;;;4.47;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:18:24;4.28;;;3.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:20:51;4.40;;;4.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:23:17;4.95;;;4.53;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:25:44;5.15;;;4.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:28:11;4.60;;;4.20;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:30:38;4.88;;;4.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:33:05;4.70;;;4.30;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:35:34;5.75;;;4.45;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:38:03;5.00;;;4.50;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:40:31;4.70;;;4.30;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:42:59;4.90;;;4.50;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:45:27;5.18;;;4.53;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:47:54;5.13;;;4.45;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:50:21;4.55;;;4.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:52:48;5.45;;;4.53;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:55:15;4.28;;;3.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T04:57:42;5.10;;;4.38;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:00:09;4.72;;;4.32;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:02:36;4.43;;;4.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:05:03;4.65;;;4.22;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:07:30;4.60;;;4.20;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:09:57;6.32;;;4.20;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:12:24;5.85;;;4.53;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:14:52;5.70;;;4.38;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:17:19;4.32;;;3.92;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:19:46;5.93;;;4.60;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:22:13;6.88;;;5.47;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:24:40;4.95;;;4.45;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:27:07;6.32;;;5.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:29:34;5.38;;;4.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:32:02;6.10;;;5.60;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:34:29;7.50;;;5.57;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:36:56;6.05;;;5.30;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:39:23;5.88;;;5.25;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:41:50;5.78;;;5.28;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:44:17;6.82;;;6.15;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:46:44;6.43;;;5.60;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:49:10;5.93;;;5.07;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:51:37;5.28;;;4.82;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:54:05;6.53;;;5.07;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:56:32;6.05;;;5.35;;
56319;SDS011;42226;42.382;23.748;2022-07-29T05:59:00;5.38;;;4.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:01:27;5.82;;;5.18;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:03:54;6.40;;;5.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:06:21;7.78;;;4.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:08:47;6.35;;;4.85;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:11:14;7.00;;;4.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:13:41;5.88;;;4.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:16:08;6.78;;;5.35;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:18:34;7.13;;;5.20;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:21:01;9.10;;;5.03;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:23:35;5.85;;;5.32;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:26:03;7.28;;;5.30;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:28:31;5.93;;;5.32;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:34:00;5.72;;;5.03;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:36:27;6.00;;;5.40;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:38:55;5.38;;;4.85;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:41:23;6.80;;;6.18;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:44:07;5.35;;;4.95;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:46:35;5.37;;;4.87;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:49:03;6.35;;;5.03;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:51:30;6.97;;;5.30;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:53:58;5.40;;;4.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:56:25;5.68;;;5.07;;
56319;SDS011;42226;42.382;23.748;2022-07-29T06:58:53;5.72;;;5.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T07:05:02;4.88;;;4.38;;
56319;SDS011;42226;42.382;23.748;2022-07-29T07:07:39;8.00;;;5.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T07:13:40;4.97;;;4.35;;
56319;SDS011;42226;42.382;23.748;2022-07-29T07:47:44;5.05;;;4.65;;
56319;SDS011;42226;42.382;23.748;2022-07-29T08:10:51;5.45;;;4.43;;
56319;SDS011;42226;42.382;23.748;2022-07-29T17:32:52;4.28;;;3.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T17:35:20;5.85;;;3.75;;
56319;SDS011;42226;42.382;23.748;2022-07-29T17:38:06;7.32;;;3.92;;
56319;SDS011;42226;42.382;23.748;2022-07-29T17:40:34;16.02;;;3.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T17:43:00;5.30;;;4.07;;
56319;SDS011;42226;42.382;23.748;2022-07-29T17:45:30;15.77;;;4.32;;
56319;SDS011;42226;42.382;23.748;2022-07-29T17:47:58;3.70;;;3.40;;
56319;SDS011;42226;42.382;23.748;2022-07-29T17:50:25;7.45;;;3.97;;
56319;SDS011;42226;42.382;23.748;2022-07-29T17:52:52;13.35;;;3.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T17:55:18;13.10;;;4.53;;
56319;SDS011;42226;42.382;23.748;2022-07-29T17:57:45;5.03;;;3.75;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:00:11;4.45;;;3.78;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:02:38;8.70;;;4.22;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:05:05;3.95;;;3.65;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:07:31;4.72;;;3.50;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:09:58;4.07;;;3.60;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:12:24;7.22;;;3.58;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:14:51;6.45;;;3.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:17:17;4.00;;;3.60;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:19:44;4.70;;;3.85;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:22:12;4.25;;;3.67;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:24:39;6.03;;;3.75;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:27:08;4.10;;;3.70;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:29:35;5.55;;;4.07;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:32:01;4.28;;;3.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:34:28;4.88;;;3.85;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:36:56;6.85;;;4.15;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:39:22;4.65;;;4.20;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:41:49;4.63;;;4.15;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:44:15;9.30;;;4.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:46:45;3.92;;;3.63;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:49:12;4.40;;;4.05;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:51:39;4.25;;;3.83;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:54:05;4.18;;;3.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:56:33;6.25;;;4.03;;
56319;SDS011;42226;42.382;23.748;2022-07-29T18:58:59;9.77;;;4.40;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:01:27;9.45;;;4.18;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:03:53;4.47;;;4.07;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:06:20;4.75;;;3.78;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:08:47;4.55;;;4.15;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:11:16;7.15;;;3.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:13:42;4.28;;;3.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:16:09;4.35;;;3.95;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:18:37;7.40;;;3.67;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:21:04;4.47;;;3.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:23:31;6.03;;;4.03;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:25:57;4.10;;;3.72;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:28:24;10.25;;;4.28;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:30:51;7.00;;;4.15;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:33:17;4.07;;;3.75;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:35:45;4.57;;;4.18;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:38:11;6.82;;;3.75;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:43:33;4.43;;;4.03;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:45:59;4.60;;;4.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:48:26;4.25;;;3.72;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:50:52;5.18;;;4.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:53:19;4.78;;;4.28;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:55:45;6.68;;;3.97;;
56319;SDS011;42226;42.382;23.748;2022-07-29T19:58:12;5.65;;;3.35;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:00:38;4.55;;;4.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:03:05;5.00;;;4.20;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:05:32;4.45;;;4.05;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:07:59;6.00;;;3.78;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:10:28;5.05;;;3.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:12:55;4.13;;;3.78;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:15:22;4.45;;;3.70;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:17:49;4.53;;;3.28;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:20:16;3.97;;;3.50;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:22:43;4.97;;;3.42;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:25:10;3.80;;;3.45;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:27:39;3.63;;;3.33;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:30:07;4.07;;;3.45;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:32:37;4.10;;;3.33;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:35:06;6.40;;;3.45;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:37:36;4.35;;;3.30;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:40:05;3.80;;;3.50;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:42:33;3.88;;;3.08;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:45:01;3.17;;;2.83;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:47:28;4.45;;;2.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:49:55;3.38;;;2.92;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:52:22;4.75;;;2.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:54:49;4.88;;;3.28;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:57:16;3.30;;;3.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T20:59:43;4.97;;;3.03;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:02:10;3.45;;;3.15;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:04:36;4.70;;;3.05;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:07:05;3.80;;;3.08;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:09:32;5.70;;;3.08;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:11:59;4.25;;;3.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:14:26;4.82;;;3.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:16:56;3.55;;;2.83;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:19:23;3.50;;;3.20;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:21:50;4.55;;;3.28;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:24:17;3.20;;;2.97;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:26:44;3.60;;;2.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:29:10;3.95;;;2.97;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:31:37;3.17;;;2.72;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:34:06;4.68;;;2.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:36:33;4.05;;;2.70;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:39:00;3.15;;;2.85;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:41:31;3.35;;;2.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:43:59;4.53;;;3.03;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:46:25;3.13;;;2.83;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:48:52;6.53;;;3.20;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:51:19;3.28;;;2.97;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:53:46;3.53;;;3.22;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:56:12;3.45;;;3.15;;
56319;SDS011;42226;42.382;23.748;2022-07-29T21:58:39;3.65;;;2.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:01:06;4.95;;;3.58;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:03:33;3.47;;;3.17;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:05:59;4.03;;;3.40;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:08:26;4.85;;;3.35;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:10:53;3.83;;;3.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:13:19;4.43;;;3.08;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:15:46;3.60;;;3.30;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:18:13;3.88;;;3.05;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:20:40;3.65;;;3.35;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:23:06;3.60;;;3.30;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:25:33;3.58;;;3.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:28:00;4.25;;;3.50;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:30:27;3.88;;;3.58;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:32:53;3.95;;;3.50;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:35:20;4.00;;;3.70;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:37:47;4.07;;;3.67;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:40:15;4.30;;;3.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:42:42;3.60;;;3.08;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:45:08;4.38;;;3.65;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:47:36;4.15;;;3.75;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:50:03;4.47;;;4.07;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:52:31;4.07;;;3.42;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:54:57;4.40;;;3.70;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:57:24;5.15;;;3.65;;
56319;SDS011;42226;42.382;23.748;2022-07-29T22:59:51;3.90;;;3.55;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:02:18;4.75;;;3.65;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:04:45;5.68;;;3.75;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:07:11;5.13;;;3.80;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:09:38;6.07;;;3.83;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:12:05;4.30;;;3.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:14:32;5.90;;;3.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:16:59;5.00;;;3.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:19:26;5.00;;;4.07;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:21:52;4.53;;;4.13;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:24:19;4.20;;;3.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:26:46;4.40;;;4.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:29:12;6.00;;;3.88;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:31:39;5.95;;;4.10;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:34:06;4.22;;;3.55;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:36:33;5.07;;;3.72;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:38:59;4.63;;;4.03;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:41:29;4.63;;;4.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:43:56;4.53;;;4.00;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:46:23;4.35;;;3.90;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:48:50;7.95;;;4.45;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:51:17;5.50;;;4.13;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:53:45;5.55;;;4.45;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:56:12;6.88;;;3.67;;
56319;SDS011;42226;42.382;23.748;2022-07-29T23:58:38;7.20;;;3.88;;
