sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10538;DHT22;5317;49.048;8.468;2023-07-09T00:01:46;27.10;63.70
10538;DHT22;5317;49.048;8.468;2023-07-09T00:04:13;27.00;63.50
10538;DHT22;5317;49.048;8.468;2023-07-09T00:06:41;27.00;63.70
10538;DHT22;5317;49.048;8.468;2023-07-09T00:09:12;26.90;63.90
10538;DHT22;5317;49.048;8.468;2023-07-09T00:11:40;26.80;64.40
10538;DHT22;5317;49.048;8.468;2023-07-09T00:14:08;26.80;64.30
10538;DHT22;5317;49.048;8.468;2023-07-09T00:16:38;26.70;64.70
10538;DHT22;5317;49.048;8.468;2023-07-09T00:19:07;26.70;65.00
10538;DHT22;5317;49.048;8.468;2023-07-09T00:21:39;26.60;65.00
10538;DHT22;5317;49.048;8.468;2023-07-09T00:24:07;26.60;65.00
10538;DHT22;5317;49.048;8.468;2023-07-09T00:26:36;26.60;65.00
10538;DHT22;5317;49.048;8.468;2023-07-09T00:29:08;26.60;65.10
10538;DHT22;5317;49.048;8.468;2023-07-09T00:31:36;26.50;65.10
10538;DHT22;5317;49.048;8.468;2023-07-09T00:34:06;26.50;65.00
10538;DHT22;5317;49.048;8.468;2023-07-09T00:36:33;26.40;65.80
10538;DHT22;5317;49.048;8.468;2023-07-09T00:39:02;26.40;65.10
10538;DHT22;5317;49.048;8.468;2023-07-09T00:41:34;26.40;65.40
10538;DHT22;5317;49.048;8.468;2023-07-09T00:44:28;26.40;65.40
10538;DHT22;5317;49.048;8.468;2023-07-09T00:47:17;26.40;66.00
10538;DHT22;5317;49.048;8.468;2023-07-09T00:49:46;26.30;66.00
10538;DHT22;5317;49.048;8.468;2023-07-09T00:52:22;26.30;65.30
10538;DHT22;5317;49.048;8.468;2023-07-09T00:54:51;26.30;65.80
10538;DHT22;5317;49.048;8.468;2023-07-09T00:57:22;26.30;65.60
10538;DHT22;5317;49.048;8.468;2023-07-09T00:59:52;26.30;65.70
10538;DHT22;5317;49.048;8.468;2023-07-09T01:02:21;26.20;65.90
10538;DHT22;5317;49.048;8.468;2023-07-09T01:04:50;26.20;65.90
10538;DHT22;5317;49.048;8.468;2023-07-09T01:07:18;26.20;65.90
10538;DHT22;5317;49.048;8.468;2023-07-09T01:09:47;26.20;65.90
10538;DHT22;5317;49.048;8.468;2023-07-09T01:12:16;26.10;66.00
10538;DHT22;5317;49.048;8.468;2023-07-09T01:14:45;26.10;66.20
10538;DHT22;5317;49.048;8.468;2023-07-09T01:17:14;26.00;66.40
10538;DHT22;5317;49.048;8.468;2023-07-09T01:19:44;26.00;66.60
10538;DHT22;5317;49.048;8.468;2023-07-09T01:22:17;26.00;66.90
10538;DHT22;5317;49.048;8.468;2023-07-09T01:24:53;26.00;66.90
10538;DHT22;5317;49.048;8.468;2023-07-09T01:27:23;25.90;67.00
10538;DHT22;5317;49.048;8.468;2023-07-09T01:29:52;25.90;67.00
10538;DHT22;5317;49.048;8.468;2023-07-09T01:32:20;25.90;67.30
10538;DHT22;5317;49.048;8.468;2023-07-09T01:34:50;25.80;67.20
10538;DHT22;5317;49.048;8.468;2023-07-09T01:37:22;25.80;67.50
10538;DHT22;5317;49.048;8.468;2023-07-09T01:39:50;25.80;68.40
10538;DHT22;5317;49.048;8.468;2023-07-09T01:42:17;25.70;67.70
10538;DHT22;5317;49.048;8.468;2023-07-09T01:44:47;25.70;68.00
10538;DHT22;5317;49.048;8.468;2023-07-09T01:47:14;25.70;68.00
10538;DHT22;5317;49.048;8.468;2023-07-09T01:49:42;25.70;68.00
10538;DHT22;5317;49.048;8.468;2023-07-09T01:52:13;25.60;68.30
10538;DHT22;5317;49.048;8.468;2023-07-09T01:54:43;25.60;68.40
10538;DHT22;5317;49.048;8.468;2023-07-09T01:57:16;25.80;68.30
10538;DHT22;5317;49.048;8.468;2023-07-09T01:59:45;25.60;68.10
10538;DHT22;5317;49.048;8.468;2023-07-09T02:02:12;25.60;67.90
10538;DHT22;5317;49.048;8.468;2023-07-09T02:04:45;25.50;67.90
10538;DHT22;5317;49.048;8.468;2023-07-09T02:07:12;25.50;67.90
10538;DHT22;5317;49.048;8.468;2023-07-09T02:09:39;25.50;68.20
10538;DHT22;5317;49.048;8.468;2023-07-09T02:12:09;25.50;68.10
10538;DHT22;5317;49.048;8.468;2023-07-09T02:14:37;25.50;68.50
10538;DHT22;5317;49.048;8.468;2023-07-09T02:17:04;25.40;68.20
10538;DHT22;5317;49.048;8.468;2023-07-09T02:19:33;25.40;68.20
10538;DHT22;5317;49.048;8.468;2023-07-09T02:22:00;25.40;68.20
10538;DHT22;5317;49.048;8.468;2023-07-09T02:24:27;25.40;68.40
10538;DHT22;5317;49.048;8.468;2023-07-09T02:26:54;25.40;68.60
10538;DHT22;5317;49.048;8.468;2023-07-09T02:29:22;25.40;68.90
10538;DHT22;5317;49.048;8.468;2023-07-09T02:31:50;25.30;69.20
10538;DHT22;5317;49.048;8.468;2023-07-09T02:34:17;25.30;69.20
10538;DHT22;5317;49.048;8.468;2023-07-09T02:36:44;25.30;69.30
10538;DHT22;5317;49.048;8.468;2023-07-09T02:39:12;25.20;70.10
10538;DHT22;5317;49.048;8.468;2023-07-09T02:41:40;25.20;69.50
10538;DHT22;5317;49.048;8.468;2023-07-09T02:44:07;25.20;69.60
10538;DHT22;5317;49.048;8.468;2023-07-09T02:46:35;25.10;69.70
10538;DHT22;5317;49.048;8.468;2023-07-09T02:49:04;25.10;69.70
10538;DHT22;5317;49.048;8.468;2023-07-09T02:51:31;25.10;70.00
10538;DHT22;5317;49.048;8.468;2023-07-09T02:54:01;25.00;70.50
10538;DHT22;5317;49.048;8.468;2023-07-09T02:56:28;25.00;69.80
10538;DHT22;5317;49.048;8.468;2023-07-09T02:58:55;25.00;69.70
10538;DHT22;5317;49.048;8.468;2023-07-09T03:01:22;25.00;69.70
10538;DHT22;5317;49.048;8.468;2023-07-09T03:03:52;24.90;69.80
10538;DHT22;5317;49.048;8.468;2023-07-09T03:06:20;24.90;70.10
10538;DHT22;5317;49.048;8.468;2023-07-09T03:08:47;24.80;70.20
10538;DHT22;5317;49.048;8.468;2023-07-09T03:11:15;24.80;70.20
10538;DHT22;5317;49.048;8.468;2023-07-09T03:13:43;24.80;70.40
10538;DHT22;5317;49.048;8.468;2023-07-09T03:16:10;24.80;70.60
10538;DHT22;5317;49.048;8.468;2023-07-09T03:18:37;24.80;70.70
10538;DHT22;5317;49.048;8.468;2023-07-09T03:21:05;24.80;70.70
10538;DHT22;5317;49.048;8.468;2023-07-09T03:23:32;24.80;70.80
10538;DHT22;5317;49.048;8.468;2023-07-09T03:25:59;24.80;70.70
10538;DHT22;5317;49.048;8.468;2023-07-09T03:28:26;24.70;70.70
10538;DHT22;5317;49.048;8.468;2023-07-09T03:30:54;24.70;70.70
10538;DHT22;5317;49.048;8.468;2023-07-09T03:33:22;24.60;70.70
10538;DHT22;5317;49.048;8.468;2023-07-09T03:35:49;24.60;70.80
10538;DHT22;5317;49.048;8.468;2023-07-09T03:38:18;24.60;70.90
10538;DHT22;5317;49.048;8.468;2023-07-09T03:40:45;24.60;71.10
10538;DHT22;5317;49.048;8.468;2023-07-09T03:43:12;24.60;71.20
10538;DHT22;5317;49.048;8.468;2023-07-09T03:45:39;24.50;71.20
10538;DHT22;5317;49.048;8.468;2023-07-09T03:48:06;24.50;71.40
10538;DHT22;5317;49.048;8.468;2023-07-09T03:50:33;24.50;71.60
10538;DHT22;5317;49.048;8.468;2023-07-09T03:53:01;24.50;72.50
10538;DHT22;5317;49.048;8.468;2023-07-09T03:55:29;24.50;71.90
10538;DHT22;5317;49.048;8.468;2023-07-09T03:57:57;24.50;71.90
10538;DHT22;5317;49.048;8.468;2023-07-09T04:00:24;24.40;71.90
10538;DHT22;5317;49.048;8.468;2023-07-09T04:02:51;24.40;71.80
10538;DHT22;5317;49.048;8.468;2023-07-09T04:05:19;24.40;71.90
10538;DHT22;5317;49.048;8.468;2023-07-09T04:07:45;24.40;72.00
10538;DHT22;5317;49.048;8.468;2023-07-09T04:10:13;24.40;72.20
10538;DHT22;5317;49.048;8.468;2023-07-09T04:12:42;24.40;72.20
10538;DHT22;5317;49.048;8.468;2023-07-09T04:15:10;24.40;72.20
10538;DHT22;5317;49.048;8.468;2023-07-09T04:17:38;24.40;72.30
10538;DHT22;5317;49.048;8.468;2023-07-09T04:20:06;24.40;72.20
10538;DHT22;5317;49.048;8.468;2023-07-09T04:22:35;24.40;72.30
10538;DHT22;5317;49.048;8.468;2023-07-09T04:25:03;24.40;72.10
10538;DHT22;5317;49.048;8.468;2023-07-09T04:27:30;24.40;72.20
10538;DHT22;5317;49.048;8.468;2023-07-09T04:29:59;24.40;72.00
10538;DHT22;5317;49.048;8.468;2023-07-09T04:32:26;24.40;72.20
10538;DHT22;5317;49.048;8.468;2023-07-09T04:34:52;24.50;72.30
10538;DHT22;5317;49.048;8.468;2023-07-09T04:37:20;24.50;72.50
10538;DHT22;5317;49.048;8.468;2023-07-09T04:39:46;24.60;72.70
10538;DHT22;5317;49.048;8.468;2023-07-09T04:42:15;24.60;73.60
10538;DHT22;5317;49.048;8.468;2023-07-09T04:44:44;24.60;72.60
10538;DHT22;5317;49.048;8.468;2023-07-09T04:47:12;24.60;72.40
10538;DHT22;5317;49.048;8.468;2023-07-09T04:49:39;24.70;72.40
10538;DHT22;5317;49.048;8.468;2023-07-09T04:52:07;24.70;72.30
10538;DHT22;5317;49.048;8.468;2023-07-09T04:54:39;24.70;72.50
10538;DHT22;5317;49.048;8.468;2023-07-09T04:57:06;24.70;72.60
10538;DHT22;5317;49.048;8.468;2023-07-09T04:59:33;24.70;72.60
10538;DHT22;5317;49.048;8.468;2023-07-09T05:02:00;24.80;72.60
10538;DHT22;5317;49.048;8.468;2023-07-09T05:04:28;24.80;72.50
10538;DHT22;5317;49.048;8.468;2023-07-09T05:06:55;24.90;72.60
10538;DHT22;5317;49.048;8.468;2023-07-09T05:09:22;24.90;72.70
10538;DHT22;5317;49.048;8.468;2023-07-09T05:11:50;25.00;72.50
10538;DHT22;5317;49.048;8.468;2023-07-09T05:14:17;25.00;72.50
10538;DHT22;5317;49.048;8.468;2023-07-09T05:16:45;25.10;72.90
10538;DHT22;5317;49.048;8.468;2023-07-09T05:19:12;25.20;72.20
10538;DHT22;5317;49.048;8.468;2023-07-09T05:21:40;25.20;71.60
10538;DHT22;5317;49.048;8.468;2023-07-09T05:24:07;25.30;71.30
10538;DHT22;5317;49.048;8.468;2023-07-09T05:26:34;25.30;71.20
10538;DHT22;5317;49.048;8.468;2023-07-09T05:29:02;25.40;70.90
10538;DHT22;5317;49.048;8.468;2023-07-09T05:31:29;25.40;70.60
10538;DHT22;5317;49.048;8.468;2023-07-09T05:33:56;25.50;70.40
10538;DHT22;5317;49.048;8.468;2023-07-09T05:36:23;25.60;70.10
10538;DHT22;5317;49.048;8.468;2023-07-09T05:38:51;25.60;70.70
10538;DHT22;5317;49.048;8.468;2023-07-09T05:41:18;25.80;69.70
10538;DHT22;5317;49.048;8.468;2023-07-09T05:43:45;25.80;69.10
10538;DHT22;5317;49.048;8.468;2023-07-09T05:46:13;25.90;68.50
10538;DHT22;5317;49.048;8.468;2023-07-09T05:48:40;26.00;68.30
10538;DHT22;5317;49.048;8.468;2023-07-09T05:51:06;26.10;67.90
10538;DHT22;5317;49.048;8.468;2023-07-09T05:53:33;26.10;67.60
10538;DHT22;5317;49.048;8.468;2023-07-09T05:56:02;26.20;67.40
10538;DHT22;5317;49.048;8.468;2023-07-09T05:58:29;26.20;67.70
10538;DHT22;5317;49.048;8.468;2023-07-09T06:00:55;26.20;67.10
10538;DHT22;5317;49.048;8.468;2023-07-09T06:03:27;26.30;67.20
10538;DHT22;5317;49.048;8.468;2023-07-09T06:05:53;26.40;67.10
10538;DHT22;5317;49.048;8.468;2023-07-09T06:08:21;26.50;67.00
10538;DHT22;5317;49.048;8.468;2023-07-09T06:10:53;26.50;66.90
10538;DHT22;5317;49.048;8.468;2023-07-09T06:13:21;26.70;66.80
10538;DHT22;5317;49.048;8.468;2023-07-09T06:15:49;26.80;66.20
10538;DHT22;5317;49.048;8.468;2023-07-09T06:18:16;26.80;65.90
10538;DHT22;5317;49.048;8.468;2023-07-09T06:20:47;26.80;65.60
10538;DHT22;5317;49.048;8.468;2023-07-09T06:23:14;26.90;65.70
10538;DHT22;5317;49.048;8.468;2023-07-09T06:25:41;27.00;65.80
10538;DHT22;5317;49.048;8.468;2023-07-09T06:28:08;27.10;65.80
10538;DHT22;5317;49.048;8.468;2023-07-09T06:30:37;27.20;65.60
10538;DHT22;5317;49.048;8.468;2023-07-09T06:33:04;27.30;65.20
10538;DHT22;5317;49.048;8.468;2023-07-09T06:35:30;27.40;65.10
10538;DHT22;5317;49.048;8.468;2023-07-09T06:37:58;27.50;65.10
10538;DHT22;5317;49.048;8.468;2023-07-09T06:40:24;27.60;64.70
10538;DHT22;5317;49.048;8.468;2023-07-09T06:42:51;27.70;63.90
10538;DHT22;5317;49.048;8.468;2023-07-09T06:45:18;27.80;63.80
10538;DHT22;5317;49.048;8.468;2023-07-09T06:47:46;27.80;63.70
10538;DHT22;5317;49.048;8.468;2023-07-09T06:50:15;28.00;64.30
10538;DHT22;5317;49.048;8.468;2023-07-09T06:52:42;28.10;64.40
10538;DHT22;5317;49.048;8.468;2023-07-09T06:55:09;28.10;64.50
10538;DHT22;5317;49.048;8.468;2023-07-09T06:57:36;28.20;65.40
10538;DHT22;5317;49.048;8.468;2023-07-09T07:00:04;28.30;64.50
10538;DHT22;5317;49.048;8.468;2023-07-09T07:02:32;28.40;64.30
10538;DHT22;5317;49.048;8.468;2023-07-09T07:05:00;28.50;64.40
10538;DHT22;5317;49.048;8.468;2023-07-09T07:07:27;28.60;64.60
10538;DHT22;5317;49.048;8.468;2023-07-09T07:09:54;28.70;64.10
10538;DHT22;5317;49.048;8.468;2023-07-09T07:12:25;28.80;63.80
10538;DHT22;5317;49.048;8.468;2023-07-09T07:14:53;28.90;63.90
10538;DHT22;5317;49.048;8.468;2023-07-09T07:17:20;29.00;64.10
10538;DHT22;5317;49.048;8.468;2023-07-09T07:19:47;29.00;62.60
10538;DHT22;5317;49.048;8.468;2023-07-09T07:22:15;29.10;62.20
10538;DHT22;5317;49.048;8.468;2023-07-09T07:24:42;29.20;61.80
10538;DHT22;5317;49.048;8.468;2023-07-09T07:27:09;29.30;61.00
10538;DHT22;5317;49.048;8.468;2023-07-09T07:29:35;29.40;61.00
10538;DHT22;5317;49.048;8.468;2023-07-09T07:32:03;29.50;60.90
10538;DHT22;5317;49.048;8.468;2023-07-09T07:34:30;29.60;60.60
10538;DHT22;5317;49.048;8.468;2023-07-09T07:36:57;29.70;60.30
10538;DHT22;5317;49.048;8.468;2023-07-09T07:39:25;29.80;59.20
10538;DHT22;5317;49.048;8.468;2023-07-09T07:41:52;29.90;59.30
10538;DHT22;5317;49.048;8.468;2023-07-09T07:44:20;30.00;59.70
10538;DHT22;5317;49.048;8.468;2023-07-09T07:46:47;30.10;59.80
10538;DHT22;5317;49.048;8.468;2023-07-09T07:49:15;30.20;59.40
10538;DHT22;5317;49.048;8.468;2023-07-09T07:51:41;30.30;58.60
10538;DHT22;5317;49.048;8.468;2023-07-09T07:54:09;30.40;58.90
10538;DHT22;5317;49.048;8.468;2023-07-09T07:56:38;30.50;58.20
10538;DHT22;5317;49.048;8.468;2023-07-09T07:59:04;30.60;58.90
10538;DHT22;5317;49.048;8.468;2023-07-09T08:01:31;30.70;58.20
10538;DHT22;5317;49.048;8.468;2023-07-09T08:04:01;30.80;58.30
10538;DHT22;5317;49.048;8.468;2023-07-09T08:06:28;31.00;58.20
10538;DHT22;5317;49.048;8.468;2023-07-09T08:08:56;31.10;58.60
10538;DHT22;5317;49.048;8.468;2023-07-09T08:11:24;31.20;58.60
10538;DHT22;5317;49.048;8.468;2023-07-09T08:13:55;31.20;58.40
10538;DHT22;5317;49.048;8.468;2023-07-09T08:16:22;31.40;58.60
10538;DHT22;5317;49.048;8.468;2023-07-09T08:18:48;31.50;57.90
10538;DHT22;5317;49.048;8.468;2023-07-09T08:21:17;31.50;57.30
10538;DHT22;5317;49.048;8.468;2023-07-09T08:23:45;31.70;58.50
10538;DHT22;5317;49.048;8.468;2023-07-09T08:26:12;31.80;56.80
10538;DHT22;5317;49.048;8.468;2023-07-09T08:28:39;31.80;57.00
10538;DHT22;5317;49.048;8.468;2023-07-09T08:31:08;32.00;55.40
10538;DHT22;5317;49.048;8.468;2023-07-09T08:33:35;32.10;56.00
10538;DHT22;5317;49.048;8.468;2023-07-09T08:36:03;32.10;55.70
10538;DHT22;5317;49.048;8.468;2023-07-09T08:38:30;32.20;53.30
10538;DHT22;5317;49.048;8.468;2023-07-09T08:40:59;32.20;53.10
10538;DHT22;5317;49.048;8.468;2023-07-09T08:43:34;32.30;54.40
10538;DHT22;5317;49.048;8.468;2023-07-09T08:46:10;32.40;53.40
10538;DHT22;5317;49.048;8.468;2023-07-09T08:48:45;32.50;54.80
10538;DHT22;5317;49.048;8.468;2023-07-09T08:51:17;32.60;54.10
10538;DHT22;5317;49.048;8.468;2023-07-09T08:53:49;32.70;54.30
10538;DHT22;5317;49.048;8.468;2023-07-09T08:56:17;32.80;53.60
10538;DHT22;5317;49.048;8.468;2023-07-09T08:58:46;32.90;54.50
10538;DHT22;5317;49.048;8.468;2023-07-09T09:01:19;33.00;54.10
10538;DHT22;5317;49.048;8.468;2023-07-09T09:03:49;33.10;55.00
10538;DHT22;5317;49.048;8.468;2023-07-09T09:06:19;33.20;54.00
10538;DHT22;5317;49.048;8.468;2023-07-09T09:08:58;33.30;54.00
10538;DHT22;5317;49.048;8.468;2023-07-09T09:11:37;33.40;52.80
10538;DHT22;5317;49.048;8.468;2023-07-09T09:14:13;33.50;53.10
10538;DHT22;5317;49.048;8.468;2023-07-09T09:16:46;33.60;52.70
10538;DHT22;5317;49.048;8.468;2023-07-09T09:19:20;33.70;53.60
10538;DHT22;5317;49.048;8.468;2023-07-09T09:21:50;33.80;53.00
10538;DHT22;5317;49.048;8.468;2023-07-09T09:24:26;33.90;52.60
10538;DHT22;5317;49.048;8.468;2023-07-09T09:26:57;34.00;52.20
10538;DHT22;5317;49.048;8.468;2023-07-09T09:29:25;34.10;52.60
10538;DHT22;5317;49.048;8.468;2023-07-09T09:31:55;34.20;51.90
10538;DHT22;5317;49.048;8.468;2023-07-09T09:34:24;34.20;51.90
10538;DHT22;5317;49.048;8.468;2023-07-09T09:36:53;34.30;52.30
10538;DHT22;5317;49.048;8.468;2023-07-09T09:39:20;34.40;50.70
10538;DHT22;5317;49.048;8.468;2023-07-09T09:41:47;34.50;49.10
10538;DHT22;5317;49.048;8.468;2023-07-09T09:44:18;34.60;49.50
10538;DHT22;5317;49.048;8.468;2023-07-09T09:46:47;34.70;47.70
10538;DHT22;5317;49.048;8.468;2023-07-09T09:49:16;34.70;47.50
10538;DHT22;5317;49.048;8.468;2023-07-09T09:51:45;34.80;47.90
10538;DHT22;5317;49.048;8.468;2023-07-09T09:54:17;34.90;47.70
10538;DHT22;5317;49.048;8.468;2023-07-09T09:56:47;35.00;48.00
10538;DHT22;5317;49.048;8.468;2023-07-09T09:59:18;35.10;47.20
10538;DHT22;5317;49.048;8.468;2023-07-09T10:01:45;35.20;47.80
10538;DHT22;5317;49.048;8.468;2023-07-09T10:04:18;35.30;47.70
10538;DHT22;5317;49.048;8.468;2023-07-09T10:06:49;35.40;46.00
10538;DHT22;5317;49.048;8.468;2023-07-09T10:09:24;35.50;45.70
10538;DHT22;5317;49.048;8.468;2023-07-09T10:11:58;35.50;46.10
10538;DHT22;5317;49.048;8.468;2023-07-09T10:14:34;35.60;45.80
10538;DHT22;5317;49.048;8.468;2023-07-09T10:17:09;35.70;46.00
10538;DHT22;5317;49.048;8.468;2023-07-09T10:19:48;35.70;46.00
10538;DHT22;5317;49.048;8.468;2023-07-09T10:22:24;35.80;44.30
10538;DHT22;5317;49.048;8.468;2023-07-09T10:24:59;35.90;45.00
10538;DHT22;5317;49.048;8.468;2023-07-09T10:27:34;36.00;46.00
10538;DHT22;5317;49.048;8.468;2023-07-09T10:30:17;36.10;45.90
10538;DHT22;5317;49.048;8.468;2023-07-09T10:33:00;36.20;43.40
10538;DHT22;5317;49.048;8.468;2023-07-09T10:35:35;36.30;43.90
10538;DHT22;5317;49.048;8.468;2023-07-09T10:38:27;36.40;44.70
10538;DHT22;5317;49.048;8.468;2023-07-09T10:41:12;36.50;43.80
10538;DHT22;5317;49.048;8.468;2023-07-09T10:43:44;36.60;42.70
10538;DHT22;5317;49.048;8.468;2023-07-09T10:46:16;36.70;42.70
10538;DHT22;5317;49.048;8.468;2023-07-09T10:48:46;36.70;42.30
10538;DHT22;5317;49.048;8.468;2023-07-09T10:51:21;36.80;42.10
10538;DHT22;5317;49.048;8.468;2023-07-09T10:53:51;36.90;41.60
10538;DHT22;5317;49.048;8.468;2023-07-09T10:56:21;37.00;41.90
10538;DHT22;5317;49.048;8.468;2023-07-09T10:58:53;37.00;40.70
10538;DHT22;5317;49.048;8.468;2023-07-09T11:01:32;37.10;40.90
10538;DHT22;5317;49.048;8.468;2023-07-09T11:04:02;37.20;41.20
10538;DHT22;5317;49.048;8.468;2023-07-09T11:06:35;37.30;41.60
10538;DHT22;5317;49.048;8.468;2023-07-09T11:09:06;37.40;41.40
10538;DHT22;5317;49.048;8.468;2023-07-09T11:11:37;37.40;42.50
10538;DHT22;5317;49.048;8.468;2023-07-09T11:14:13;37.60;40.70
10538;DHT22;5317;49.048;8.468;2023-07-09T11:16:41;37.60;40.40
10538;DHT22;5317;49.048;8.468;2023-07-09T11:19:16;37.70;40.70
10538;DHT22;5317;49.048;8.468;2023-07-09T11:22:01;37.80;40.30
10538;DHT22;5317;49.048;8.468;2023-07-09T11:24:33;37.90;39.20
10538;DHT22;5317;49.048;8.468;2023-07-09T11:27:01;38.00;39.60
10538;DHT22;5317;49.048;8.468;2023-07-09T11:29:27;38.00;38.60
10538;DHT22;5317;49.048;8.468;2023-07-09T11:31:55;38.00;39.40
10538;DHT22;5317;49.048;8.468;2023-07-09T11:34:27;38.20;40.30
10538;DHT22;5317;49.048;8.468;2023-07-09T11:36:59;38.20;38.70
10538;DHT22;5317;49.048;8.468;2023-07-09T11:39:29;38.30;38.80
10538;DHT22;5317;49.048;8.468;2023-07-09T11:41:56;38.30;38.10
10538;DHT22;5317;49.048;8.468;2023-07-09T11:44:25;38.30;36.70
10538;DHT22;5317;49.048;8.468;2023-07-09T11:47:07;38.20;35.60
10538;DHT22;5317;49.048;8.468;2023-07-09T11:49:46;38.20;38.40
10538;DHT22;5317;49.048;8.468;2023-07-09T11:52:20;38.30;38.80
10538;DHT22;5317;49.048;8.468;2023-07-09T11:54:50;38.50;37.60
10538;DHT22;5317;49.048;8.468;2023-07-09T11:57:18;38.50;36.10
10538;DHT22;5317;49.048;8.468;2023-07-09T11:59:44;38.60;35.80
10538;DHT22;5317;49.048;8.468;2023-07-09T12:02:17;38.60;36.80
10538;DHT22;5317;49.048;8.468;2023-07-09T12:04:48;38.70;37.30
10538;DHT22;5317;49.048;8.468;2023-07-09T12:07:17;38.80;36.60
10538;DHT22;5317;49.048;8.468;2023-07-09T12:09:48;38.80;34.70
10538;DHT22;5317;49.048;8.468;2023-07-09T12:12:21;38.90;35.60
10538;DHT22;5317;49.048;8.468;2023-07-09T12:14:48;38.90;32.00
10538;DHT22;5317;49.048;8.468;2023-07-09T12:17:15;38.90;33.50
10538;DHT22;5317;49.048;8.468;2023-07-09T12:19:42;38.80;33.10
10538;DHT22;5317;49.048;8.468;2023-07-09T12:22:18;38.90;32.60
10538;DHT22;5317;49.048;8.468;2023-07-09T12:24:48;38.90;33.00
10538;DHT22;5317;49.048;8.468;2023-07-09T12:27:21;39.00;34.60
10538;DHT22;5317;49.048;8.468;2023-07-09T12:29:52;39.10;32.70
10538;DHT22;5317;49.048;8.468;2023-07-09T12:32:20;39.20;32.70
10538;DHT22;5317;49.048;8.468;2023-07-09T12:34:50;39.30;33.50
10538;DHT22;5317;49.048;8.468;2023-07-09T12:37:20;39.40;34.00
10538;DHT22;5317;49.048;8.468;2023-07-09T12:39:50;39.50;32.60
10538;DHT22;5317;49.048;8.468;2023-07-09T12:42:20;39.50;33.00
10538;DHT22;5317;49.048;8.468;2023-07-09T12:44:47;39.60;34.20
10538;DHT22;5317;49.048;8.468;2023-07-09T12:47:15;39.70;35.10
10538;DHT22;5317;49.048;8.468;2023-07-09T12:49:44;39.80;33.80
10538;DHT22;5317;49.048;8.468;2023-07-09T12:52:17;39.70;30.70
10538;DHT22;5317;49.048;8.468;2023-07-09T12:54:55;39.60;31.80
10538;DHT22;5317;49.048;8.468;2023-07-09T12:57:23;39.70;30.90
10538;DHT22;5317;49.048;8.468;2023-07-09T12:59:50;39.80;31.90
10538;DHT22;5317;49.048;8.468;2023-07-09T13:02:19;39.80;30.70
10538;DHT22;5317;49.048;8.468;2023-07-09T13:04:49;39.80;30.10
10538;DHT22;5317;49.048;8.468;2023-07-09T13:07:30;39.80;29.90
10538;DHT22;5317;49.048;8.468;2023-07-09T13:10:06;39.90;30.00
10538;DHT22;5317;49.048;8.468;2023-07-09T13:12:33;40.10;31.20
10538;DHT22;5317;49.048;8.468;2023-07-09T13:15:01;40.20;30.70
10538;DHT22;5317;49.048;8.468;2023-07-09T13:17:29;40.20;30.60
10538;DHT22;5317;49.048;8.468;2023-07-09T13:19:56;40.20;31.00
10538;DHT22;5317;49.048;8.468;2023-07-09T13:22:25;40.30;30.60
10538;DHT22;5317;49.048;8.468;2023-07-09T13:24:51;40.30;31.00
10538;DHT22;5317;49.048;8.468;2023-07-09T13:27:19;40.40;30.70
10538;DHT22;5317;49.048;8.468;2023-07-09T13:29:46;40.30;30.80
10538;DHT22;5317;49.048;8.468;2023-07-09T13:32:15;40.40;29.10
10538;DHT22;5317;49.048;8.468;2023-07-09T13:34:42;40.30;28.70
10538;DHT22;5317;49.048;8.468;2023-07-09T13:37:12;40.40;29.90
10538;DHT22;5317;49.048;8.468;2023-07-09T13:39:40;40.40;30.00
10538;DHT22;5317;49.048;8.468;2023-07-09T13:42:10;40.50;30.20
10538;DHT22;5317;49.048;8.468;2023-07-09T13:44:40;40.40;28.30
10538;DHT22;5317;49.048;8.468;2023-07-09T13:47:12;40.20;28.20
10538;DHT22;5317;49.048;8.468;2023-07-09T13:49:40;40.10;27.10
10538;DHT22;5317;49.048;8.468;2023-07-09T13:52:13;40.00;27.70
10538;DHT22;5317;49.048;8.468;2023-07-09T13:54:41;40.00;27.90
10538;DHT22;5317;49.048;8.468;2023-07-09T13:57:13;40.00;28.60
10538;DHT22;5317;49.048;8.468;2023-07-09T13:59:41;40.00;28.70
10538;DHT22;5317;49.048;8.468;2023-07-09T14:02:21;40.00;28.80
10538;DHT22;5317;49.048;8.468;2023-07-09T14:04:49;40.10;28.90
10538;DHT22;5317;49.048;8.468;2023-07-09T14:07:29;40.20;29.60
10538;DHT22;5317;49.048;8.468;2023-07-09T14:09:57;40.20;30.00
10538;DHT22;5317;49.048;8.468;2023-07-09T14:12:24;40.30;29.70
10538;DHT22;5317;49.048;8.468;2023-07-09T14:14:55;40.30;29.50
10538;DHT22;5317;49.048;8.468;2023-07-09T14:17:23;40.30;29.30
10538;DHT22;5317;49.048;8.468;2023-07-09T14:19:51;40.30;29.60
10538;DHT22;5317;49.048;8.468;2023-07-09T14:22:25;40.20;29.70
10538;DHT22;5317;49.048;8.468;2023-07-09T14:24:54;40.20;29.40
10538;DHT22;5317;49.048;8.468;2023-07-09T14:27:21;40.20;29.50
10538;DHT22;5317;49.048;8.468;2023-07-09T14:29:48;40.30;29.80
10538;DHT22;5317;49.048;8.468;2023-07-09T14:32:32;40.40;30.50
10538;DHT22;5317;49.048;8.468;2023-07-09T14:34:59;40.40;30.60
10538;DHT22;5317;49.048;8.468;2023-07-09T14:37:27;40.50;30.00
10538;DHT22;5317;49.048;8.468;2023-07-09T14:39:54;40.60;30.00
10538;DHT22;5317;49.048;8.468;2023-07-09T14:42:21;40.60;29.70
10538;DHT22;5317;49.048;8.468;2023-07-09T14:44:48;40.60;29.30
10538;DHT22;5317;49.048;8.468;2023-07-09T14:47:17;40.70;28.70
10538;DHT22;5317;49.048;8.468;2023-07-09T14:49:46;40.70;28.50
10538;DHT22;5317;49.048;8.468;2023-07-09T14:52:15;40.70;28.50
10538;DHT22;5317;49.048;8.468;2023-07-09T14:54:43;40.70;28.80
10538;DHT22;5317;49.048;8.468;2023-07-09T14:57:17;40.70;28.60
10538;DHT22;5317;49.048;8.468;2023-07-09T14:59:46;40.70;28.30
10538;DHT22;5317;49.048;8.468;2023-07-09T15:02:22;40.70;28.90
10538;DHT22;5317;49.048;8.468;2023-07-09T15:04:50;40.70;28.60
10538;DHT22;5317;49.048;8.468;2023-07-09T15:07:17;40.60;28.20
10538;DHT22;5317;49.048;8.468;2023-07-09T15:09:44;40.60;29.10
10538;DHT22;5317;49.048;8.468;2023-07-09T15:12:17;40.50;27.30
10538;DHT22;5317;49.048;8.468;2023-07-09T15:14:45;40.40;26.70
10538;DHT22;5317;49.048;8.468;2023-07-09T15:17:12;40.30;27.40
10538;DHT22;5317;49.048;8.468;2023-07-09T15:19:40;40.20;28.40
10538;DHT22;5317;49.048;8.468;2023-07-09T15:22:17;40.20;29.00
10538;DHT22;5317;49.048;8.468;2023-07-09T15:24:45;40.10;28.80
10538;DHT22;5317;49.048;8.468;2023-07-09T15:27:14;40.00;29.00
10538;DHT22;5317;49.048;8.468;2023-07-09T15:29:42;39.90;28.00
10538;DHT22;5317;49.048;8.468;2023-07-09T15:32:09;39.80;29.40
10538;DHT22;5317;49.048;8.468;2023-07-09T15:34:36;39.70;29.20
10538;DHT22;5317;49.048;8.468;2023-07-09T15:37:12;39.50;29.10
10538;DHT22;5317;49.048;8.468;2023-07-09T15:39:40;39.50;29.30
10538;DHT22;5317;49.048;8.468;2023-07-09T15:42:10;39.30;29.40
10538;DHT22;5317;49.048;8.468;2023-07-09T15:44:37;39.30;30.00
10538;DHT22;5317;49.048;8.468;2023-07-09T15:47:04;39.30;30.40
10538;DHT22;5317;49.048;8.468;2023-07-09T15:49:34;39.20;30.40
10538;DHT22;5317;49.048;8.468;2023-07-09T15:52:01;39.10;30.30
10538;DHT22;5317;49.048;8.468;2023-07-09T15:54:30;39.00;30.10
10538;DHT22;5317;49.048;8.468;2023-07-09T15:56:58;38.90;29.80
10538;DHT22;5317;49.048;8.468;2023-07-09T15:59:29;38.80;30.10