sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12367;SDS011;6248;49.812;6.620;2023-02-15T00:01:20;15.70;;;13.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:03:48;14.60;;;12.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:06:17;15.50;;;12.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:08:44;14.83;;;12.60;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:11:13;17.40;;;13.07;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:13:40;14.90;;;12.10;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:16:08;15.57;;;12.27;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:18:36;13.40;;;12.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:21:04;14.33;;;11.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:23:33;13.23;;;11.63;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:26:04;14.97;;;12.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:28:32;15.17;;;13.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:31:03;15.03;;;12.13;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:33:30;15.83;;;12.03;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:35:58;14.13;;;11.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:38:26;14.37;;;11.67;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:40:55;13.90;;;12.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:43:22;14.67;;;11.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:45:50;13.93;;;12.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:48:17;14.20;;;12.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:50:45;13.77;;;11.93;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:53:12;14.23;;;11.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:55:40;14.77;;;12.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T00:58:09;15.10;;;12.07;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:00:36;14.60;;;12.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:03:04;14.87;;;11.97;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:05:31;15.60;;;12.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:07:59;14.23;;;11.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:10:26;15.37;;;11.93;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:12:54;15.00;;;12.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:15:23;12.60;;;11.27;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:17:51;15.13;;;12.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:20:19;15.37;;;12.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:22:46;13.33;;;11.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:25:15;15.27;;;12.63;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:27:42;15.27;;;12.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:30:10;14.97;;;11.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:32:39;15.07;;;12.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:35:06;14.90;;;11.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:37:34;14.97;;;11.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:40:02;16.63;;;13.03;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:42:30;15.10;;;12.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:44:58;17.30;;;13.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:47:28;17.40;;;14.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:50:00;17.00;;;13.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:52:28;15.77;;;13.77;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:54:56;16.67;;;13.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:57:24;16.30;;;13.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T01:59:55;17.97;;;13.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:02:23;17.20;;;13.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:04:51;16.03;;;13.37;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:07:22;15.83;;;13.43;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:09:50;17.90;;;13.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:12:18;18.73;;;14.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:14:47;17.67;;;14.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:17:16;17.77;;;14.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:19:55;19.70;;;14.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:22:41;17.97;;;13.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:27:59;17.07;;;13.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:30:43;15.43;;;13.27;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:33:28;18.33;;;14.10;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:36:02;18.87;;;14.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:38:36;20.37;;;16.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:41:12;22.87;;;17.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:43:41;25.23;;;17.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:46:13;23.13;;;16.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:48:45;23.17;;;16.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:51:12;25.87;;;17.03;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:53:46;32.23;;;17.47;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:56:15;26.00;;;16.10;;
12367;SDS011;6248;49.812;6.620;2023-02-15T02:58:47;17.07;;;14.37;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:01:17;15.93;;;13.57;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:03:49;14.83;;;12.97;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:06:17;18.43;;;14.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:08:46;42.63;;;16.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:11:14;17.80;;;14.57;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:13:41;17.63;;;14.07;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:16:10;17.60;;;13.43;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:18:56;14.43;;;12.77;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:21:27;13.87;;;12.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:23:56;14.70;;;12.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:26:25;14.07;;;11.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:28:53;13.50;;;11.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:31:23;16.10;;;13.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:33:53;15.77;;;12.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:36:24;14.27;;;12.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:38:56;18.87;;;13.67;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:41:25;15.93;;;12.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:43:54;15.57;;;13.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:46:23;17.23;;;13.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:49:03;16.00;;;13.10;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:51:35;15.40;;;13.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:54:04;15.17;;;12.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:56:33;15.47;;;13.03;;
12367;SDS011;6248;49.812;6.620;2023-02-15T03:59:02;17.37;;;13.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:01:48;14.93;;;13.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:04:31;16.43;;;13.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:07:00;17.67;;;13.43;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:09:27;15.67;;;13.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:12:12;14.83;;;12.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:14:40;15.47;;;12.60;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:17:25;17.97;;;13.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:19:52;17.00;;;13.67;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:22:38;18.10;;;14.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:25:23;17.43;;;13.37;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:27:51;20.13;;;15.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:30:19;21.73;;;14.77;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:32:47;17.10;;;13.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:35:14;17.23;;;13.13;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:37:43;17.33;;;13.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:40:11;17.37;;;13.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:42:39;69.53;;;15.77;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:45:07;56.87;;;15.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:47:34;35.70;;;14.57;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:50:01;28.60;;;13.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:52:29;27.07;;;14.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:54:58;42.37;;;15.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:57:25;52.70;;;15.97;;
12367;SDS011;6248;49.812;6.620;2023-02-15T04:59:52;35.80;;;15.07;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:02:20;60.60;;;16.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:04:48;47.43;;;15.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:07:15;18.43;;;14.67;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:09:42;19.67;;;14.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:12:11;25.53;;;17.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:14:39;20.40;;;15.63;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:17:06;21.60;;;15.60;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:19:33;20.60;;;15.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:22:01;26.90;;;15.30;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:24:28;48.57;;;15.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:27:14;17.77;;;14.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:29:59;15.87;;;13.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:32:26;18.37;;;13.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:34:53;22.87;;;15.10;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:37:21;23.30;;;15.07;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:39:48;35.33;;;16.47;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:42:17;28.83;;;16.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:44:45;34.00;;;16.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:47:12;22.73;;;14.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:49:39;20.20;;;15.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:52:06;26.67;;;16.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:54:34;27.27;;;16.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:57:02;19.47;;;15.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T05:59:31;25.07;;;15.43;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:01:58;19.80;;;15.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:04:26;21.23;;;16.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:06:53;28.93;;;15.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:09:21;20.63;;;15.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:11:48;23.10;;;16.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:14:15;21.37;;;15.43;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:16:44;22.77;;;16.77;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:19:12;50.97;;;16.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:21:39;31.37;;;15.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:24:07;20.87;;;14.77;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:26:34;19.87;;;14.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:29:02;20.20;;;15.13;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:31:29;21.17;;;16.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:33:59;22.53;;;16.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:36:27;20.77;;;15.47;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:38:54;21.27;;;15.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:41:22;23.97;;;17.30;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:43:49;23.63;;;17.30;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:46:16;26.90;;;17.27;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:48:44;25.20;;;17.63;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:51:13;33.20;;;17.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:53:40;45.23;;;16.67;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:56:08;56.37;;;16.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T06:58:36;22.47;;;14.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:01:03;20.90;;;15.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:03:31;21.93;;;14.67;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:05:59;20.53;;;13.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:08:28;28.57;;;15.27;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:10:56;23.27;;;14.57;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:13:43;30.87;;;19.57;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:16:09;65.23;;;26.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:18:37;46.90;;;20.07;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:21:04;30.40;;;16.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:23:34;43.37;;;13.97;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:26:02;21.93;;;12.43;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:28:30;27.53;;;13.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:30:57;24.43;;;12.47;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:33:24;49.73;;;14.03;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:35:53;19.30;;;12.47;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:38:22;21.33;;;12.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:40:51;24.70;;;13.13;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:43:18;28.70;;;14.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:45:46;22.37;;;12.13;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:48:13;16.27;;;11.10;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:50:40;31.80;;;11.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:53:07;40.50;;;14.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:55:35;50.13;;;13.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T07:58:04;40.97;;;13.27;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:00:31;114.17;;;14.57;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:03:19;39.00;;;11.57;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:05:46;31.80;;;12.43;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:08:14;38.00;;;11.93;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:11:16;95.20;;;13.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:13:59;155.30;;;14.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:16:31;24.33;;;11.30;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:19:00;85.03;;;12.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:21:28;21.60;;;11.03;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:23:56;50.40;;;11.97;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:26:26;21.67;;;10.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:28:54;90.37;;;14.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:31:21;36.43;;;10.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:33:49;14.97;;;11.37;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:36:17;13.23;;;10.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:38:45;12.13;;;10.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:41:13;11.57;;;10.03;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:43:45;10.83;;;9.30;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:46:13;11.53;;;9.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:48:40;11.03;;;9.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:51:11;14.50;;;10.60;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:53:39;15.57;;;11.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:56:07;10.97;;;9.77;;
12367;SDS011;6248;49.812;6.620;2023-02-15T08:58:35;10.93;;;9.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:01:09;10.20;;;8.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:03:36;9.97;;;8.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:06:05;10.20;;;8.93;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:08:32;11.73;;;10.43;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:11:05;11.40;;;10.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:13:35;10.17;;;9.07;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:16:04;13.33;;;11.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:21:05;11.93;;;10.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:23:33;12.67;;;11.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:26:04;14.60;;;11.77;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:28:31;13.87;;;12.13;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:31:04;13.27;;;11.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:33:32;12.13;;;10.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:35:59;11.93;;;10.67;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:38:28;14.73;;;12.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:41:04;15.83;;;13.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:43:36;13.80;;;12.30;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:46:15;15.47;;;13.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:48:49;17.73;;;14.97;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:51:26;18.23;;;15.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:54:03;21.10;;;17.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:56:37;17.37;;;14.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T09:59:08;15.57;;;13.63;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:01:39;21.60;;;17.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:04:14;21.37;;;17.97;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:06:47;18.43;;;15.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:09:29;16.63;;;13.93;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:12:04;14.33;;;12.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:14:37;15.50;;;12.27;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:17:10;15.73;;;13.27;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:19:42;15.10;;;13.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:22:16;14.40;;;12.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:24:52;16.57;;;13.10;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:27:23;14.67;;;12.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:29:53;15.10;;;13.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:32:23;14.97;;;12.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:34:51;14.60;;;13.10;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:40:11;15.27;;;13.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:42:45;15.07;;;12.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:45:19;13.77;;;12.30;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:47:54;15.27;;;13.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:50:24;14.50;;;13.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:52:58;14.33;;;12.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:55:34;13.53;;;12.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T10:58:05;12.93;;;11.57;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:00:36;13.33;;;11.93;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:03:28;15.17;;;12.60;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:06:01;16.10;;;12.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:08:35;14.27;;;12.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:11:08;15.10;;;12.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:13:37;15.43;;;12.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:16:06;15.83;;;12.30;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:18:40;13.03;;;11.63;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:21:13;14.57;;;11.93;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:23:43;13.57;;;12.03;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:26:14;13.93;;;11.57;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:28:45;13.70;;;11.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:31:17;14.87;;;12.07;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:33:46;13.43;;;11.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:36:15;14.33;;;11.43;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:38:46;14.27;;;12.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:41:19;13.53;;;11.77;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:43:49;14.17;;;11.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:46:19;12.87;;;11.43;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:49:04;13.73;;;12.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:51:41;13.53;;;12.13;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:54:09;14.87;;;12.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:56:39;13.47;;;11.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T11:59:20;13.37;;;11.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:01:49;13.20;;;11.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:04:20;13.53;;;12.10;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:06:51;15.63;;;11.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:09:24;13.87;;;12.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:11:56;15.50;;;12.27;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:14:46;15.50;;;12.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:17:33;13.70;;;11.93;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:20:03;14.57;;;12.57;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:22:36;13.17;;;11.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:25:20;13.60;;;11.67;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:27:57;13.97;;;12.47;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:30:27;13.63;;;11.27;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:32:58;13.97;;;12.57;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:35:31;14.03;;;12.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:38:02;13.73;;;12.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:40:37;13.97;;;12.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:43:14;14.27;;;12.77;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:45:54;13.73;;;12.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:48:40;16.17;;;12.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:51:13;14.63;;;13.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:53:42;14.83;;;13.13;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:56:11;13.63;;;12.30;;
12367;SDS011;6248;49.812;6.620;2023-02-15T12:58:41;15.27;;;13.30;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:01:13;14.67;;;12.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:03:53;14.27;;;12.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:06:31;17.40;;;13.87;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:09:05;17.37;;;14.00;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:11:47;15.27;;;13.60;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:14:25;16.70;;;13.67;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:16:58;15.37;;;13.77;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:19:31;16.03;;;13.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:22:05;17.20;;;14.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:24:35;16.13;;;14.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:27:07;15.03;;;13.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:29:42;16.07;;;13.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:32:12;15.70;;;14.10;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:34:46;15.57;;;13.93;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:37:15;16.77;;;13.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:39:46;16.03;;;14.33;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:42:24;16.87;;;14.37;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:45:13;17.07;;;14.30;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:47:48;16.63;;;14.83;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:50:20;16.47;;;14.03;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:52:57;16.80;;;14.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:55:31;17.70;;;14.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T13:58:06;18.33;;;14.57;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:00:59;17.50;;;14.93;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:06:28;18.07;;;15.40;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:09:05;19.83;;;15.30;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:11:40;20.80;;;16.60;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:14:22;19.83;;;15.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:16:57;18.10;;;15.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:19:28;25.43;;;16.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:21:59;20.67;;;17.17;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:24:32;18.83;;;15.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:27:06;19.33;;;15.80;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:29:48;18.17;;;15.13;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:32:33;18.67;;;15.90;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:35:04;21.70;;;16.53;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:37:39;20.37;;;16.13;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:40:11;20.80;;;16.13;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:43:05;18.70;;;15.60;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:45:42;21.30;;;15.70;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:48:21;19.33;;;16.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:50:54;22.00;;;16.43;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:53:38;22.17;;;16.60;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:56:23;22.47;;;16.50;;
12367;SDS011;6248;49.812;6.620;2023-02-15T14:59:14;20.50;;;16.67;;
12367;SDS011;6248;49.812;6.620;2023-02-15T15:01:51;20.40;;;16.20;;
12367;SDS011;6248;49.812;6.620;2023-02-15T15:04:24;20.47;;;16.37;;
12367;SDS011;6248;49.812;6.620;2023-02-15T15:06:59;21.97;;;17.73;;
12367;SDS011;6248;49.812;6.620;2023-02-15T15:09:29;21.03;;;17.23;;
12367;SDS011;6248;49.812;6.620;2023-02-15T15:14:48;22.83;;;17.83;;