sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:00:16;15.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:02:41;15.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:05:07;14.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:07:36;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:10:06;14.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:12:32;14.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:14:58;15.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:17:25;15.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:19:50;15.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:22:18;15.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:24:44;15.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:27:09;14.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:29:34;14.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:31:59;15.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:34:28;14.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:36:53;15.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:39:18;15.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:41:44;15.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:44:09;15.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:46:34;15.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:48:59;15.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:51:25;15.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:53:50;14.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:56:15;14.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T00:58:40;14.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:01:10;14.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:03:36;14.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:06:08;14.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:08:34;14.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:10:59;14.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:13:24;14.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:15:49;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:18:15;13.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:20:40;13.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:23:05;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:25:30;13.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:27:56;14.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:30:21;14.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:32:48;14.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:35:13;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:37:38;13.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:40:04;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:42:30;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:45:00;14.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:47:25;14.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:50:06;14.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:52:35;14.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:55:35;14.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T01:57:54;14.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:00:21;14.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:02:48;14.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:05:16;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:07:52;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:10:19;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:12:46;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:15:12;13.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:17:37;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:22:30;13.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:24:58;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:27:25;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:32:16;12.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:34:42;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:37:08;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:39:38;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:42:04;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:44:29;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:46:54;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:49:20;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:51:45;13.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:54:10;13.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:56:36;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T02:59:05;13.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:01:30;13.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:03:56;14.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:06:21;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:08:46;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:11:12;13.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:13:37;13.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:16:02;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:18:28;13.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:20:53;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:23:18;13.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:25:47;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:28:13;13.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:30:39;13.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:33:04;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:35:30;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:37:55;13.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:40:20;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:42:45;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:45:12;13.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:47:37;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:50:02;13.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:52:28;13.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:54:53;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:57:18;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T03:59:43;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:02:09;12.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:04:34;13.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:06:59;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:09:24;13.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:11:50;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:14:15;13.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:16:40;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:19:05;13.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:21:31;13.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:23:56;14.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:26:21;14.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:28:46;13.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:31:14;13.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:33:39;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:36:05;12.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:38:31;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:40:56;12.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:43:21;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:45:46;11.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:48:12;11.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:50:38;11.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:53:03;11.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:55:28;11.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T04:57:53;11.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:00:19;11.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:02:44;11.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:05:09;11.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:07:35;11.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:10:00;11.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:12:25;11.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:14:51;11.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:17:16;10.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:19:41;10.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:22:07;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:24:32;10.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:26:58;10.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:29:23;10.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:31:48;10.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:34:13;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:36:39;10.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:39:04;10.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:41:29;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:43:54;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:46:20;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:48:45;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:51:10;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:53:35;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:56:01;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T05:58:26;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:00:51;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:03:17;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:05:42;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:08:07;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:10:34;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:12:59;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:15:24;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:17:50;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:20:15;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:22:40;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:25:07;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:27:32;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:29:58;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:32:23;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:34:48;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:37:13;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:39:39;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:42:04;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:44:30;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:46:55;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:49:20;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:51:46;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:54:11;11.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:56:37;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T06:59:02;11.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:01:27;11.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:03:53;11.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:06:19;11.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:08:44;12.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:11:09;11.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:13:36;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:16:02;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:18:27;10.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:20:52;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:23:18;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:25:43;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:28:08;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:30:33;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:32:59;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:35:24;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:37:49;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:40:14;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:42:41;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:45:06;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:47:31;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:49:57;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:52:22;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:54:48;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:57:13;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T07:59:39;11.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:02:04;11.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:04:34;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:06:59;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:09:25;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:11:50;10.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:14:15;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:16:40;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:19:06;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:21:31;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:23:56;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:26:21;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:28:47;9.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:31:12;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:33:37;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:36:03;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:38:28;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:41:00;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:43:25;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:45:51;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:48:16;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:50:42;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:53:07;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:55:32;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T08:57:57;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:00:23;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:02:49;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:05:14;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:07:39;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:10:06;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:12:31;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:14:56;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:17:21;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:19:47;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:22:12;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:24:37;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:27:03;9.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:29:28;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:31:53;9.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:34:18;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:36:44;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:39:10;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:41:36;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:44:04;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:46:30;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:48:56;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:51:21;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:53:49;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T09:58:43;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:01:10;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:03:36;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:06:01;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:08:26;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:10:52;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:13:19;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:16:07;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:18:32;9.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:23:29;9.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:30:50;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:33:26;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:36:02;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:38:28;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:40:54;10.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:43:22;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:45:55;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:50:55;10.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:53:21;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:55:46;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T10:58:22;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:00:50;10.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:03:16;10.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:05:48;10.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:08:23;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:11:01;10.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:28:50;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:36:22;10.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:38:58;10.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:41:33;10.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:44:01;10.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:46:29;10.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:51:31;10.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:56:33;10.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T11:59:01;11.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:01:30;11.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:03:58;11.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:08:58;11.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:13:59;11.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:18:50;11.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:21:16;11.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:23:45;11.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:26:44;11.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:32:05;11.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:34:32;11.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:42:56;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:47:55;12.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:50:24;13.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T12:55:17;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:02:44;13.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:05:11;13.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:17:51;11.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:20:29;11.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:22:55;10.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:25:20;11.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:27:47;11.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:32:40;11.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:35:13;11.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:37:39;11.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:40:04;11.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:42:30;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:44:56;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:47:21;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:49:48;12.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:54:54;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:57:20;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T13:59:45;13.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:02:22;13.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:04:49;12.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:07:15;12.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:09:44;12.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:12:14;12.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:14:42;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:17:10;12.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:19:35;12.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:22:02;12.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:24:28;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:26:55;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:29:28;12.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:32:03;12.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:34:46;11.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:37:19;11.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:39:44;11.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:42:13;11.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:44:39;11.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:47:04;11.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:49:30;11.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:52:00;11.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:54:46;10.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T14:57:54;10.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:00:06;10.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:02:36;10.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:05:05;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:07:31;10.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:09:56;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:12:21;10.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:14:49;11.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:17:14;10.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:19:40;11.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:22:09;11.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:24:36;11.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:27:01;12.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:29:27;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:31:52;12.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:34:17;12.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:36:43;12.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:39:09;11.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:41:34;11.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:44:00;11.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:46:25;11.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:48:51;10.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:51:16;10.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:53:42;10.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:56:18;10.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T15:58:44;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:01:11;10.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:03:37;10.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:06:02;10.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:08:28;10.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:10:59;10.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:13:25;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:15:56;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:18:22;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:20:51;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:23:16;10.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:25:43;10.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:28:08;10.63
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:30:34;10.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:32:59;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:35:25;10.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:37:51;10.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:40:16;10.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:42:41;9.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:45:07;10.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:47:32;10.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:49:57;9.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:52:23;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:54:49;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:57:14;9.81
43892;DS18B20;29555;45.350;5.578;2023-03-14T16:59:39;9.69
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:02:05;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:04:30;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:06:55;9.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:09:21;9.50
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:11:46;9.56
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:14:11;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:16:37;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:19:02;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:21:27;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:23:53;9.44
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:26:18;9.38
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:28:44;9.13
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:31:17;9.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:33:42;9.19
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:36:08;9.31
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:38:34;9.25
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:41:00;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:43:25;9.06
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:45:57;9.00
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:48:23;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:50:48;8.88
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:53:13;8.94
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:55:38;8.75
43892;DS18B20;29555;45.350;5.578;2023-03-14T17:58:05;8.75