sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3492;DHT22;1760;52.480;13.422;2023-06-24T00:01:45;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:04:12;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:06:40;18.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:09:09;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:11:36;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:14:03;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:16:30;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:23:56;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:26:24;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:28:51;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:31:19;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:36:15;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:38:42;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:43:38;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:46:05;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:48:33;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:51:01;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:55:56;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T00:58:28;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:01:02;17.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:05:57;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:08:25;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:13:19;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:15:46;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:18:21;17.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:20:56;17.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:24:01;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:29:57;17.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:32:33;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:35:07;17.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:37:42;17.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:40:12;17.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:42:42;17.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:45:13;17.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:47:45;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:50:14;17.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:52:44;17.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:55:17;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T01:57:46;17.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:00:15;17.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:02:45;17.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:05:14;17.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:07:44;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:10:14;17.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:12:44;17.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:15:12;17.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:17:39;17.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:20:09;17.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:22:38;17.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:25:07;17.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:27:35;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:30:05;17.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:32:34;17.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:35:04;17.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:37:33;16.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:40:01;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:42:29;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:44:56;17.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:47:24;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:49:51;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:52:20;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:54:49;17.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:57:16;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T02:59:45;17.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:02:13;16.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:07:09;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:12:06;16.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:14:33;16.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:17:02;16.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:19:29;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:21:56;16.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:26:51;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:29:24;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:34:18;16.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:36:45;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:39:11;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:41:38;17.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:44:05;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:46:33;16.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:51:27;17.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:56:22;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T03:58:49;16.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:01:16;16.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:03:46;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:06:16;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:08:42;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:11:10;16.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:13:37;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:18:31;16.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:21:00;16.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:23:26;16.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:25:53;16.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:28:20;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:33:14;16.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:35:41;16.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:38:10;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:45:31;16.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:47:58;16.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:50:25;16.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:52:52;16.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T04:55:21;16.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:00:16;17.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:02:43;16.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:05:10;16.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:10:06;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:12:34;16.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:15:01;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:17:30;16.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:19:57;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:22:24;17.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:24:51;16.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:27:17;17.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:29:46;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:32:13;16.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:39:34;17.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:42:01;17.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:44:27;17.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:46:56;17.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:49:22;17.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T05:54:17;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:01:38;17.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:04:06;18.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:06:33;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:09:00;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:11:27;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:13:56;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:16:26;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:18:53;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:21:22;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:23:49;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:26:16;18.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:31:10;18.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:33:37;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:36:04;18.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:38:33;18.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:43:27;18.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:48:21;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:50:48;18.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:53:15;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:55:43;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T06:58:10;18.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:00:38;19.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:07:59;19.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:12:55;19.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:15:24;20.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:17:51;20.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:25:16;24.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:30:12;27.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:32:39;27.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:35:06;28.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:37:34;28.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:40:01;29.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:44:57;29.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:47:25;29.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:49:52;29.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:52:19;29.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:54:48;29.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:57:15;30.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T07:59:42;30.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:02:09;29.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:04:37;29.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:07:05;29.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:09:32;29.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:11:58;30.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:21:48;27.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:24:17;26.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:29:11;28.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:31:37;28.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:34:04;29.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:36:32;29.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:39:00;29.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:41:27;29.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:46:24;29.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:48:56;29.10;90.80
3492;DHT22;1760;52.480;13.422;2023-06-24T08:51:27;29.70;79.60
3492;DHT22;1760;52.480;13.422;2023-06-24T08:53:57;30.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T08:56:26;30.50;84.30
3492;DHT22;1760;52.480;13.422;2023-06-24T08:58:53;29.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T09:03:48;28.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T09:06:14;29.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T09:08:43;29.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T09:11:22;29.30;83.30
3492;DHT22;1760;52.480;13.422;2023-06-24T09:13:54;29.50;99.00
3492;DHT22;1760;52.480;13.422;2023-06-24T09:16:22;29.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T09:18:49;29.00;97.40
3492;DHT22;1760;52.480;13.422;2023-06-24T09:21:22;29.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T09:23:54;29.40;99.50
3492;DHT22;1760;52.480;13.422;2023-06-24T09:26:23;29.20;98.40
3492;DHT22;1760;52.480;13.422;2023-06-24T09:28:52;29.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T09:36:16;30.30;95.80
3492;DHT22;1760;52.480;13.422;2023-06-24T09:38:43;30.70;96.00
3492;DHT22;1760;52.480;13.422;2023-06-24T09:41:11;31.10;91.00
3492;DHT22;1760;52.480;13.422;2023-06-24T09:43:38;31.80;97.50
3492;DHT22;1760;52.480;13.422;2023-06-24T09:46:08;31.90;95.50
3492;DHT22;1760;52.480;13.422;2023-06-24T09:51:03;32.10;91.70
3492;DHT22;1760;52.480;13.422;2023-06-24T09:53:31;32.00;96.10
3492;DHT22;1760;52.480;13.422;2023-06-24T09:55:59;31.60;95.50
3492;DHT22;1760;52.480;13.422;2023-06-24T09:58:28;30.90;92.40
3492;DHT22;1760;52.480;13.422;2023-06-24T10:01:01;30.40;91.50
3492;DHT22;1760;52.480;13.422;2023-06-24T10:03:32;30.60;63.10
3492;DHT22;1760;52.480;13.422;2023-06-24T10:05:59;30.40;92.40
3492;DHT22;1760;52.480;13.422;2023-06-24T10:08:27;30.30;95.20
3492;DHT22;1760;52.480;13.422;2023-06-24T10:10:55;30.50;93.40
3492;DHT22;1760;52.480;13.422;2023-06-24T10:13:22;30.30;96.30
3492;DHT22;1760;52.480;13.422;2023-06-24T10:15:49;30.60;93.00
3492;DHT22;1760;52.480;13.422;2023-06-24T10:18:37;30.20;64.40
3492;DHT22;1760;52.480;13.422;2023-06-24T10:21:05;30.40;63.70
3492;DHT22;1760;52.480;13.422;2023-06-24T10:23:38;30.20;88.90
3492;DHT22;1760;52.480;13.422;2023-06-24T10:26:09;30.20;97.00
3492;DHT22;1760;52.480;13.422;2023-06-24T10:29:08;30.00;96.60
3492;DHT22;1760;52.480;13.422;2023-06-24T10:31:50;29.60;67.20
3492;DHT22;1760;52.480;13.422;2023-06-24T10:34:34;29.40;98.60
3492;DHT22;1760;52.480;13.422;2023-06-24T10:37:03;29.30;99.10
3492;DHT22;1760;52.480;13.422;2023-06-24T10:42:40;28.90;99.60
3492;DHT22;1760;52.480;13.422;2023-06-24T10:45:18;28.70;96.20
3492;DHT22;1760;52.480;13.422;2023-06-24T10:47:47;28.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T10:50:17;28.10;97.70
3492;DHT22;1760;52.480;13.422;2023-06-24T10:52:47;27.80;80.50
3492;DHT22;1760;52.480;13.422;2023-06-24T10:55:14;27.80;99.30
3492;DHT22;1760;52.480;13.422;2023-06-24T10:57:42;27.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:00:11;27.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:02:38;27.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:05:05;27.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:07:35;27.40;84.10
3492;DHT22;1760;52.480;13.422;2023-06-24T11:10:03;27.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:12:32;27.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:15:00;27.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:17:28;27.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:19:56;27.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:22:24;26.70;79.80
3492;DHT22;1760;52.480;13.422;2023-06-24T11:24:53;26.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:27:24;26.80;84.30
3492;DHT22;1760;52.480;13.422;2023-06-24T11:29:52;27.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:32:20;27.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:34:47;27.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:37:17;26.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:39:44;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:42:13;26.80;85.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:44:43;26.70;87.00
3492;DHT22;1760;52.480;13.422;2023-06-24T11:47:11;26.60;81.60
3492;DHT22;1760;52.480;13.422;2023-06-24T11:49:51;27.10;83.80
3492;DHT22;1760;52.480;13.422;2023-06-24T11:52:18;26.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:54:45;26.30;88.40
3492;DHT22;1760;52.480;13.422;2023-06-24T11:57:14;26.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T11:59:42;26.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:02:13;26.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:04:43;26.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:09:38;26.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:12:06;26.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:14:34;26.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:17:01;26.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:19:28;26.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:24:24;25.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:26:51;26.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:29:19;25.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:31:47;26.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:36:41;25.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:39:08;26.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:41:35;26.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:44:01;26.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:46:28;26.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:48:57;26.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:51:23;26.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T12:58:45;26.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:01:12;27.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:03:39;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:06:07;26.60;86.30
3492;DHT22;1760;52.480;13.422;2023-06-24T13:13:28;26.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:15:55;26.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:18:22;26.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:20:49;26.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:23:17;26.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:28:11;26.50;97.30
3492;DHT22;1760;52.480;13.422;2023-06-24T13:30:38;26.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:33:05;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:35:32;26.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:37:59;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:40:27;26.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:42:54;26.40;89.10
3492;DHT22;1760;52.480;13.422;2023-06-24T13:47:48;26.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:50:15;26.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:52:42;26.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:55:09;26.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T13:57:37;26.50;91.10
3492;DHT22;1760;52.480;13.422;2023-06-24T14:00:06;26.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:02:34;26.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:05:01;27.10;98.80
3492;DHT22;1760;52.480;13.422;2023-06-24T14:07:28;26.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:09:55;26.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:12:23;27.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:14:51;27.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:17:19;27.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:19:46;27.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:22:14;27.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:24:46;26.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:27:16;26.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:29:43;26.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:32:11;27.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:34:38;27.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:37:05;26.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:39:32;27.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:44:26;26.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:46:53;26.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:49:22;26.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:54:16;27.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T14:56:43;27.00;92.20
3492;DHT22;1760;52.480;13.422;2023-06-24T14:59:11;27.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:01:38;27.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:04:05;27.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:06:34;26.90;82.60
3492;DHT22;1760;52.480;13.422;2023-06-24T15:11:28;27.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:13:55;27.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:16:22;27.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:18:49;27.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:21:16;27.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:23:45;27.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:26:13;27.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:28:39;27.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:31:06;27.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:33:33;27.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:36:00;26.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:38:27;26.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:40:55;27.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:43:22;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:45:49;26.70;95.00
3492;DHT22;1760;52.480;13.422;2023-06-24T15:48:16;26.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:53:13;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:55:40;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T15:58:08;26.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:00:35;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:07:57;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:10:24;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:12:51;26.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:15:19;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:20:14;26.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:22:42;26.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:25:09;26.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:27:38;26.70;86.30
3492;DHT22;1760;52.480;13.422;2023-06-24T16:30:06;26.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:32:35;27.00;89.70
3492;DHT22;1760;52.480;13.422;2023-06-24T16:35:02;26.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:37:29;26.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:39:56;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:42:23;26.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:44:50;27.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:47:19;27.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:49:47;27.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:52:14;27.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:54:41;27.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T16:57:08;26.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:02:02;26.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:04:29;26.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:06:57;26.40;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:09:24;26.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:11:51;26.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:14:18;26.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:16:45;27.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:19:12;26.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:21:39;26.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:24:07;26.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:26:34;26.20;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:29:01;26.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:31:28;26.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:33:55;26.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:36:22;25.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:38:49;25.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:41:17;25.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:43:45;26.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:46:12;25.30;98.00
3492;DHT22;1760;52.480;13.422;2023-06-24T17:48:40;25.90;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:51:07;25.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:53:34;25.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:56:01;25.80;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T17:58:29;25.00;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T18:00:56;25.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T18:03:23;25.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T18:05:50;25.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T18:10:46;25.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T18:13:12;25.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T18:15:41;25.60;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T18:18:07;25.10;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T18:20:35;25.30;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T18:23:01;25.70;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T18:25:28;25.50;99.90
3492;DHT22;1760;52.480;13.422;2023-06-24T18:27:55;25.10;99.90