sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22460;SDS011;11397;48.410;11.468;2022-08-18T00:04:46;6.68;;;6.47;;
22460;SDS011;11397;48.410;11.468;2022-08-18T00:09:47;6.95;;;6.75;;
22460;SDS011;11397;48.410;11.468;2022-08-18T00:14:49;6.47;;;6.28;;
22460;SDS011;11397;48.410;11.468;2022-08-18T00:19:52;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-08-18T00:24:54;6.60;;;6.40;;
22460;SDS011;11397;48.410;11.468;2022-08-18T00:29:57;6.10;;;5.90;;
22460;SDS011;11397;48.410;11.468;2022-08-18T00:35:05;6.10;;;5.90;;
22460;SDS011;11397;48.410;11.468;2022-08-18T00:40:08;6.60;;;6.40;;
22460;SDS011;11397;48.410;11.468;2022-08-18T00:45:12;6.85;;;6.65;;
22460;SDS011;11397;48.410;11.468;2022-08-18T00:50:16;7.50;;;7.20;;
22460;SDS011;11397;48.410;11.468;2022-08-18T00:55:18;6.57;;;6.38;;
22460;SDS011;11397;48.410;11.468;2022-08-18T01:00:21;7.45;;;7.15;;
22460;SDS011;11397;48.410;11.468;2022-08-18T01:05:25;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-08-18T01:10:29;7.20;;;6.97;;
22460;SDS011;11397;48.410;11.468;2022-08-18T01:15:33;6.50;;;6.30;;
22460;SDS011;11397;48.410;11.468;2022-08-18T01:20:42;6.97;;;6.78;;
22460;SDS011;11397;48.410;11.468;2022-08-18T01:26:04;6.80;;;6.60;;
22460;SDS011;11397;48.410;11.468;2022-08-18T01:31:08;6.43;;;6.22;;
22460;SDS011;11397;48.410;11.468;2022-08-18T01:36:11;6.80;;;6.60;;
22460;SDS011;11397;48.410;11.468;2022-08-18T01:41:15;7.13;;;6.93;;
22460;SDS011;11397;48.410;11.468;2022-08-18T01:46:16;6.35;;;6.15;;
22460;SDS011;11397;48.410;11.468;2022-08-18T01:51:19;6.18;;;5.97;;
22460;SDS011;11397;48.410;11.468;2022-08-18T01:56:22;6.70;;;6.50;;
22460;SDS011;11397;48.410;11.468;2022-08-18T02:01:27;6.80;;;6.53;;
22460;SDS011;11397;48.410;11.468;2022-08-18T02:06:28;6.65;;;6.45;;
22460;SDS011;11397;48.410;11.468;2022-08-18T02:11:31;6.57;;;6.38;;
22460;SDS011;11397;48.410;11.468;2022-08-18T02:16:32;6.78;;;6.57;;
22460;SDS011;11397;48.410;11.468;2022-08-18T02:21:34;6.95;;;6.75;;
22460;SDS011;11397;48.410;11.468;2022-08-18T02:26:37;5.97;;;5.78;;
22460;SDS011;11397;48.410;11.468;2022-08-18T02:31:39;6.82;;;6.63;;
22460;SDS011;11397;48.410;11.468;2022-08-18T02:36:40;6.63;;;6.43;;
22460;SDS011;11397;48.410;11.468;2022-08-18T02:41:43;6.65;;;6.45;;
22460;SDS011;11397;48.410;11.468;2022-08-18T02:46:45;6.05;;;5.85;;
22460;SDS011;11397;48.410;11.468;2022-08-18T02:51:46;6.38;;;6.18;;
22460;SDS011;11397;48.410;11.468;2022-08-18T02:56:50;6.32;;;6.13;;
22460;SDS011;11397;48.410;11.468;2022-08-18T03:01:53;7.05;;;6.85;;
22460;SDS011;11397;48.410;11.468;2022-08-18T03:06:55;7.20;;;7.00;;
22460;SDS011;11397;48.410;11.468;2022-08-18T03:11:59;6.15;;;5.95;;
22460;SDS011;11397;48.410;11.468;2022-08-18T03:17:02;7.32;;;7.07;;
22460;SDS011;11397;48.410;11.468;2022-08-18T03:22:04;6.72;;;6.53;;
22460;SDS011;11397;48.410;11.468;2022-08-18T03:27:09;6.80;;;6.60;;
22460;SDS011;11397;48.410;11.468;2022-08-18T03:32:13;6.35;;;6.15;;
22460;SDS011;11397;48.410;11.468;2022-08-18T03:37:15;6.38;;;6.18;;
22460;SDS011;11397;48.410;11.468;2022-08-18T03:42:18;7.15;;;6.95;;
22460;SDS011;11397;48.410;11.468;2022-08-18T03:47:19;6.57;;;6.38;;
22460;SDS011;11397;48.410;11.468;2022-08-18T03:52:21;6.35;;;6.15;;
22460;SDS011;11397;48.410;11.468;2022-08-18T03:57:24;6.88;;;6.68;;
22460;SDS011;11397;48.410;11.468;2022-08-18T04:02:25;6.65;;;6.45;;
22460;SDS011;11397;48.410;11.468;2022-08-18T04:07:27;5.57;;;5.38;;
22460;SDS011;11397;48.410;11.468;2022-08-18T04:12:31;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2022-08-18T04:17:33;6.47;;;6.28;;
22460;SDS011;11397;48.410;11.468;2022-08-18T04:22:34;6.60;;;6.40;;
22460;SDS011;11397;48.410;11.468;2022-08-18T04:27:37;6.25;;;6.05;;
22460;SDS011;11397;48.410;11.468;2022-08-18T04:32:42;6.55;;;6.35;;
22460;SDS011;11397;48.410;11.468;2022-08-18T04:37:44;7.03;;;6.82;;
22460;SDS011;11397;48.410;11.468;2022-08-18T04:42:47;7.15;;;6.95;;
22460;SDS011;11397;48.410;11.468;2022-08-18T04:47:49;6.68;;;6.47;;
22460;SDS011;11397;48.410;11.468;2022-08-18T04:52:50;7.10;;;6.90;;
22460;SDS011;11397;48.410;11.468;2022-08-18T04:58:11;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-08-18T05:03:13;6.53;;;6.32;;
22460;SDS011;11397;48.410;11.468;2022-08-18T05:08:14;6.22;;;6.03;;
22460;SDS011;11397;48.410;11.468;2022-08-18T05:13:17;6.28;;;6.07;;
22460;SDS011;11397;48.410;11.468;2022-08-18T05:18:19;6.65;;;6.45;;
22460;SDS011;11397;48.410;11.468;2022-08-18T05:23:23;7.60;;;7.30;;
22460;SDS011;11397;48.410;11.468;2022-08-18T05:28:26;7.00;;;6.80;;
22460;SDS011;11397;48.410;11.468;2022-08-18T05:33:27;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-08-18T05:38:35;6.50;;;6.30;;
22460;SDS011;11397;48.410;11.468;2022-08-18T05:43:41;7.15;;;6.95;;
22460;SDS011;11397;48.410;11.468;2022-08-18T05:48:43;6.95;;;6.75;;
22460;SDS011;11397;48.410;11.468;2022-08-18T05:53:45;7.63;;;7.32;;
22460;SDS011;11397;48.410;11.468;2022-08-18T05:59:06;7.03;;;6.82;;
22460;SDS011;11397;48.410;11.468;2022-08-18T06:04:10;6.10;;;5.90;;
22460;SDS011;11397;48.410;11.468;2022-08-18T06:09:16;7.10;;;6.90;;
22460;SDS011;11397;48.410;11.468;2022-08-18T06:14:21;6.63;;;6.43;;
22460;SDS011;11397;48.410;11.468;2022-08-18T06:19:25;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-08-18T06:24:31;6.53;;;6.32;;
22460;SDS011;11397;48.410;11.468;2022-08-18T06:29:41;6.95;;;6.75;;
22460;SDS011;11397;48.410;11.468;2022-08-18T06:34:51;6.60;;;6.40;;
22460;SDS011;11397;48.410;11.468;2022-08-18T06:39:56;7.45;;;7.15;;
22460;SDS011;11397;48.410;11.468;2022-08-18T06:45:00;6.53;;;6.32;;
22460;SDS011;11397;48.410;11.468;2022-08-18T06:50:03;6.95;;;6.75;;
22460;SDS011;11397;48.410;11.468;2022-08-18T06:55:07;6.05;;;5.85;;
22460;SDS011;11397;48.410;11.468;2022-08-18T07:00:19;6.78;;;6.57;;
22460;SDS011;11397;48.410;11.468;2022-08-18T07:05:24;6.88;;;6.68;;
22460;SDS011;11397;48.410;11.468;2022-08-18T07:10:30;6.55;;;6.35;;
22460;SDS011;11397;48.410;11.468;2022-08-18T07:15:33;6.72;;;6.53;;
22460;SDS011;11397;48.410;11.468;2022-08-18T07:20:40;6.03;;;5.82;;
22460;SDS011;11397;48.410;11.468;2022-08-18T07:25:43;6.60;;;6.40;;
22460;SDS011;11397;48.410;11.468;2022-08-18T07:30:47;7.20;;;6.97;;
22460;SDS011;11397;48.410;11.468;2022-08-18T07:35:49;5.93;;;5.72;;
22460;SDS011;11397;48.410;11.468;2022-08-18T07:40:54;6.30;;;6.10;;
22460;SDS011;11397;48.410;11.468;2022-08-18T07:46:00;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-08-18T07:51:04;7.50;;;7.20;;
22460;SDS011;11397;48.410;11.468;2022-08-18T07:56:11;6.68;;;6.47;;
22460;SDS011;11397;48.410;11.468;2022-08-18T08:01:17;6.60;;;6.40;;
22460;SDS011;11397;48.410;11.468;2022-08-18T08:06:23;6.32;;;6.13;;
22460;SDS011;11397;48.410;11.468;2022-08-18T08:11:38;7.35;;;7.10;;
22460;SDS011;11397;48.410;11.468;2022-08-18T08:16:46;5.85;;;5.65;;
22460;SDS011;11397;48.410;11.468;2022-08-18T08:21:51;6.28;;;6.07;;
22460;SDS011;11397;48.410;11.468;2022-08-18T08:26:55;6.68;;;6.47;;
22460;SDS011;11397;48.410;11.468;2022-08-18T08:32:02;6.40;;;6.20;;
22460;SDS011;11397;48.410;11.468;2022-08-18T08:37:05;6.38;;;6.18;;
22460;SDS011;11397;48.410;11.468;2022-08-18T08:42:09;6.38;;;6.18;;
22460;SDS011;11397;48.410;11.468;2022-08-18T08:47:16;6.22;;;6.03;;
22460;SDS011;11397;48.410;11.468;2022-08-18T08:52:20;6.32;;;6.13;;
22460;SDS011;11397;48.410;11.468;2022-08-18T08:57:25;5.55;;;5.35;;
22460;SDS011;11397;48.410;11.468;2022-08-18T09:02:35;5.85;;;5.65;;
22460;SDS011;11397;48.410;11.468;2022-08-18T09:07:56;5.95;;;5.75;;
22460;SDS011;11397;48.410;11.468;2022-08-18T09:13:06;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-08-18T09:18:20;6.25;;;6.05;;
22460;SDS011;11397;48.410;11.468;2022-08-18T09:23:26;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2022-08-18T09:28:51;5.97;;;5.78;;
22460;SDS011;11397;48.410;11.468;2022-08-18T09:34:03;5.60;;;5.40;;
22460;SDS011;11397;48.410;11.468;2022-08-18T09:39:15;4.72;;;4.63;;
22460;SDS011;11397;48.410;11.468;2022-08-18T09:44:56;5.38;;;5.18;;
22460;SDS011;11397;48.410;11.468;2022-08-18T09:50:02;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2022-08-18T09:55:38;5.40;;;5.20;;
22460;SDS011;11397;48.410;11.468;2022-08-18T10:00:40;5.18;;;4.97;;
22460;SDS011;11397;48.410;11.468;2022-08-18T10:05:55;4.43;;;4.32;;
22460;SDS011;11397;48.410;11.468;2022-08-18T10:10:59;4.75;;;4.65;;
22460;SDS011;11397;48.410;11.468;2022-08-18T10:16:06;5.28;;;5.07;;
22460;SDS011;11397;48.410;11.468;2022-08-18T10:21:10;5.20;;;5.00;;
22460;SDS011;11397;48.410;11.468;2022-08-18T10:36:55;4.35;;;4.25;;
22460;SDS011;11397;48.410;11.468;2022-08-18T10:42:01;5.25;;;5.05;;
22460;SDS011;11397;48.410;11.468;2022-08-18T10:47:04;5.22;;;5.03;;
22460;SDS011;11397;48.410;11.468;2022-08-18T10:52:10;4.60;;;4.50;;
22460;SDS011;11397;48.410;11.468;2022-08-18T10:57:15;4.88;;;4.78;;
22460;SDS011;11397;48.410;11.468;2022-08-18T11:02:37;4.93;;;4.82;;
22460;SDS011;11397;48.410;11.468;2022-08-18T11:07:46;4.63;;;4.47;;
22460;SDS011;11397;48.410;11.468;2022-08-18T11:12:57;4.53;;;4.43;;
22460;SDS011;11397;48.410;11.468;2022-08-18T11:18:06;4.85;;;4.70;;
22460;SDS011;11397;48.410;11.468;2022-08-18T11:23:13;4.80;;;4.70;;
22460;SDS011;11397;48.410;11.468;2022-08-18T11:28:15;4.38;;;4.28;;
22460;SDS011;11397;48.410;11.468;2022-08-18T11:33:17;4.40;;;4.30;;
22460;SDS011;11397;48.410;11.468;2022-08-18T11:38:21;4.25;;;4.15;;
22460;SDS011;11397;48.410;11.468;2022-08-18T11:43:24;4.53;;;4.43;;
22460;SDS011;11397;48.410;11.468;2022-08-18T11:48:35;4.38;;;4.28;;
22460;SDS011;11397;48.410;11.468;2022-08-18T11:53:41;4.60;;;4.50;;
22460;SDS011;11397;48.410;11.468;2022-08-18T11:58:52;4.93;;;4.82;;
22460;SDS011;11397;48.410;11.468;2022-08-18T12:03:54;4.50;;;4.40;;
22460;SDS011;11397;48.410;11.468;2022-08-18T12:09:00;4.50;;;4.40;;
22460;SDS011;11397;48.410;11.468;2022-08-18T12:14:04;4.60;;;4.50;;
22460;SDS011;11397;48.410;11.468;2022-08-18T12:19:06;4.38;;;4.28;;
22460;SDS011;11397;48.410;11.468;2022-08-18T12:24:19;4.75;;;4.55;;
22460;SDS011;11397;48.410;11.468;2022-08-18T12:29:21;4.03;;;3.92;;
22460;SDS011;11397;48.410;11.468;2022-08-18T12:34:23;4.45;;;4.35;;
22460;SDS011;11397;48.410;11.468;2022-08-18T12:39:27;4.82;;;4.70;;
22460;SDS011;11397;48.410;11.468;2022-08-18T12:44:30;4.28;;;4.18;;
22460;SDS011;11397;48.410;11.468;2022-08-18T12:49:31;4.00;;;3.90;;
22460;SDS011;11397;48.410;11.468;2022-08-18T12:54:35;4.40;;;4.30;;
22460;SDS011;11397;48.410;11.468;2022-08-18T12:59:36;4.43;;;4.32;;
22460;SDS011;11397;48.410;11.468;2022-08-18T13:04:38;4.00;;;3.90;;
22460;SDS011;11397;48.410;11.468;2022-08-18T13:09:41;4.03;;;3.92;;
22460;SDS011;11397;48.410;11.468;2022-08-18T13:14:43;4.28;;;4.18;;
22460;SDS011;11397;48.410;11.468;2022-08-18T13:19:45;4.20;;;4.10;;
22460;SDS011;11397;48.410;11.468;2022-08-18T13:24:48;4.30;;;4.20;;
22460;SDS011;11397;48.410;11.468;2022-08-18T13:29:49;4.10;;;4.00;;
22460;SDS011;11397;48.410;11.468;2022-08-18T13:34:51;4.28;;;4.18;;
22460;SDS011;11397;48.410;11.468;2022-08-18T13:39:54;4.03;;;3.92;;
22460;SDS011;11397;48.410;11.468;2022-08-18T13:44:57;4.50;;;4.40;;
22460;SDS011;11397;48.410;11.468;2022-08-18T13:49:59;4.28;;;4.18;;
22460;SDS011;11397;48.410;11.468;2022-08-18T13:55:02;4.32;;;4.22;;
22460;SDS011;11397;48.410;11.468;2022-08-18T14:00:05;4.20;;;4.10;;
22460;SDS011;11397;48.410;11.468;2022-08-18T14:05:08;4.50;;;4.35;;
22460;SDS011;11397;48.410;11.468;2022-08-18T14:10:11;4.70;;;4.60;;
22460;SDS011;11397;48.410;11.468;2022-08-18T14:15:14;4.70;;;4.60;;
22460;SDS011;11397;48.410;11.468;2022-08-18T14:20:15;4.80;;;4.70;;
22460;SDS011;11397;48.410;11.468;2022-08-18T14:25:36;4.10;;;4.00;;
22460;SDS011;11397;48.410;11.468;2022-08-18T14:30:56;4.03;;;3.92;;
22460;SDS011;11397;48.410;11.468;2022-08-18T14:35:58;4.90;;;4.78;;
22460;SDS011;11397;48.410;11.468;2022-08-18T14:41:03;4.55;;;4.45;;
22460;SDS011;11397;48.410;11.468;2022-08-18T14:46:06;4.85;;;4.75;;
22460;SDS011;11397;48.410;11.468;2022-08-18T14:51:08;4.18;;;4.07;;
22460;SDS011;11397;48.410;11.468;2022-08-18T14:56:12;4.20;;;4.10;;
22460;SDS011;11397;48.410;11.468;2022-08-18T15:01:13;4.40;;;4.30;;
22460;SDS011;11397;48.410;11.468;2022-08-18T15:06:16;4.80;;;4.60;;
22460;SDS011;11397;48.410;11.468;2022-08-18T15:11:19;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2022-08-18T15:16:21;5.40;;;5.20;;
22460;SDS011;11397;48.410;11.468;2022-08-18T15:21:23;5.05;;;4.93;;
22460;SDS011;11397;48.410;11.468;2022-08-18T15:26:43;5.55;;;5.35;;
22460;SDS011;11397;48.410;11.468;2022-08-18T15:31:47;4.82;;;4.72;;
22460;SDS011;11397;48.410;11.468;2022-08-18T15:36:49;5.15;;;4.95;;
22460;SDS011;11397;48.410;11.468;2022-08-18T15:41:53;5.32;;;5.13;;
22460;SDS011;11397;48.410;11.468;2022-08-18T15:46:57;4.75;;;4.65;;
22460;SDS011;11397;48.410;11.468;2022-08-18T15:51:59;5.32;;;5.13;;
22460;SDS011;11397;48.410;11.468;2022-08-18T15:57:02;5.18;;;4.97;;
22460;SDS011;11397;48.410;11.468;2022-08-18T16:02:05;5.15;;;4.95;;
22460;SDS011;11397;48.410;11.468;2022-08-18T16:07:07;5.13;;;4.95;;
22460;SDS011;11397;48.410;11.468;2022-08-18T16:12:10;5.55;;;5.35;;
22460;SDS011;11397;48.410;11.468;2022-08-18T16:17:12;4.78;;;4.63;;
22460;SDS011;11397;48.410;11.468;2022-08-18T16:22:15;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2022-08-18T16:27:20;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2022-08-18T16:32:23;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2022-08-18T16:37:25;5.15;;;4.97;;
22460;SDS011;11397;48.410;11.468;2022-08-18T16:42:29;5.43;;;5.22;;
22460;SDS011;11397;48.410;11.468;2022-08-18T16:47:32;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2022-08-18T16:52:38;5.35;;;5.05;;
22460;SDS011;11397;48.410;11.468;2022-08-18T16:57:43;5.25;;;5.05;;
22460;SDS011;11397;48.410;11.468;2022-08-18T17:03:03;5.03;;;4.82;;
22460;SDS011;11397;48.410;11.468;2022-08-18T17:08:22;5.30;;;5.10;;
22460;SDS011;11397;48.410;11.468;2022-08-18T17:13:26;4.88;;;4.78;;
22460;SDS011;11397;48.410;11.468;2022-08-18T17:18:28;5.47;;;5.28;;
22460;SDS011;11397;48.410;11.468;2022-08-18T17:23:30;5.03;;;4.82;;
22460;SDS011;11397;48.410;11.468;2022-08-18T17:28:35;5.28;;;5.07;;
22460;SDS011;11397;48.410;11.468;2022-08-18T17:33:39;4.85;;;4.68;;
22460;SDS011;11397;48.410;11.468;2022-08-18T17:38:44;5.38;;;5.07;;
22460;SDS011;11397;48.410;11.468;2022-08-18T17:43:50;5.53;;;5.32;;
22460;SDS011;11397;48.410;11.468;2022-08-18T17:48:54;5.03;;;4.82;;
22460;SDS011;11397;48.410;11.468;2022-08-18T17:53:57;4.95;;;4.85;;
22460;SDS011;11397;48.410;11.468;2022-08-18T17:59:09;5.20;;;5.00;;
22460;SDS011;11397;48.410;11.468;2022-08-18T18:04:12;4.85;;;4.75;;
22460;SDS011;11397;48.410;11.468;2022-08-18T18:09:27;4.60;;;4.50;;
22460;SDS011;11397;48.410;11.468;2022-08-18T18:14:32;5.18;;;4.97;;
22460;SDS011;11397;48.410;11.468;2022-08-18T18:19:34;4.32;;;4.22;;
22460;SDS011;11397;48.410;11.468;2022-08-18T18:24:37;5.30;;;5.10;;
22460;SDS011;11397;48.410;11.468;2022-08-18T18:29:40;5.68;;;5.47;;
22460;SDS011;11397;48.410;11.468;2022-08-18T18:34:43;5.00;;;4.80;;
22460;SDS011;11397;48.410;11.468;2022-08-18T18:39:45;5.65;;;5.45;;
22460;SDS011;11397;48.410;11.468;2022-08-18T18:44:56;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2022-08-18T18:50:00;6.20;;;6.00;;
22460;SDS011;11397;48.410;11.468;2022-08-18T18:55:04;6.40;;;6.10;;
22460;SDS011;11397;48.410;11.468;2022-08-18T19:00:11;5.78;;;5.57;;
22460;SDS011;11397;48.410;11.468;2022-08-18T19:05:17;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-08-18T19:10:21;5.78;;;5.57;;
22460;SDS011;11397;48.410;11.468;2022-08-18T19:15:26;5.38;;;5.18;;
22460;SDS011;11397;48.410;11.468;2022-08-18T19:20:29;5.63;;;5.43;;
22460;SDS011;11397;48.410;11.468;2022-08-18T19:25:33;5.50;;;5.30;;
22460;SDS011;11397;48.410;11.468;2022-08-18T19:30:39;5.75;;;5.55;;
22460;SDS011;11397;48.410;11.468;2022-08-18T19:35:43;5.93;;;5.72;;
22460;SDS011;11397;48.410;11.468;2022-08-18T19:40:50;5.93;;;5.72;;
22460;SDS011;11397;48.410;11.468;2022-08-18T19:45:55;5.35;;;5.15;;
22460;SDS011;11397;48.410;11.468;2022-08-18T19:50:59;6.10;;;5.90;;
22460;SDS011;11397;48.410;11.468;2022-08-18T19:56:10;6.32;;;6.13;;
22460;SDS011;11397;48.410;11.468;2022-08-18T20:01:23;5.45;;;5.25;;
22460;SDS011;11397;48.410;11.468;2022-08-18T20:06:40;6.18;;;5.97;;
22460;SDS011;11397;48.410;11.468;2022-08-18T20:17:18;5.63;;;5.43;;
22460;SDS011;11397;48.410;11.468;2022-08-18T20:22:28;6.07;;;5.88;;
22460;SDS011;11397;48.410;11.468;2022-08-18T20:27:32;5.80;;;5.60;;
22460;SDS011;11397;48.410;11.468;2022-08-18T20:32:37;5.90;;;5.70;;
22460;SDS011;11397;48.410;11.468;2022-08-18T20:37:39;6.43;;;6.22;;
22460;SDS011;11397;48.410;11.468;2022-08-18T20:42:43;6.25;;;6.05;;
22460;SDS011;11397;48.410;11.468;2022-08-18T20:47:52;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-08-18T20:53:04;6.05;;;5.85;;
22460;SDS011;11397;48.410;11.468;2022-08-18T20:58:11;6.55;;;6.35;;
22460;SDS011;11397;48.410;11.468;2022-08-18T21:03:16;6.30;;;6.10;;
22460;SDS011;11397;48.410;11.468;2022-08-18T21:08:21;6.95;;;6.75;;
22460;SDS011;11397;48.410;11.468;2022-08-18T21:13:26;6.43;;;6.22;;
22460;SDS011;11397;48.410;11.468;2022-08-18T21:18:29;7.10;;;6.90;;
22460;SDS011;11397;48.410;11.468;2022-08-18T21:23:33;6.38;;;6.18;;
22460;SDS011;11397;48.410;11.468;2022-08-18T21:28:36;6.90;;;6.70;;
22460;SDS011;11397;48.410;11.468;2022-08-18T21:33:40;6.07;;;5.88;;
22460;SDS011;11397;48.410;11.468;2022-08-18T21:38:48;7.07;;;6.88;;
22460;SDS011;11397;48.410;11.468;2022-08-18T21:43:51;6.25;;;6.05;;
22460;SDS011;11397;48.410;11.468;2022-08-18T21:48:58;6.85;;;6.65;;
22460;SDS011;11397;48.410;11.468;2022-08-18T21:54:00;7.18;;;6.97;;
22460;SDS011;11397;48.410;11.468;2022-08-18T21:59:03;6.30;;;6.10;;
22460;SDS011;11397;48.410;11.468;2022-08-18T22:04:16;7.00;;;6.80;;
22460;SDS011;11397;48.410;11.468;2022-08-18T22:09:19;7.18;;;6.97;;
22460;SDS011;11397;48.410;11.468;2022-08-18T22:14:41;6.85;;;6.65;;
22460;SDS011;11397;48.410;11.468;2022-08-18T22:19:45;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-08-18T22:24:48;6.38;;;6.18;;
22460;SDS011;11397;48.410;11.468;2022-08-18T22:29:53;6.50;;;6.30;;
22460;SDS011;11397;48.410;11.468;2022-08-18T22:35:02;6.13;;;5.93;;
22460;SDS011;11397;48.410;11.468;2022-08-18T22:40:06;6.65;;;6.45;;
22460;SDS011;11397;48.410;11.468;2022-08-18T22:45:10;6.88;;;6.68;;
22460;SDS011;11397;48.410;11.468;2022-08-18T22:50:14;6.13;;;5.93;;
22460;SDS011;11397;48.410;11.468;2022-08-18T22:55:17;6.85;;;6.65;;
22460;SDS011;11397;48.410;11.468;2022-08-18T23:00:19;6.05;;;5.85;;
22460;SDS011;11397;48.410;11.468;2022-08-18T23:05:22;6.30;;;6.10;;
22460;SDS011;11397;48.410;11.468;2022-08-18T23:10:24;6.78;;;6.57;;
22460;SDS011;11397;48.410;11.468;2022-08-18T23:15:25;6.93;;;6.72;;
22460;SDS011;11397;48.410;11.468;2022-08-18T23:20:42;6.68;;;6.47;;
22460;SDS011;11397;48.410;11.468;2022-08-18T23:25:44;6.97;;;6.78;;
22460;SDS011;11397;48.410;11.468;2022-08-18T23:30:47;6.45;;;6.25;;
22460;SDS011;11397;48.410;11.468;2022-08-18T23:35:50;6.47;;;6.28;;
22460;SDS011;11397;48.410;11.468;2022-08-18T23:40:52;6.60;;;6.40;;
22460;SDS011;11397;48.410;11.468;2022-08-18T23:45:56;6.22;;;6.03;;
22460;SDS011;11397;48.410;11.468;2022-08-18T23:50:59;6.63;;;6.43;;
22460;SDS011;11397;48.410;11.468;2022-08-18T23:56:02;6.78;;;6.57;;
