sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:02:17;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:04:42;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:07:08;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:09:33;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:11:58;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:14:24;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:16:50;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:19:15;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:21:41;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:24:06;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:26:32;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:28:57;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:31:22;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:33:47;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:36:13;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:38:38;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:41:03;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:43:29;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:45:54;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:48:19;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:50:45;11;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:53:10;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:55:35;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T00:58:01;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:00:26;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:02:51;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:05:17;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:07:42;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:10:08;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:12:33;12;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:14:59;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:17:24;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:19:50;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:22:15;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:24:41;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:27:06;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:29:31;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:31:57;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:34:22;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:36:48;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:39:13;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:41:38;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:44:04;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:46:29;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:48:54;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:51:19;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:53:45;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:56:10;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T01:58:35;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:01:01;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:03:26;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:05:51;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:08:17;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:10:43;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:13:08;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:15:33;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:17:58;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:20:24;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:22:49;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:25:15;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:27:40;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:30:06;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:32:31;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:34:56;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:37:22;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:39:47;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:42:13;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:44:38;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:47:03;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:49:29;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:51:54;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:54:20;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:56:46;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T02:59:10;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:01:36;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:04:01;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:06:26;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:08:52;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:11:17;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:13:43;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:16:08;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:18:34;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:20:59;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:23:24;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:25:50;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:28:15;8;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:30:40;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:33:06;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:35:31;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:37:56;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:40:22;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:42:47;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:45:13;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:47:38;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:50:04;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:52:29;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:54:54;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:57:19;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T03:59:44;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:02:10;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:04:35;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:07:01;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:09:26;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:11:51;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:14:17;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:16:42;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:19:09;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:21:33;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:23:58;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:26:24;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:28:50;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:31:14;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:33:41;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:36:05;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:38:31;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:40:56;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:43:22;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:45:47;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:48:12;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:50:38;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:53:03;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:55:29;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T04:57:54;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:00:19;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:02:45;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:05:10;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:07:36;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:10:01;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:12:26;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:14:52;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:17:17;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:19:42;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:22:08;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:24:33;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:26:58;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:29:24;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:31:49;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:34:14;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:36:40;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:39:05;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:41:31;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:43:56;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:46:21;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:48:47;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:51:12;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:53:37;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:56:04;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T05:58:28;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:00:53;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:03:19;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:05:44;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:08:10;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:10:35;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:13:01;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:15:26;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:17:51;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:20:17;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:22:42;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:25:08;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:27:33;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:29:58;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:32:24;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:34:49;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:37:15;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:39:40;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:42:06;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:44:31;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:46:57;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:49:22;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:51:47;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:54:13;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:56:38;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T06:59:04;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:01:29;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:03:55;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:06:20;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:08:45;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:11:11;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:13:36;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:16:02;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:18:27;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:20:53;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:23:18;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:25:44;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:28:09;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:30:36;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:33:00;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:35:25;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:37:51;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:40:16;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:42:41;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:45:07;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:47:32;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:49:57;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:52:23;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:54:48;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:57:13;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T07:59:39;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:02:05;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:04:30;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:06:55;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:09:20;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:11:46;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:14:11;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:16:37;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:19:02;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:21:27;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:23:53;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:26:20;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:28:43;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:31:08;15;14;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:33:34;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:35:59;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:38:25;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:40:50;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:43:15;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:45:40;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:48:06;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:50:31;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:52:56;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:55:22;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T08:57:47;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:00:13;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:02:37;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:05:03;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:07:28;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:09:56;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:12:19;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:14:44;13;12;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:17:10;13;13;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:19:35;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:22:01;14;13;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:24:26;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:26:51;14;12;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:29:17;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:31:42;14;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:34:07;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:36:33;14;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:38:58;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:41:23;13;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:43:49;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:46:16;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:48:41;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:51:05;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:53:32;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:55:57;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T09:58:22;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:00:47;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:03:12;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:05:38;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:08:03;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:10:29;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:12:56;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:15:19;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:17:44;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:20:10;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:22:35;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:25:00;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:27:25;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:29:51;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:32:16;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:34:42;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:37:07;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:39:32;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:41:58;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:44:23;11;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:46:48;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:49:13;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:51:38;12;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:54:03;12;12;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:56:29;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T10:58:58;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:01:22;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:03:44;11;11;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:06:10;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:08:35;10;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:11:01;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:13:26;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:15:51;11;10;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:18:18;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:20:42;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:23:07;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:25:33;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:27:58;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:30:23;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:32:49;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:35:14;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:37:39;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:40:05;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:42:30;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:44:55;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:47:20;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:49:46;9;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:52:11;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:54:36;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:57:02;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T11:59:27;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:01:52;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:04:17;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:06:43;9;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:09:08;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:11:33;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:13:59;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:16:24;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:18:49;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:21:15;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:23:40;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:26:05;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:28:30;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:30:55;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:33:21;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:35:46;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:38:11;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:40:37;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:43:02;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:45:27;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:47:53;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:50:18;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:52:43;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:55:09;10;9;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:57:34;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T12:59:59;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:02:24;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:04:50;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:07:15;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:09:40;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:12:06;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:14:31;9;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:16:56;8;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:19:21;10;8;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:21:47;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:24:12;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:26:37;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:29:03;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:31:28;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:33:53;8;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:36:18;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:38:44;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:41:09;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:43:34;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:46:01;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:48:25;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:50:50;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:53:15;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:55:41;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T13:58:06;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:00:31;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:02:56;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:05:22;6;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:07:47;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:10:12;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:12:38;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:15:03;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:17:28;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:19:53;7;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:22:19;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:24:44;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:27:09;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:29:35;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:32:00;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:34:25;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:36:50;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:39:16;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:41:41;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:44:06;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:46:32;7;7;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:48:57;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:51:22;8;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:53:47;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:56:13;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T14:58:38;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:01:03;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:03:28;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:05:54;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:08:20;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:10:51;5;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:13:10;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:15:35;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:18:01;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:20:26;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:22:51;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:25:17;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:27:42;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:30:08;3;2;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:32:33;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:34:58;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:37:23;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:39:49;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:42:14;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:44:39;6;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:47:04;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:49:30;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:51:55;6;6;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:54:20;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:56:45;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T15:59:11;3;3;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T16:01:37;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T16:04:01;4;4;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T16:06:28;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T16:08:52;4;3;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T16:11:17;5;5;
60816;PMS5003;51921;51.518;-3.188;2023-10-08T16:13:43;4;3;