sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15700;DHT22;7950;42.744;23.174;2023-10-13T00:00:41;9.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:03:10;9.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:05:43;9.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:08:12;9.70;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:10:42;9.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:13:11;9.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:15:46;9.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:18:25;9.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:21:00;9.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:23:39;9.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:26:15;9.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:28:45;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:31:15;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:33:44;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:36:13;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:38:47;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:41:16;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:44:01;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:46:34;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:49:06;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:51:36;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:54:09;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:56:40;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T00:59:15;9.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:01:51;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:04:23;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:06:55;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:09:23;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:11:52;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:14:20;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:16:56;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:19:26;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:21:55;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:24:31;9.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:27:02;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:29:44;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:32:18;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:34:46;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:37:16;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:39:48;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:42:18;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:44:49;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:47:18;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:49:46;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:52:17;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:54:49;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:57:18;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T01:59:48;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:02:16;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:04:57;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:07:28;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:09:59;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:12:31;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:15:04;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:17:32;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:20:09;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:22:42;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:25:18;9.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:28:03;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:30:38;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:33:05;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:35:37;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:38:08;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:40:40;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:43:07;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:45:37;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:48:05;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:50:44;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:53:22;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:55:56;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T02:58:25;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:01:09;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:03:45;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:06:18;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:08:52;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:11:21;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:13:51;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:16:20;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:18:48;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:21:21;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:23:59;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:26:34;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:29:04;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:31:35;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:34:06;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:36:39;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:39:26;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:41:59;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:44:32;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:47:05;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:49:45;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:52:18;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:54:50;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:57:20;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T03:59:48;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:02:18;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:04:51;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:07:22;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:10:29;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:13:16;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:16:07;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:19:02;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:21:48;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:24:26;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:27:09;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:29:58;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:32:37;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:35:30;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:38:03;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:40:45;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:43:25;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:46:23;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:49:03;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:51:54;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:54:39;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T04:57:18;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:00:00;8.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:02:54;8.20;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:05:43;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:08:33;8.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:11:19;8.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:14:05;8.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:16:52;8.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:19:39;8.70;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:22:25;8.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:25:11;8.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:27:57;9.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:31:02;9.20;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:33:48;9.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:36:36;9.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:39:23;9.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:42:09;10.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:44:55;10.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:47:50;10.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:50:29;10.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:53:13;10.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:56:04;11.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T05:58:49;11.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:01:35;11.70;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:04:33;12.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:07:19;12.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:10:07;12.70;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:12:58;13.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:15:45;13.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:18:31;13.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:21:17;13.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:24:05;14.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:26:53;14.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:29:39;14.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:32:08;14.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:34:41;14.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:37:12;14.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:39:52;14.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:42:24;15.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:44:55;15.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:47:25;15.60;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:49:55;15.90;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:52:23;16.20;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:54:56;16.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T06:57:32;16.80;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T07:00:05;17.00;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T07:02:46;17.10;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T07:05:15;17.30;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T07:07:44;17.40;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T07:10:13;17.50;99.90
15700;DHT22;7950;42.744;23.174;2023-10-13T07:12:43;17.60;98.90
15700;DHT22;7950;42.744;23.174;2023-10-13T07:15:12;17.80;98.60
15700;DHT22;7950;42.744;23.174;2023-10-13T07:17:47;18.00;97.90
15700;DHT22;7950;42.744;23.174;2023-10-13T07:20:22;18.10;95.60
15700;DHT22;7950;42.744;23.174;2023-10-13T07:23:00;18.20;96.70
15700;DHT22;7950;42.744;23.174;2023-10-13T07:25:31;18.50;94.70
15700;DHT22;7950;42.744;23.174;2023-10-13T07:28:06;18.50;94.30
15700;DHT22;7950;42.744;23.174;2023-10-13T07:30:39;18.60;92.20
15700;DHT22;7950;42.744;23.174;2023-10-13T07:33:09;18.60;92.30
15700;DHT22;7950;42.744;23.174;2023-10-13T07:35:40;18.80;91.50
15700;DHT22;7950;42.744;23.174;2023-10-13T07:38:09;19.00;91.30
15700;DHT22;7950;42.744;23.174;2023-10-13T07:40:37;19.20;91.10
15700;DHT22;7950;42.744;23.174;2023-10-13T07:43:11;19.50;89.20
15700;DHT22;7950;42.744;23.174;2023-10-13T07:45:40;19.80;86.60
15700;DHT22;7950;42.744;23.174;2023-10-13T07:48:11;20.00;84.60
15700;DHT22;7950;42.744;23.174;2023-10-13T07:50:46;20.10;81.00
15700;DHT22;7950;42.744;23.174;2023-10-13T07:53:16;20.20;79.40
15700;DHT22;7950;42.744;23.174;2023-10-13T07:55:50;20.30;79.90
15700;DHT22;7950;42.744;23.174;2023-10-13T07:58:24;20.40;78.50
15700;DHT22;7950;42.744;23.174;2023-10-13T08:00:54;20.50;78.40
15700;DHT22;7950;42.744;23.174;2023-10-13T08:03:34;20.70;77.10
15700;DHT22;7950;42.744;23.174;2023-10-13T08:06:11;20.90;75.70
15700;DHT22;7950;42.744;23.174;2023-10-13T08:08:49;21.00;73.90
15700;DHT22;7950;42.744;23.174;2023-10-13T08:11:21;21.20;73.90
15700;DHT22;7950;42.744;23.174;2023-10-13T08:14:04;21.40;72.10
15700;DHT22;7950;42.744;23.174;2023-10-13T08:17:04;21.50;70.80
15700;DHT22;7950;42.744;23.174;2023-10-13T08:19:35;21.50;70.80
15700;DHT22;7950;42.744;23.174;2023-10-13T08:22:13;21.70;70.40
15700;DHT22;7950;42.744;23.174;2023-10-13T08:25:03;21.80;69.00
15700;DHT22;7950;42.744;23.174;2023-10-13T08:28:12;21.80;68.10
15700;DHT22;7950;42.744;23.174;2023-10-13T08:31:14;21.80;67.10
15700;DHT22;7950;42.744;23.174;2023-10-13T08:33:49;21.80;67.20
15700;DHT22;7950;42.744;23.174;2023-10-13T08:36:25;21.70;67.20
15700;DHT22;7950;42.744;23.174;2023-10-13T08:38:57;21.80;68.00
15700;DHT22;7950;42.744;23.174;2023-10-13T08:41:45;22.00;68.20
15700;DHT22;7950;42.744;23.174;2023-10-13T08:44:29;22.30;67.10
15700;DHT22;7950;42.744;23.174;2023-10-13T08:47:06;22.30;65.00
15700;DHT22;7950;42.744;23.174;2023-10-13T08:49:42;22.20;65.70
15700;DHT22;7950;42.744;23.174;2023-10-13T08:52:20;22.10;65.50
15700;DHT22;7950;42.744;23.174;2023-10-13T08:55:13;22.10;65.90
15700;DHT22;7950;42.744;23.174;2023-10-13T08:58:08;22.50;66.60
15700;DHT22;7950;42.744;23.174;2023-10-13T09:00:42;22.80;65.40
15700;DHT22;7950;42.744;23.174;2023-10-13T09:03:25;23.10;65.20
15700;DHT22;7950;42.744;23.174;2023-10-13T09:06:07;23.30;64.80
15700;DHT22;7950;42.744;23.174;2023-10-13T09:08:42;23.50;62.10
15700;DHT22;7950;42.744;23.174;2023-10-13T09:11:25;23.60;61.70
15700;DHT22;7950;42.744;23.174;2023-10-13T09:13:54;23.90;61.30
15700;DHT22;7950;42.744;23.174;2023-10-13T09:16:24;24.00;59.40
15700;DHT22;7950;42.744;23.174;2023-10-13T09:19:08;24.10;58.80
15700;DHT22;7950;42.744;23.174;2023-10-13T09:21:39;24.30;58.50
15700;DHT22;7950;42.744;23.174;2023-10-13T09:24:22;24.50;57.90
15700;DHT22;7950;42.744;23.174;2023-10-13T09:26:54;24.70;57.50
15700;DHT22;7950;42.744;23.174;2023-10-13T09:29:23;24.90;57.00
15700;DHT22;7950;42.744;23.174;2023-10-13T09:32:00;24.90;55.80
15700;DHT22;7950;42.744;23.174;2023-10-13T09:34:32;24.90;55.00
15700;DHT22;7950;42.744;23.174;2023-10-13T09:37:08;24.70;54.80
15700;DHT22;7950;42.744;23.174;2023-10-13T09:39:39;24.50;55.80
15700;DHT22;7950;42.744;23.174;2023-10-13T09:42:15;24.50;55.30
15700;DHT22;7950;42.744;23.174;2023-10-13T09:44:46;24.50;55.10
15700;DHT22;7950;42.744;23.174;2023-10-13T09:47:21;24.50;55.00
15700;DHT22;7950;42.744;23.174;2023-10-13T09:50:01;24.60;54.30
15700;DHT22;7950;42.744;23.174;2023-10-13T09:52:43;24.60;53.90
15700;DHT22;7950;42.744;23.174;2023-10-13T09:55:19;24.70;54.20
15700;DHT22;7950;42.744;23.174;2023-10-13T09:57:58;24.80;54.50
15700;DHT22;7950;42.744;23.174;2023-10-13T10:00:42;25.00;53.00
15700;DHT22;7950;42.744;23.174;2023-10-13T10:03:14;25.20;51.90
15700;DHT22;7950;42.744;23.174;2023-10-13T10:05:59;25.20;50.90
15700;DHT22;7950;42.744;23.174;2023-10-13T10:08:34;25.20;51.20
15700;DHT22;7950;42.744;23.174;2023-10-13T10:11:42;25.30;51.20
15700;DHT22;7950;42.744;23.174;2023-10-13T10:14:42;25.30;51.00
15700;DHT22;7950;42.744;23.174;2023-10-13T10:17:24;25.40;50.40
15700;DHT22;7950;42.744;23.174;2023-10-13T10:19:56;25.50;50.80
15700;DHT22;7950;42.744;23.174;2023-10-13T10:22:27;25.60;51.20
15700;DHT22;7950;42.744;23.174;2023-10-13T10:25:01;25.70;51.10
15700;DHT22;7950;42.744;23.174;2023-10-13T10:27:31;25.90;50.00
15700;DHT22;7950;42.744;23.174;2023-10-13T10:30:01;26.10;50.30
15700;DHT22;7950;42.744;23.174;2023-10-13T10:32:35;26.20;49.60
15700;DHT22;7950;42.744;23.174;2023-10-13T10:35:08;26.30;49.20
15700;DHT22;7950;42.744;23.174;2023-10-13T10:37:45;26.20;48.50
15700;DHT22;7950;42.744;23.174;2023-10-13T10:40:17;26.20;48.60
15700;DHT22;7950;42.744;23.174;2023-10-13T10:43:14;26.10;48.80
15700;DHT22;7950;42.744;23.174;2023-10-13T10:45:58;26.10;48.70
15700;DHT22;7950;42.744;23.174;2023-10-13T10:48:28;26.20;48.20
15700;DHT22;7950;42.744;23.174;2023-10-13T10:51:02;26.10;48.00
15700;DHT22;7950;42.744;23.174;2023-10-13T10:53:43;26.10;48.10
15700;DHT22;7950;42.744;23.174;2023-10-13T10:56:13;26.00;46.90
15700;DHT22;7950;42.744;23.174;2023-10-13T10:58:53;26.00;46.30
15700;DHT22;7950;42.744;23.174;2023-10-13T11:01:24;26.10;46.30
15700;DHT22;7950;42.744;23.174;2023-10-13T11:04:03;26.10;46.20
15700;DHT22;7950;42.744;23.174;2023-10-13T11:06:45;26.10;46.50
15700;DHT22;7950;42.744;23.174;2023-10-13T11:09:24;26.00;46.70
15700;DHT22;7950;42.744;23.174;2023-10-13T11:12:11;25.90;46.10
15700;DHT22;7950;42.744;23.174;2023-10-13T11:15:00;26.00;46.00
15700;DHT22;7950;42.744;23.174;2023-10-13T11:17:32;26.10;44.00
15700;DHT22;7950;42.744;23.174;2023-10-13T11:20:11;26.20;44.10
15700;DHT22;7950;42.744;23.174;2023-10-13T11:22:48;26.30;44.20
15700;DHT22;7950;42.744;23.174;2023-10-13T11:25:24;26.40;45.00
15700;DHT22;7950;42.744;23.174;2023-10-13T11:28:10;26.60;44.40
15700;DHT22;7950;42.744;23.174;2023-10-13T11:30:45;26.60;44.30
15700;DHT22;7950;42.744;23.174;2023-10-13T11:33:17;26.50;44.00
15700;DHT22;7950;42.744;23.174;2023-10-13T11:35:50;26.50;44.10
15700;DHT22;7950;42.744;23.174;2023-10-13T11:38:29;26.50;44.10
15700;DHT22;7950;42.744;23.174;2023-10-13T11:41:11;26.60;44.50
15700;DHT22;7950;42.744;23.174;2023-10-13T11:43:43;26.70;44.00
15700;DHT22;7950;42.744;23.174;2023-10-13T11:46:36;26.80;43.50
15700;DHT22;7950;42.744;23.174;2023-10-13T11:49:22;26.90;43.40
15700;DHT22;7950;42.744;23.174;2023-10-13T11:52:04;26.80;42.70
15700;DHT22;7950;42.744;23.174;2023-10-13T11:54:44;26.70;42.20
15700;DHT22;7950;42.744;23.174;2023-10-13T11:57:16;26.50;42.90
15700;DHT22;7950;42.744;23.174;2023-10-13T11:59:48;26.40;42.30
15700;DHT22;7950;42.744;23.174;2023-10-13T12:02:46;26.50;42.90
15700;DHT22;7950;42.744;23.174;2023-10-13T12:05:33;26.60;42.90
15700;DHT22;7950;42.744;23.174;2023-10-13T12:08:16;26.60;41.90
15700;DHT22;7950;42.744;23.174;2023-10-13T12:11:00;26.60;42.50
15700;DHT22;7950;42.744;23.174;2023-10-13T12:13:50;26.60;43.20
15700;DHT22;7950;42.744;23.174;2023-10-13T12:16:19;26.60;42.80
15700;DHT22;7950;42.744;23.174;2023-10-13T12:18:49;26.50;42.30
15700;DHT22;7950;42.744;23.174;2023-10-13T12:21:20;26.40;42.60
15700;DHT22;7950;42.744;23.174;2023-10-13T12:23:49;26.30;42.60
15700;DHT22;7950;42.744;23.174;2023-10-13T12:26:19;26.10;43.00
15700;DHT22;7950;42.744;23.174;2023-10-13T12:28:49;26.00;43.60
15700;DHT22;7950;42.744;23.174;2023-10-13T12:31:20;26.20;43.80
15700;DHT22;7950;42.744;23.174;2023-10-13T12:33:54;26.30;43.40
15700;DHT22;7950;42.744;23.174;2023-10-13T12:36:33;26.40;44.20
15700;DHT22;7950;42.744;23.174;2023-10-13T12:39:09;26.50;43.00
15700;DHT22;7950;42.744;23.174;2023-10-13T12:41:55;26.60;43.30
15700;DHT22;7950;42.744;23.174;2023-10-13T12:44:43;26.50;42.50
15700;DHT22;7950;42.744;23.174;2023-10-13T12:47:37;26.40;42.60
15700;DHT22;7950;42.744;23.174;2023-10-13T12:50:30;26.30;43.40
15700;DHT22;7950;42.744;23.174;2023-10-13T12:53:11;26.30;43.20
15700;DHT22;7950;42.744;23.174;2023-10-13T12:55:41;26.20;43.30
15700;DHT22;7950;42.744;23.174;2023-10-13T12:58:09;26.20;44.00
15700;DHT22;7950;42.744;23.174;2023-10-13T13:00:40;26.30;44.10
15700;DHT22;7950;42.744;23.174;2023-10-13T13:03:16;26.30;43.20
15700;DHT22;7950;42.744;23.174;2023-10-13T13:05:44;26.20;43.00
15700;DHT22;7950;42.744;23.174;2023-10-13T13:08:14;26.10;43.60
15700;DHT22;7950;42.744;23.174;2023-10-13T13:10:49;26.20;43.00
15700;DHT22;7950;42.744;23.174;2023-10-13T13:13:19;26.30;43.70
15700;DHT22;7950;42.744;23.174;2023-10-13T13:15:54;26.40;43.50
15700;DHT22;7950;42.744;23.174;2023-10-13T13:18:23;26.50;43.20
15700;DHT22;7950;42.744;23.174;2023-10-13T13:20:52;26.50;44.40
15700;DHT22;7950;42.744;23.174;2023-10-13T13:23:23;26.60;44.00
15700;DHT22;7950;42.744;23.174;2023-10-13T13:25:54;26.60;43.70
15700;DHT22;7950;42.744;23.174;2023-10-13T13:28:25;26.80;42.90
15700;DHT22;7950;42.744;23.174;2023-10-13T13:30:58;26.80;42.40
15700;DHT22;7950;42.744;23.174;2023-10-13T13:33:27;26.70;42.50
15700;DHT22;7950;42.744;23.174;2023-10-13T13:36:00;26.60;42.20
15700;DHT22;7950;42.744;23.174;2023-10-13T13:38:31;26.60;42.60
15700;DHT22;7950;42.744;23.174;2023-10-13T13:41:00;26.60;43.20
15700;DHT22;7950;42.744;23.174;2023-10-13T13:43:36;26.70;42.70
15700;DHT22;7950;42.744;23.174;2023-10-13T13:46:20;26.60;42.10
15700;DHT22;7950;42.744;23.174;2023-10-13T13:48:52;26.70;42.70
15700;DHT22;7950;42.744;23.174;2023-10-13T13:51:27;26.70;42.20
15700;DHT22;7950;42.744;23.174;2023-10-13T13:53:58;26.70;41.70
15700;DHT22;7950;42.744;23.174;2023-10-13T13:56:31;26.60;41.90
15700;DHT22;7950;42.744;23.174;2023-10-13T13:59:05;26.50;41.90
15700;DHT22;7950;42.744;23.174;2023-10-13T14:01:37;26.40;41.90
15700;DHT22;7950;42.744;23.174;2023-10-13T14:04:07;26.30;42.70
15700;DHT22;7950;42.744;23.174;2023-10-13T14:06:36;26.30;43.70
15700;DHT22;7950;42.744;23.174;2023-10-13T14:09:06;26.30;43.40
15700;DHT22;7950;42.744;23.174;2023-10-13T14:11:43;26.20;42.70
15700;DHT22;7950;42.744;23.174;2023-10-13T14:14:29;26.10;43.00
15700;DHT22;7950;42.744;23.174;2023-10-13T14:17:02;26.10;42.60
15700;DHT22;7950;42.744;23.174;2023-10-13T14:19:35;26.10;42.90
15700;DHT22;7950;42.744;23.174;2023-10-13T14:22:08;26.10;43.70
15700;DHT22;7950;42.744;23.174;2023-10-13T14:24:40;26.10;43.90
15700;DHT22;7950;42.744;23.174;2023-10-13T14:27:15;26.10;43.90
15700;DHT22;7950;42.744;23.174;2023-10-13T14:29:46;26.00;44.60
15700;DHT22;7950;42.744;23.174;2023-10-13T14:32:21;26.00;46.50
15700;DHT22;7950;42.744;23.174;2023-10-13T14:34:54;25.90;45.20
15700;DHT22;7950;42.744;23.174;2023-10-13T14:37:24;25.90;47.60
15700;DHT22;7950;42.744;23.174;2023-10-13T14:39:58;25.70;47.50
15700;DHT22;7950;42.744;23.174;2023-10-13T14:42:28;25.60;45.20
15700;DHT22;7950;42.744;23.174;2023-10-13T14:45:03;25.50;44.50
15700;DHT22;7950;42.744;23.174;2023-10-13T14:47:41;25.30;43.60
15700;DHT22;7950;42.744;23.174;2023-10-13T14:50:10;25.20;44.70
15700;DHT22;7950;42.744;23.174;2023-10-13T14:52:47;25.20;47.50
15700;DHT22;7950;42.744;23.174;2023-10-13T14:55:16;25.00;48.20
15700;DHT22;7950;42.744;23.174;2023-10-13T14:57:49;24.90;48.30
15700;DHT22;7950;42.744;23.174;2023-10-13T15:00:18;24.80;49.00
15700;DHT22;7950;42.744;23.174;2023-10-13T15:02:54;24.60;49.80
15700;DHT22;7950;42.744;23.174;2023-10-13T15:05:23;24.50;49.50
15700;DHT22;7950;42.744;23.174;2023-10-13T15:07:51;24.30;50.30
15700;DHT22;7950;42.744;23.174;2023-10-13T15:10:20;24.10;51.10
15700;DHT22;7950;42.744;23.174;2023-10-13T15:12:51;23.90;49.90
15700;DHT22;7950;42.744;23.174;2023-10-13T15:15:20;23.70;47.90
15700;DHT22;7950;42.744;23.174;2023-10-13T15:17:48;23.50;49.20
15700;DHT22;7950;42.744;23.174;2023-10-13T15:20:19;23.30;48.70
15700;DHT22;7950;42.744;23.174;2023-10-13T15:22:48;23.20;47.70
15700;DHT22;7950;42.744;23.174;2023-10-13T15:25:21;23.10;48.30
15700;DHT22;7950;42.744;23.174;2023-10-13T15:27:59;22.90;49.10
15700;DHT22;7950;42.744;23.174;2023-10-13T15:30:31;22.70;50.40
15700;DHT22;7950;42.744;23.174;2023-10-13T15:33:12;22.60;51.30
15700;DHT22;7950;42.744;23.174;2023-10-13T15:35:42;22.40;50.80
15700;DHT22;7950;42.744;23.174;2023-10-13T15:38:12;22.20;50.30
15700;DHT22;7950;42.744;23.174;2023-10-13T15:40:42;22.00;51.50
15700;DHT22;7950;42.744;23.174;2023-10-13T15:43:11;21.90;52.10
15700;DHT22;7950;42.744;23.174;2023-10-13T15:45:40;21.70;52.00
15700;DHT22;7950;42.744;23.174;2023-10-13T15:48:10;21.50;52.80
15700;DHT22;7950;42.744;23.174;2023-10-13T15:50:47;21.30;53.30
15700;DHT22;7950;42.744;23.174;2023-10-13T15:53:17;21.20;54.00
15700;DHT22;7950;42.744;23.174;2023-10-13T15:55:46;21.00;54.60
15700;DHT22;7950;42.744;23.174;2023-10-13T15:58:15;20.80;55.20
15700;DHT22;7950;42.744;23.174;2023-10-13T16:00:43;20.70;55.70
15700;DHT22;7950;42.744;23.174;2023-10-13T16:03:13;20.50;57.50
15700;DHT22;7950;42.744;23.174;2023-10-13T16:05:41;20.40;59.20
15700;DHT22;7950;42.744;23.174;2023-10-13T16:08:12;20.20;60.10
15700;DHT22;7950;42.744;23.174;2023-10-13T16:10:41;20.00;60.90
15700;DHT22;7950;42.744;23.174;2023-10-13T16:13:10;19.80;61.00
15700;DHT22;7950;42.744;23.174;2023-10-13T16:15:44;19.70;62.50
15700;DHT22;7950;42.744;23.174;2023-10-13T16:18:15;19.50;63.20
15700;DHT22;7950;42.744;23.174;2023-10-13T16:20:50;19.30;64.30
15700;DHT22;7950;42.744;23.174;2023-10-13T16:23:20;19.20;64.80
15700;DHT22;7950;42.744;23.174;2023-10-13T16:25:51;19.00;64.30
15700;DHT22;7950;42.744;23.174;2023-10-13T16:28:23;18.80;64.30
15700;DHT22;7950;42.744;23.174;2023-10-13T16:30:52;18.60;63.90