sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50310;BME280;36207;51.850;21.698;2022-11-20T00:01:19;99858.50;;;-5.56;74.55
50310;BME280;36207;51.850;21.698;2022-11-20T00:03:46;99857.81;;;-5.56;75.09
50310;BME280;36207;51.850;21.698;2022-11-20T00:06:15;99852.88;;;-5.58;74.79
50310;BME280;36207;51.850;21.698;2022-11-20T00:08:42;99853.55;;;-5.58;74.78
50310;BME280;36207;51.850;21.698;2022-11-20T00:11:14;99856.20;;;-5.55;74.67
50310;BME280;36207;51.850;21.698;2022-11-20T00:13:41;99857.69;;;-5.54;74.77
50310;BME280;36207;51.850;21.698;2022-11-20T00:16:10;99852.81;;;-5.50;74.57
50310;BME280;36207;51.850;21.698;2022-11-20T00:18:36;99854.90;;;-5.47;74.52
50310;BME280;36207;51.850;21.698;2022-11-20T00:21:05;99853.46;;;-5.43;74.51
50310;BME280;36207;51.850;21.698;2022-11-20T00:23:32;99852.39;;;-5.39;74.42
50310;BME280;36207;51.850;21.698;2022-11-20T00:26:07;99846.20;;;-5.36;74.42
50310;BME280;36207;51.850;21.698;2022-11-20T00:28:33;99850.10;;;-5.35;74.50
50310;BME280;36207;51.850;21.698;2022-11-20T00:31:02;99853.35;;;-5.37;74.24
50310;BME280;36207;51.850;21.698;2022-11-20T00:33:29;99847.59;;;-5.36;74.31
50310;BME280;36207;51.850;21.698;2022-11-20T00:36:16;99845.50;;;-5.36;74.30
50310;BME280;36207;51.850;21.698;2022-11-20T00:38:43;99845.20;;;-5.37;74.24
50310;BME280;36207;51.850;21.698;2022-11-20T00:41:12;99846.01;;;-5.36;74.24
50310;BME280;36207;51.850;21.698;2022-11-20T00:43:39;99845.58;;;-5.32;74.16
50310;BME280;36207;51.850;21.698;2022-11-20T00:46:08;99846.23;;;-5.27;74.13
50310;BME280;36207;51.850;21.698;2022-11-20T00:48:35;99844.42;;;-5.23;74.18
50310;BME280;36207;51.850;21.698;2022-11-20T00:51:01;99838.41;;;-5.21;74.08
50310;BME280;36207;51.850;21.698;2022-11-20T00:53:28;99835.86;;;-5.22;73.92
50310;BME280;36207;51.850;21.698;2022-11-20T00:56:05;99833.63;;;-5.26;73.86
50310;BME280;36207;51.850;21.698;2022-11-20T00:58:34;99834.24;;;-5.30;73.92
50310;BME280;36207;51.850;21.698;2022-11-20T01:01:06;99829.16;;;-5.33;73.85
50310;BME280;36207;51.850;21.698;2022-11-20T01:03:34;99826.75;;;-5.40;73.73
50310;BME280;36207;51.850;21.698;2022-11-20T01:06:02;99827.77;;;-5.43;73.81
50310;BME280;36207;51.850;21.698;2022-11-20T01:08:31;99825.08;;;-5.44;73.82
50310;BME280;36207;51.850;21.698;2022-11-20T01:11:02;99821.20;;;-5.43;73.89
50310;BME280;36207;51.850;21.698;2022-11-20T01:13:30;99821.34;;;-5.36;74.04
50310;BME280;36207;51.850;21.698;2022-11-20T01:16:03;99820.95;;;-5.29;73.89
50310;BME280;36207;51.850;21.698;2022-11-20T01:18:30;99825.52;;;-5.26;73.83
50310;BME280;36207;51.850;21.698;2022-11-20T01:21:03;99822.33;;;-5.25;73.90
50310;BME280;36207;51.850;21.698;2022-11-20T01:23:32;99821.19;;;-5.23;73.76
50310;BME280;36207;51.850;21.698;2022-11-20T01:26:03;99819.70;;;-5.25;73.60
50310;BME280;36207;51.850;21.698;2022-11-20T01:28:30;99821.05;;;-5.27;73.59
50310;BME280;36207;51.850;21.698;2022-11-20T01:30:57;99821.71;;;-5.26;73.63
50310;BME280;36207;51.850;21.698;2022-11-20T01:33:24;99823.33;;;-5.28;73.63
50310;BME280;36207;51.850;21.698;2022-11-20T01:35:51;99819.04;;;-5.32;73.62
50310;BME280;36207;51.850;21.698;2022-11-20T01:38:18;99819.40;;;-5.32;73.68
50310;BME280;36207;51.850;21.698;2022-11-20T01:40:54;99814.36;;;-5.29;73.64
50310;BME280;36207;51.850;21.698;2022-11-20T01:43:20;99815.42;;;-5.26;73.62
50310;BME280;36207;51.850;21.698;2022-11-20T01:48:24;99808.14;;;-5.23;73.59
50310;BME280;36207;51.850;21.698;2022-11-20T01:50:52;99808.71;;;-5.27;73.37
50310;BME280;36207;51.850;21.698;2022-11-20T01:53:25;99808.79;;;-5.31;73.37
50310;BME280;36207;51.850;21.698;2022-11-20T01:55:55;99806.15;;;-5.34;73.30
50310;BME280;36207;51.850;21.698;2022-11-20T01:58:30;99808.49;;;-5.36;73.41
50310;BME280;36207;51.850;21.698;2022-11-20T02:00:58;99807.95;;;-5.35;73.60
50310;BME280;36207;51.850;21.698;2022-11-20T02:03:24;99800.34;;;-5.36;73.38
50310;BME280;36207;51.850;21.698;2022-11-20T02:08:23;99801.23;;;-5.43;73.28
50310;BME280;36207;51.850;21.698;2022-11-20T02:10:49;99802.00;;;-5.44;73.21
50310;BME280;36207;51.850;21.698;2022-11-20T02:13:16;99798.41;;;-5.48;73.21
50310;BME280;36207;51.850;21.698;2022-11-20T02:16:01;99797.40;;;-5.49;73.33
50310;BME280;36207;51.850;21.698;2022-11-20T02:18:28;99802.58;;;-5.48;73.05
50310;BME280;36207;51.850;21.698;2022-11-20T02:21:27;99802.14;;;-5.50;73.20
50310;BME280;36207;51.850;21.698;2022-11-20T02:27:08;99803.98;;;-5.48;73.05
50310;BME280;36207;51.850;21.698;2022-11-20T02:32:27;99800.23;;;-5.56;73.12
50310;BME280;36207;51.850;21.698;2022-11-20T02:34:54;99797.00;;;-5.61;73.03
50310;BME280;36207;51.850;21.698;2022-11-20T02:37:22;99795.50;;;-5.65;73.00
50310;BME280;36207;51.850;21.698;2022-11-20T02:39:50;99797.66;;;-5.70;73.01
50310;BME280;36207;51.850;21.698;2022-11-20T02:42:17;99801.55;;;-5.74;73.03
50310;BME280;36207;51.850;21.698;2022-11-20T02:44:44;99807.47;;;-5.81;72.98
50310;BME280;36207;51.850;21.698;2022-11-20T02:47:10;99803.55;;;-5.83;73.16
50310;BME280;36207;51.850;21.698;2022-11-20T02:49:36;99805.13;;;-5.83;73.23
50310;BME280;36207;51.850;21.698;2022-11-20T02:52:03;99805.18;;;-5.85;73.24
50310;BME280;36207;51.850;21.698;2022-11-20T02:54:29;99805.58;;;-5.86;73.25
50310;BME280;36207;51.850;21.698;2022-11-20T02:56:55;99805.88;;;-5.81;73.38
50310;BME280;36207;51.850;21.698;2022-11-20T02:59:21;99808.31;;;-5.81;73.22
50310;BME280;36207;51.850;21.698;2022-11-20T03:01:48;99810.69;;;-5.83;73.12
50310;BME280;36207;51.850;21.698;2022-11-20T03:04:14;99807.83;;;-5.88;73.29
50310;BME280;36207;51.850;21.698;2022-11-20T03:06:40;99803.95;;;-5.93;73.10
50310;BME280;36207;51.850;21.698;2022-11-20T03:09:06;99802.75;;;-6.00;73.20
50310;BME280;36207;51.850;21.698;2022-11-20T03:11:32;99796.70;;;-6.04;73.21
50310;BME280;36207;51.850;21.698;2022-11-20T03:14:02;99795.97;;;-6.06;73.29
50310;BME280;36207;51.850;21.698;2022-11-20T03:16:31;99792.42;;;-6.12;73.18
50310;BME280;36207;51.850;21.698;2022-11-20T03:18:58;99793.39;;;-6.14;73.39
50310;BME280;36207;51.850;21.698;2022-11-20T03:21:24;99791.48;;;-6.14;73.38
50310;BME280;36207;51.850;21.698;2022-11-20T03:23:52;99785.34;;;-6.12;73.53
50310;BME280;36207;51.850;21.698;2022-11-20T03:26:21;99783.73;;;-6.08;73.59
50310;BME280;36207;51.850;21.698;2022-11-20T03:29:00;99777.25;;;-6.10;73.54
50310;BME280;36207;51.850;21.698;2022-11-20T03:31:32;99781.27;;;-6.14;73.69
50310;BME280;36207;51.850;21.698;2022-11-20T03:33:59;99784.86;;;-6.20;73.79
50310;BME280;36207;51.850;21.698;2022-11-20T03:36:27;99781.07;;;-6.23;73.68
50310;BME280;36207;51.850;21.698;2022-11-20T03:38:54;99781.31;;;-6.24;73.98
50310;BME280;36207;51.850;21.698;2022-11-20T03:41:29;99785.42;;;-6.24;74.04
50310;BME280;36207;51.850;21.698;2022-11-20T03:43:58;99784.98;;;-6.22;74.02
50310;BME280;36207;51.850;21.698;2022-11-20T03:46:25;99787.23;;;-6.22;74.02
50310;BME280;36207;51.850;21.698;2022-11-20T03:48:52;99787.95;;;-6.22;73.86
50310;BME280;36207;51.850;21.698;2022-11-20T03:51:30;99784.83;;;-6.22;73.93
50310;BME280;36207;51.850;21.698;2022-11-20T03:53:59;99787.56;;;-6.25;74.00
50310;BME280;36207;51.850;21.698;2022-11-20T03:56:31;99791.79;;;-6.26;73.98
50310;BME280;36207;51.850;21.698;2022-11-20T03:58:58;99786.42;;;-6.26;73.94
50310;BME280;36207;51.850;21.698;2022-11-20T04:01:26;99783.65;;;-6.23;74.12
50310;BME280;36207;51.850;21.698;2022-11-20T04:03:55;99784.27;;;-6.21;74.03
50310;BME280;36207;51.850;21.698;2022-11-20T04:06:26;99783.66;;;-6.20;74.22
50310;BME280;36207;51.850;21.698;2022-11-20T04:08:57;99787.07;;;-6.19;74.03
50310;BME280;36207;51.850;21.698;2022-11-20T04:11:26;99782.09;;;-6.16;74.09
50310;BME280;36207;51.850;21.698;2022-11-20T04:13:59;99779.31;;;-6.16;73.92
50310;BME280;36207;51.850;21.698;2022-11-20T04:16:26;99780.85;;;-6.16;74.02
50310;BME280;36207;51.850;21.698;2022-11-20T04:18:56;99778.36;;;-6.14;74.11
50310;BME280;36207;51.850;21.698;2022-11-20T04:21:23;99773.57;;;-6.12;74.04
50310;BME280;36207;51.850;21.698;2022-11-20T04:23:51;99769.38;;;-6.09;74.08
50310;BME280;36207;51.850;21.698;2022-11-20T04:26:19;99770.07;;;-6.05;74.06
50310;BME280;36207;51.850;21.698;2022-11-20T04:28:45;99768.66;;;-6.01;74.07
50310;BME280;36207;51.850;21.698;2022-11-20T04:31:14;99766.41;;;-5.98;74.12
50310;BME280;36207;51.850;21.698;2022-11-20T04:33:41;99765.66;;;-5.97;73.95
50310;BME280;36207;51.850;21.698;2022-11-20T04:36:11;99759.79;;;-5.97;74.00
50310;BME280;36207;51.850;21.698;2022-11-20T04:38:38;99753.02;;;-5.97;74.03
50310;BME280;36207;51.850;21.698;2022-11-20T04:41:07;99755.94;;;-5.97;74.02
50310;BME280;36207;51.850;21.698;2022-11-20T04:43:34;99752.88;;;-5.94;74.07
50310;BME280;36207;51.850;21.698;2022-11-20T04:46:01;99752.31;;;-5.88;74.16
50310;BME280;36207;51.850;21.698;2022-11-20T04:48:28;99744.36;;;-5.81;74.08
50310;BME280;36207;51.850;21.698;2022-11-20T04:50:55;99741.20;;;-5.74;74.24
50310;BME280;36207;51.850;21.698;2022-11-20T04:53:22;99734.34;;;-5.69;74.11
50310;BME280;36207;51.850;21.698;2022-11-20T04:55:49;99727.65;;;-5.67;73.96
50310;BME280;36207;51.850;21.698;2022-11-20T04:58:15;99723.89;;;-5.69;73.93
50310;BME280;36207;51.850;21.698;2022-11-20T05:00:41;99719.16;;;-5.71;73.92
50310;BME280;36207;51.850;21.698;2022-11-20T05:03:08;99718.74;;;-5.73;73.88
50310;BME280;36207;51.850;21.698;2022-11-20T05:05:34;99719.65;;;-5.76;73.81
50310;BME280;36207;51.850;21.698;2022-11-20T05:08:01;99715.45;;;-5.79;74.04
50310;BME280;36207;51.850;21.698;2022-11-20T05:10:27;99717.54;;;-5.76;74.07
50310;BME280;36207;51.850;21.698;2022-11-20T05:12:53;99718.23;;;-5.70;74.21
50310;BME280;36207;51.850;21.698;2022-11-20T05:15:20;99712.57;;;-5.62;74.20
50310;BME280;36207;51.850;21.698;2022-11-20T05:17:51;99718.77;;;-5.54;74.26
50310;BME280;36207;51.850;21.698;2022-11-20T05:20:18;99716.73;;;-5.49;73.92
50310;BME280;36207;51.850;21.698;2022-11-20T05:22:44;99716.98;;;-5.47;73.76
50310;BME280;36207;51.850;21.698;2022-11-20T05:25:11;99715.36;;;-5.49;73.69
50310;BME280;36207;51.850;21.698;2022-11-20T05:27:37;99714.73;;;-5.53;73.49
50310;BME280;36207;51.850;21.698;2022-11-20T05:30:05;99716.07;;;-5.59;73.54
50310;BME280;36207;51.850;21.698;2022-11-20T05:32:31;99712.77;;;-5.62;73.58
50310;BME280;36207;51.850;21.698;2022-11-20T05:34:57;99714.88;;;-5.62;73.75
50310;BME280;36207;51.850;21.698;2022-11-20T05:37:24;99716.94;;;-5.62;73.61
50310;BME280;36207;51.850;21.698;2022-11-20T05:39:50;99720.09;;;-5.62;73.69
50310;BME280;36207;51.850;21.698;2022-11-20T05:42:16;99716.98;;;-5.63;73.56
50310;BME280;36207;51.850;21.698;2022-11-20T05:45:03;99714.87;;;-5.62;73.52
50310;BME280;36207;51.850;21.698;2022-11-20T05:47:33;99711.67;;;-5.61;73.42
50310;BME280;36207;51.850;21.698;2022-11-20T05:50:01;99706.98;;;-5.57;73.51
50310;BME280;36207;51.850;21.698;2022-11-20T05:52:30;99703.47;;;-5.54;73.44
50310;BME280;36207;51.850;21.698;2022-11-20T05:54:56;99703.79;;;-5.53;73.32
50310;BME280;36207;51.850;21.698;2022-11-20T05:57:23;99704.36;;;-5.54;73.16
50310;BME280;36207;51.850;21.698;2022-11-20T05:59:49;99710.38;;;-5.59;73.09
50310;BME280;36207;51.850;21.698;2022-11-20T06:02:15;99707.73;;;-5.65;73.09
50310;BME280;36207;51.850;21.698;2022-11-20T06:04:43;99702.11;;;-5.70;73.13
50310;BME280;36207;51.850;21.698;2022-11-20T06:07:09;99702.36;;;-5.74;73.16
50310;BME280;36207;51.850;21.698;2022-11-20T06:09:35;99702.48;;;-5.77;73.33
50310;BME280;36207;51.850;21.698;2022-11-20T06:12:01;99704.90;;;-5.76;73.45
50310;BME280;36207;51.850;21.698;2022-11-20T06:14:28;99708.71;;;-5.76;73.40
50310;BME280;36207;51.850;21.698;2022-11-20T06:16:54;99707.90;;;-5.77;73.32
50310;BME280;36207;51.850;21.698;2022-11-20T06:19:20;99704.94;;;-5.80;73.25
50310;BME280;36207;51.850;21.698;2022-11-20T06:21:48;99699.52;;;-5.82;73.19
50310;BME280;36207;51.850;21.698;2022-11-20T06:24:16;99704.54;;;-5.83;73.36
50310;BME280;36207;51.850;21.698;2022-11-20T06:26:42;99703.17;;;-5.79;73.47
50310;BME280;36207;51.850;21.698;2022-11-20T06:29:09;99701.36;;;-5.72;73.62
50310;BME280;36207;51.850;21.698;2022-11-20T06:31:36;99702.30;;;-5.64;73.76
50310;BME280;36207;51.850;21.698;2022-11-20T06:34:04;99703.90;;;-5.58;73.66
50310;BME280;36207;51.850;21.698;2022-11-20T06:36:32;99704.84;;;-5.53;73.65
50310;BME280;36207;51.850;21.698;2022-11-20T06:38:59;99699.66;;;-5.48;73.78
50310;BME280;36207;51.850;21.698;2022-11-20T06:41:26;99700.52;;;-5.32;74.15
50310;BME280;36207;51.850;21.698;2022-11-20T06:43:53;99693.99;;;-5.02;74.43
50310;BME280;36207;51.850;21.698;2022-11-20T06:46:20;99689.31;;;-4.61;74.62
50310;BME280;36207;51.850;21.698;2022-11-20T06:48:47;99695.16;;;-4.14;74.75
50310;BME280;36207;51.850;21.698;2022-11-20T06:51:14;99696.69;;;-3.65;74.80
50310;BME280;36207;51.850;21.698;2022-11-20T06:53:41;99692.23;;;-3.15;74.70
50310;BME280;36207;51.850;21.698;2022-11-20T06:56:07;99686.19;;;-2.68;73.92
50310;BME280;36207;51.850;21.698;2022-11-20T06:58:35;99683.46;;;-2.28;73.81
50310;BME280;36207;51.850;21.698;2022-11-20T07:01:07;99679.29;;;-1.86;73.39
50310;BME280;36207;51.850;21.698;2022-11-20T07:03:34;99680.28;;;-1.55;72.36
50310;BME280;36207;51.850;21.698;2022-11-20T07:06:02;99678.20;;;-1.24;72.66
50310;BME280;36207;51.850;21.698;2022-11-20T07:08:29;99677.44;;;-0.85;72.08
50310;BME280;36207;51.850;21.698;2022-11-20T07:11:00;99676.12;;;-0.52;71.50
50310;BME280;36207;51.850;21.698;2022-11-20T07:13:27;99671.35;;;-0.24;69.59
50310;BME280;36207;51.850;21.698;2022-11-20T07:15:54;99662.08;;;-0.17;69.19
50310;BME280;36207;51.850;21.698;2022-11-20T07:18:20;99663.73;;;0.11;70.27
50310;BME280;36207;51.850;21.698;2022-11-20T07:20:47;99666.11;;;0.50;69.40
50310;BME280;36207;51.850;21.698;2022-11-20T07:23:13;99670.02;;;0.75;69.09
50310;BME280;36207;51.850;21.698;2022-11-20T07:25:39;99671.90;;;0.95;68.58
50310;BME280;36207;51.850;21.698;2022-11-20T07:28:05;99670.11;;;1.04;66.79
50310;BME280;36207;51.850;21.698;2022-11-20T07:30:31;99666.38;;;1.11;67.24
50310;BME280;36207;51.850;21.698;2022-11-20T07:32:58;99662.25;;;1.29;67.25
50310;BME280;36207;51.850;21.698;2022-11-20T07:35:24;99659.25;;;1.46;67.00
50310;BME280;36207;51.850;21.698;2022-11-20T07:37:51;99659.50;;;1.64;66.06
50310;BME280;36207;51.850;21.698;2022-11-20T07:40:18;99661.73;;;1.68;64.96
50310;BME280;36207;51.850;21.698;2022-11-20T07:42:52;99658.35;;;1.48;65.19
50310;BME280;36207;51.850;21.698;2022-11-20T07:45:19;99657.38;;;1.34;65.11
50310;BME280;36207;51.850;21.698;2022-11-20T07:47:46;99653.31;;;1.35;64.97
50310;BME280;36207;51.850;21.698;2022-11-20T07:50:12;99652.92;;;1.21;64.41
50310;BME280;36207;51.850;21.698;2022-11-20T07:52:39;99656.67;;;1.11;65.66
50310;BME280;36207;51.850;21.698;2022-11-20T07:55:07;99659.47;;;1.24;65.25
50310;BME280;36207;51.850;21.698;2022-11-20T07:57:34;99659.52;;;1.43;66.64
50310;BME280;36207;51.850;21.698;2022-11-20T08:00:00;99656.42;;;1.71;65.81
50310;BME280;36207;51.850;21.698;2022-11-20T08:02:26;99659.95;;;1.79;64.19
50310;BME280;36207;51.850;21.698;2022-11-20T08:04:53;99663.43;;;1.59;63.92
50310;BME280;36207;51.850;21.698;2022-11-20T08:07:19;99661.17;;;1.48;63.64
50310;BME280;36207;51.850;21.698;2022-11-20T08:09:45;99658.65;;;1.34;63.41
50310;BME280;36207;51.850;21.698;2022-11-20T08:12:19;99655.63;;;1.26;64.20
50310;BME280;36207;51.850;21.698;2022-11-20T08:15:06;99656.95;;;1.50;65.44
50310;BME280;36207;51.850;21.698;2022-11-20T08:17:32;99653.26;;;1.81;64.34
50310;BME280;36207;51.850;21.698;2022-11-20T08:19:59;99654.86;;;1.85;63.98
50310;BME280;36207;51.850;21.698;2022-11-20T08:22:25;99655.06;;;1.91;63.58
50310;BME280;36207;51.850;21.698;2022-11-20T08:24:52;99659.54;;;1.86;63.40
50310;BME280;36207;51.850;21.698;2022-11-20T08:27:20;99655.66;;;1.80;64.17
50310;BME280;36207;51.850;21.698;2022-11-20T08:29:46;99657.33;;;1.93;64.09
50310;BME280;36207;51.850;21.698;2022-11-20T08:32:12;99656.95;;;2.13;64.43
50310;BME280;36207;51.850;21.698;2022-11-20T08:34:38;99657.01;;;2.35;63.96
50310;BME280;36207;51.850;21.698;2022-11-20T08:37:05;99651.08;;;2.54;63.33
50310;BME280;36207;51.850;21.698;2022-11-20T08:39:31;99644.96;;;2.60;64.01
50310;BME280;36207;51.850;21.698;2022-11-20T08:41:57;99644.85;;;2.47;62.10
50310;BME280;36207;51.850;21.698;2022-11-20T08:44:24;99647.70;;;2.27;62.47
50310;BME280;36207;51.850;21.698;2022-11-20T08:46:50;99647.30;;;2.03;62.31
50310;BME280;36207;51.850;21.698;2022-11-20T08:49:16;99647.80;;;1.83;62.41
50310;BME280;36207;51.850;21.698;2022-11-20T08:51:43;99647.66;;;1.71;62.68
50310;BME280;36207;51.850;21.698;2022-11-20T08:54:10;99645.85;;;1.69;63.08
50310;BME280;36207;51.850;21.698;2022-11-20T08:56:37;99638.06;;;1.74;63.48
50310;BME280;36207;51.850;21.698;2022-11-20T08:59:03;99639.33;;;1.79;63.88
50310;BME280;36207;51.850;21.698;2022-11-20T09:01:29;99636.92;;;1.91;63.68
50310;BME280;36207;51.850;21.698;2022-11-20T09:03:56;99633.23;;;1.73;62.25
50310;BME280;36207;51.850;21.698;2022-11-20T09:06:23;99627.80;;;1.63;63.86
50310;BME280;36207;51.850;21.698;2022-11-20T09:08:53;99618.07;;;1.76;64.07
50310;BME280;36207;51.850;21.698;2022-11-20T09:11:21;99615.85;;;1.92;64.06
50310;BME280;36207;51.850;21.698;2022-11-20T09:13:47;99613.02;;;1.99;63.64
50310;BME280;36207;51.850;21.698;2022-11-20T09:16:14;99610.95;;;2.01;63.87
50310;BME280;36207;51.850;21.698;2022-11-20T09:18:40;99611.86;;;2.09;63.73
50310;BME280;36207;51.850;21.698;2022-11-20T09:21:12;99611.97;;;2.00;62.80
50310;BME280;36207;51.850;21.698;2022-11-20T09:23:39;99609.42;;;1.95;63.19
50310;BME280;36207;51.850;21.698;2022-11-20T09:26:11;99608.43;;;1.88;62.81
50310;BME280;36207;51.850;21.698;2022-11-20T09:28:37;99607.95;;;1.77;63.21
50310;BME280;36207;51.850;21.698;2022-11-20T09:31:19;99612.10;;;1.62;63.58
50310;BME280;36207;51.850;21.698;2022-11-20T09:33:47;99609.83;;;1.57;63.54
50310;BME280;36207;51.850;21.698;2022-11-20T09:36:16;99604.70;;;1.50;63.78
50310;BME280;36207;51.850;21.698;2022-11-20T09:38:47;99597.95;;;1.49;64.16
50310;BME280;36207;51.850;21.698;2022-11-20T09:47:33;99585.77;;;1.64;63.59
50310;BME280;36207;51.850;21.698;2022-11-20T09:50:19;99586.11;;;1.51;64.49
50310;BME280;36207;51.850;21.698;2022-11-20T09:53:03;99583.91;;;1.55;64.55
50310;BME280;36207;51.850;21.698;2022-11-20T09:55:31;99581.80;;;1.51;64.38
50310;BME280;36207;51.850;21.698;2022-11-20T09:57:59;99582.02;;;1.44;64.29
50310;BME280;36207;51.850;21.698;2022-11-20T10:00:27;99577.20;;;1.39;64.73
50310;BME280;36207;51.850;21.698;2022-11-20T10:03:02;99575.14;;;1.41;64.51
50310;BME280;36207;51.850;21.698;2022-11-20T10:05:51;99572.11;;;1.28;64.93
50310;BME280;36207;51.850;21.698;2022-11-20T10:08:28;99570.82;;;1.29;65.18
50310;BME280;36207;51.850;21.698;2022-11-20T10:11:23;99570.09;;;1.32;64.96
50310;BME280;36207;51.850;21.698;2022-11-20T10:14:18;99569.15;;;1.24;64.83
50310;BME280;36207;51.850;21.698;2022-11-20T10:19:34;99577.67;;;1.21;65.70
50310;BME280;36207;51.850;21.698;2022-11-20T10:25:24;99570.63;;;1.11;64.90
50310;BME280;36207;51.850;21.698;2022-11-20T10:30:18;99566.02;;;1.05;65.88
50310;BME280;36207;51.850;21.698;2022-11-20T10:33:03;99560.92;;;1.12;65.80
50310;BME280;36207;51.850;21.698;2022-11-20T10:38:02;99558.60;;;1.23;65.91
50310;BME280;36207;51.850;21.698;2022-11-20T10:40:47;99557.11;;;1.32;65.56
50310;BME280;36207;51.850;21.698;2022-11-20T10:43:19;99556.79;;;1.31;65.45
50310;BME280;36207;51.850;21.698;2022-11-20T10:45:56;99550.63;;;1.17;65.43
50310;BME280;36207;51.850;21.698;2022-11-20T10:48:26;99556.62;;;1.05;65.83
50310;BME280;36207;51.850;21.698;2022-11-20T10:53:44;99553.38;;;1.08;66.01
50310;BME280;36207;51.850;21.698;2022-11-20T10:56:38;99553.21;;;1.18;66.03
50310;BME280;36207;51.850;21.698;2022-11-20T11:02:29;99556.52;;;1.12;65.74
50310;BME280;36207;51.850;21.698;2022-11-20T11:04:59;99559.60;;;1.00;65.93
50310;BME280;36207;51.850;21.698;2022-11-20T11:07:38;99556.06;;;0.95;65.98
50310;BME280;36207;51.850;21.698;2022-11-20T11:10:21;99554.44;;;0.78;65.83
50310;BME280;36207;51.850;21.698;2022-11-20T11:12:48;99555.95;;;0.67;66.31
50310;BME280;36207;51.850;21.698;2022-11-20T11:15:28;99559.50;;;0.51;66.29
50310;BME280;36207;51.850;21.698;2022-11-20T11:17:55;99556.84;;;0.30;66.92
50310;BME280;36207;51.850;21.698;2022-11-20T11:20:26;99553.14;;;0.19;66.63
50310;BME280;36207;51.850;21.698;2022-11-20T11:22:57;99552.91;;;0.18;67.37
50310;BME280;36207;51.850;21.698;2022-11-20T11:27:52;99555.89;;;0.20;67.42
50310;BME280;36207;51.850;21.698;2022-11-20T11:30:21;99556.54;;;0.23;67.25
50310;BME280;36207;51.850;21.698;2022-11-20T11:32:48;99552.24;;;0.17;67.77
50310;BME280;36207;51.850;21.698;2022-11-20T11:35:25;99546.44;;;0.05;67.54
50310;BME280;36207;51.850;21.698;2022-11-20T11:38:02;99538.80;;;-0.03;67.90
50310;BME280;36207;51.850;21.698;2022-11-20T11:40:33;99536.41;;;-0.10;68.04
50310;BME280;36207;51.850;21.698;2022-11-20T11:43:04;99532.15;;;-0.18;68.07
50310;BME280;36207;51.850;21.698;2022-11-20T11:45:55;99537.08;;;-0.29;68.51
50310;BME280;36207;51.850;21.698;2022-11-20T11:48:22;99534.52;;;-0.43;68.84
50310;BME280;36207;51.850;21.698;2022-11-20T11:50:49;99532.69;;;-0.53;68.98
50310;BME280;36207;51.850;21.698;2022-11-20T11:53:21;99527.92;;;-0.60;69.24
50310;BME280;36207;51.850;21.698;2022-11-20T11:55:56;99525.92;;;-0.63;69.23
50310;BME280;36207;51.850;21.698;2022-11-20T11:58:44;99524.27;;;-0.62;69.67
50310;BME280;36207;51.850;21.698;2022-11-20T12:01:28;99523.16;;;-0.68;70.78
50310;BME280;36207;51.850;21.698;2022-11-20T12:06:57;99525.48;;;-0.71;70.31
50310;BME280;36207;51.850;21.698;2022-11-20T12:09:35;99518.35;;;-0.74;70.55
50310;BME280;36207;51.850;21.698;2022-11-20T12:12:15;99515.83;;;-0.77;70.35
50310;BME280;36207;51.850;21.698;2022-11-20T12:14:46;99517.87;;;-0.83;71.28
50310;BME280;36207;51.850;21.698;2022-11-20T12:17:14;99519.01;;;-0.94;70.70
50310;BME280;36207;51.850;21.698;2022-11-20T12:19:40;99519.47;;;-0.95;70.56
50310;BME280;36207;51.850;21.698;2022-11-20T12:25:07;99517.08;;;-0.86;70.48
50310;BME280;36207;51.850;21.698;2022-11-20T12:30:20;99500.96;;;-1.02;71.37
50310;BME280;36207;51.850;21.698;2022-11-20T12:33:12;99492.79;;;-1.11;71.58
50310;BME280;36207;51.850;21.698;2022-11-20T12:38:39;99483.80;;;-1.21;71.42
50310;BME280;36207;51.850;21.698;2022-11-20T12:41:14;99484.73;;;-1.20;71.89
50310;BME280;36207;51.850;21.698;2022-11-20T12:47:24;99493.66;;;-1.44;73.24
50310;BME280;36207;51.850;21.698;2022-11-20T12:55:56;99485.63;;;-1.39;72.32
50310;BME280;36207;51.850;21.698;2022-11-20T13:01:45;99485.25;;;-1.29;72.23
50310;BME280;36207;51.850;21.698;2022-11-20T13:06:54;99475.98;;;-1.34;72.06
50310;BME280;36207;51.850;21.698;2022-11-20T13:09:22;99469.92;;;-1.35;71.93
50310;BME280;36207;51.850;21.698;2022-11-20T13:12:10;99467.16;;;-1.37;72.01
50310;BME280;36207;51.850;21.698;2022-11-20T13:15:09;99469.69;;;-1.43;72.80
50310;BME280;36207;51.850;21.698;2022-11-20T13:18:01;99469.46;;;-1.38;72.13
50310;BME280;36207;51.850;21.698;2022-11-20T13:20:29;99467.77;;;-1.31;71.99
50310;BME280;36207;51.850;21.698;2022-11-20T13:22:58;99469.42;;;-1.26;72.32
50310;BME280;36207;51.850;21.698;2022-11-20T13:25:31;99467.85;;;-1.25;72.51
50310;BME280;36207;51.850;21.698;2022-11-20T13:28:26;99467.27;;;-1.27;72.55
50310;BME280;36207;51.850;21.698;2022-11-20T13:30:53;99467.27;;;-1.27;72.99
50310;BME280;36207;51.850;21.698;2022-11-20T13:36:00;99468.75;;;-1.30;72.57
50310;BME280;36207;51.850;21.698;2022-11-20T13:38:28;99468.77;;;-1.26;72.82
50310;BME280;36207;51.850;21.698;2022-11-20T13:41:08;99476.27;;;-1.30;73.38
50310;BME280;36207;51.850;21.698;2022-11-20T13:43:56;99476.56;;;-1.37;73.36
50310;BME280;36207;51.850;21.698;2022-11-20T13:46:38;99473.56;;;-1.39;73.28
50310;BME280;36207;51.850;21.698;2022-11-20T13:49:10;99468.83;;;-1.39;72.89
50310;BME280;36207;51.850;21.698;2022-11-20T13:51:46;99473.71;;;-1.36;73.23
50310;BME280;36207;51.850;21.698;2022-11-20T13:57:22;99471.11;;;-1.45;73.69
50310;BME280;36207;51.850;21.698;2022-11-20T13:59:56;99469.77;;;-1.48;73.42
50310;BME280;36207;51.850;21.698;2022-11-20T14:02:25;99466.73;;;-1.45;73.27
50310;BME280;36207;51.850;21.698;2022-11-20T14:04:57;99467.57;;;-1.45;73.63
50310;BME280;36207;51.850;21.698;2022-11-20T14:07:31;99468.41;;;-1.47;73.43
50310;BME280;36207;51.850;21.698;2022-11-20T14:10:00;99468.20;;;-1.51;73.20
50310;BME280;36207;51.850;21.698;2022-11-20T14:12:32;99469.93;;;-1.50;73.81
50310;BME280;36207;51.850;21.698;2022-11-20T14:14:59;99465.14;;;-1.50;73.18
50310;BME280;36207;51.850;21.698;2022-11-20T14:17:32;99459.08;;;-1.41;73.34