sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13409;DHT22;6775;49.574;11.170;2023-05-18T00:02:20;6.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:04:49;6.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:07:17;6.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:09:44;6.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:12:12;6.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:14:40;6.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:17:10;6.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:19:37;6.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:22:06;6.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:24:34;6.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:27:03;6.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:29:31;6.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:31:58;6.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:34:28;6.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:36:56;6.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:39:24;6.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:41:52;6.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:44:20;6.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:46:48;6.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:49:16;6.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:51:46;6.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:54:14;6.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:56:43;6.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T00:59:12;6.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:01:41;6.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:04:12;6.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:06:41;6.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:09:13;6.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:11:51;6.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:14:24;5.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:17:03;5.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:19:56;5.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:22:36;5.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:25:14;5.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:27:47;5.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:30:15;5.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:32:44;5.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:35:12;5.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:37:40;5.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:40:08;5.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:42:42;5.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:45:18;5.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:47:50;5.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:50:37;5.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:53:12;5.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:55:41;5.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T01:58:11;5.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:00:42;5.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:03:11;5.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:05:39;5.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:08:07;5.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:10:35;5.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:13:03;5.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:15:31;5.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:18:00;5.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:20:29;5.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:22:59;5.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:25:26;5.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:27:55;5.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:30:22;5.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:32:50;5.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:35:19;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:37:47;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:40:15;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:42:43;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:45:11;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:47:39;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:50:10;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:52:39;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:55:07;5.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T02:57:35;5.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:00:04;5.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:02:37;5.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:05:06;5.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:07:35;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:10:05;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:12:33;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:15:01;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:17:29;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:19:57;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:22:25;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:24:53;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:27:22;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:29:51;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:32:19;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:34:47;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:37:16;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:39:44;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:42:12;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:44:41;5.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:47:09;5.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:49:37;5.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:52:05;5.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:54:33;5.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:57:02;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T03:59:29;5.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:01:58;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:04:26;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:06:56;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:09:24;5.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:11:53;5.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:14:21;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:16:50;5.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:19:19;5.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:21:48;5.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:24:16;5.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:26:45;5.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:29:12;5.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:31:41;5.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:34:10;5.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:36:40;5.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:39:10;5.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:41:38;5.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:44:07;6.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:46:36;6.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:49:06;6.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:51:34;6.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:54:04;6.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:56:34;6.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T04:59:02;6.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:01:30;6.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:03:58;6.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:06:26;6.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:08:54;6.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:11:23;7.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:13:51;7.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:16:19;7.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:18:47;7.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:21:15;7.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:23:43;7.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:26:10;7.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:28:40;7.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:31:07;7.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:33:35;7.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:36:04;7.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:38:32;7.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:41:00;8.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:43:28;8.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:45:57;8.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:48:25;8.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:50:53;8.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:53:20;8.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:55:49;8.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T05:58:17;8.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:00:44;9.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:03:14;9.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:05:42;9.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:08:09;9.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:10:38;9.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:13:06;9.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:15:34;9.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:18:02;9.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:20:32;9.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:22:59;10.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:25:27;10.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:27:55;10.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:30:23;10.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:32:51;10.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:35:19;10.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:37:48;10.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:40:16;10.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:42:44;11.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:45:12;11.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:47:40;11.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:50:09;11.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:52:36;11.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:55:06;11.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T06:57:35;11.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:00:03;11.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:02:33;11.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:05:01;11.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:07:31;11.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:09:59;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:12:28;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:14:56;12.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:17:23;12.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:19:51;12.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:22:19;12.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:24:47;12.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:27:15;12.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:29:44;12.70;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:32:12;12.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:34:40;13.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:37:09;13.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:39:36;13.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:42:05;13.50;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:44:32;13.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:47:02;13.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:49:30;13.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:51:58;14.00;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:54:26;14.10;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:56:53;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T07:59:25;14.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T08:01:53;14.30;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T08:04:22;14.40;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T08:06:50;14.60;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T08:09:20;14.80;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T08:11:48;14.90;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T08:14:17;15.00;99.30
13409;DHT22;6775;49.574;11.170;2023-05-18T08:16:45;15.20;99.90
13409;DHT22;6775;49.574;11.170;2023-05-18T08:19:13;15.40;98.60
13409;DHT22;6775;49.574;11.170;2023-05-18T08:21:43;15.60;98.00
13409;DHT22;6775;49.574;11.170;2023-05-18T08:24:11;15.70;98.90
13409;DHT22;6775;49.574;11.170;2023-05-18T08:26:39;15.90;98.40
13409;DHT22;6775;49.574;11.170;2023-05-18T08:29:07;16.10;96.10
13409;DHT22;6775;49.574;11.170;2023-05-18T08:31:36;16.10;95.60
13409;DHT22;6775;49.574;11.170;2023-05-18T08:34:04;16.20;95.40
13409;DHT22;6775;49.574;11.170;2023-05-18T08:36:34;16.40;95.60
13409;DHT22;6775;49.574;11.170;2023-05-18T08:39:03;16.50;95.60
13409;DHT22;6775;49.574;11.170;2023-05-18T08:41:34;16.30;93.60
13409;DHT22;6775;49.574;11.170;2023-05-18T08:44:08;16.30;93.80
13409;DHT22;6775;49.574;11.170;2023-05-18T08:46:39;16.10;92.90
13409;DHT22;6775;49.574;11.170;2023-05-18T08:49:09;15.90;93.50
13409;DHT22;6775;49.574;11.170;2023-05-18T08:51:37;15.90;94.30
13409;DHT22;6775;49.574;11.170;2023-05-18T08:54:09;15.90;92.90
13409;DHT22;6775;49.574;11.170;2023-05-18T08:56:38;15.90;92.50
13409;DHT22;6775;49.574;11.170;2023-05-18T08:59:07;16.00;93.60
13409;DHT22;6775;49.574;11.170;2023-05-18T09:01:35;16.20;93.90
13409;DHT22;6775;49.574;11.170;2023-05-18T09:04:04;16.40;94.30
13409;DHT22;6775;49.574;11.170;2023-05-18T09:06:32;16.60;93.30
13409;DHT22;6775;49.574;11.170;2023-05-18T09:09:01;16.60;93.30
13409;DHT22;6775;49.574;11.170;2023-05-18T09:11:33;16.70;93.80
13409;DHT22;6775;49.574;11.170;2023-05-18T09:14:01;16.80;92.60
13409;DHT22;6775;49.574;11.170;2023-05-18T09:16:30;16.90;92.40
13409;DHT22;6775;49.574;11.170;2023-05-18T09:18:58;16.90;92.60
13409;DHT22;6775;49.574;11.170;2023-05-18T09:21:26;17.00;91.80
13409;DHT22;6775;49.574;11.170;2023-05-18T09:23:54;17.00;92.00
13409;DHT22;6775;49.574;11.170;2023-05-18T09:26:22;17.00;91.00
13409;DHT22;6775;49.574;11.170;2023-05-18T09:28:52;17.00;91.30
13409;DHT22;6775;49.574;11.170;2023-05-18T09:31:21;17.10;91.40
13409;DHT22;6775;49.574;11.170;2023-05-18T09:33:52;17.00;88.40
13409;DHT22;6775;49.574;11.170;2023-05-18T09:36:24;16.80;90.10
13409;DHT22;6775;49.574;11.170;2023-05-18T09:38:53;16.60;89.30
13409;DHT22;6775;49.574;11.170;2023-05-18T09:41:25;16.60;91.20
13409;DHT22;6775;49.574;11.170;2023-05-18T09:43:54;17.00;91.50
13409;DHT22;6775;49.574;11.170;2023-05-18T09:46:22;17.20;87.20
13409;DHT22;6775;49.574;11.170;2023-05-18T09:48:53;17.00;87.00
13409;DHT22;6775;49.574;11.170;2023-05-18T09:51:21;17.10;89.30
13409;DHT22;6775;49.574;11.170;2023-05-18T09:53:53;17.30;90.20
13409;DHT22;6775;49.574;11.170;2023-05-18T09:56:21;17.60;87.70
13409;DHT22;6775;49.574;11.170;2023-05-18T09:58:50;17.80;88.10
13409;DHT22;6775;49.574;11.170;2023-05-18T10:01:19;17.90;84.90
13409;DHT22;6775;49.574;11.170;2023-05-18T10:03:47;18.00;84.90
13409;DHT22;6775;49.574;11.170;2023-05-18T10:06:15;17.80;83.50
13409;DHT22;6775;49.574;11.170;2023-05-18T10:08:45;17.60;82.50
13409;DHT22;6775;49.574;11.170;2023-05-18T10:11:16;17.30;84.40
13409;DHT22;6775;49.574;11.170;2023-05-18T10:13:44;17.10;84.20
13409;DHT22;6775;49.574;11.170;2023-05-18T10:16:14;17.00;86.90
13409;DHT22;6775;49.574;11.170;2023-05-18T10:18:44;17.00;87.00
13409;DHT22;6775;49.574;11.170;2023-05-18T10:21:13;17.00;85.70
13409;DHT22;6775;49.574;11.170;2023-05-18T10:23:44;16.80;86.10
13409;DHT22;6775;49.574;11.170;2023-05-18T10:26:18;16.60;87.80
13409;DHT22;6775;49.574;11.170;2023-05-18T10:28:51;16.50;86.30
13409;DHT22;6775;49.574;11.170;2023-05-18T10:31:20;16.30;85.80
13409;DHT22;6775;49.574;11.170;2023-05-18T10:33:51;16.20;87.20
13409;DHT22;6775;49.574;11.170;2023-05-18T10:36:20;16.30;85.70
13409;DHT22;6775;49.574;11.170;2023-05-18T10:38:51;16.30;86.30
13409;DHT22;6775;49.574;11.170;2023-05-18T10:41:20;16.70;89.50
13409;DHT22;6775;49.574;11.170;2023-05-18T10:43:48;17.00;87.50
13409;DHT22;6775;49.574;11.170;2023-05-18T10:46:17;17.00;87.10
13409;DHT22;6775;49.574;11.170;2023-05-18T10:48:47;16.80;86.00
13409;DHT22;6775;49.574;11.170;2023-05-18T10:51:19;16.80;86.90
13409;DHT22;6775;49.574;11.170;2023-05-18T10:53:48;16.80;86.30
13409;DHT22;6775;49.574;11.170;2023-05-18T10:56:17;16.80;88.40
13409;DHT22;6775;49.574;11.170;2023-05-18T10:58:46;16.90;89.20
13409;DHT22;6775;49.574;11.170;2023-05-18T11:01:14;17.20;87.90
13409;DHT22;6775;49.574;11.170;2023-05-18T11:03:43;17.50;87.90
13409;DHT22;6775;49.574;11.170;2023-05-18T11:06:12;17.80;84.10
13409;DHT22;6775;49.574;11.170;2023-05-18T11:08:48;18.00;83.50
13409;DHT22;6775;49.574;11.170;2023-05-18T11:11:16;18.20;84.60
13409;DHT22;6775;49.574;11.170;2023-05-18T11:13:47;18.50;84.00
13409;DHT22;6775;49.574;11.170;2023-05-18T11:16:16;18.50;81.00
13409;DHT22;6775;49.574;11.170;2023-05-18T11:18:46;18.50;82.70
13409;DHT22;6775;49.574;11.170;2023-05-18T11:21:19;18.50;81.90
13409;DHT22;6775;49.574;11.170;2023-05-18T11:24:13;18.60;81.80
13409;DHT22;6775;49.574;11.170;2023-05-18T11:26:42;18.80;81.70
13409;DHT22;6775;49.574;11.170;2023-05-18T11:29:19;19.00;81.40
13409;DHT22;6775;49.574;11.170;2023-05-18T11:31:48;19.20;80.80
13409;DHT22;6775;49.574;11.170;2023-05-18T11:34:36;19.30;79.10
13409;DHT22;6775;49.574;11.170;2023-05-18T11:37:06;19.50;79.20
13409;DHT22;6775;49.574;11.170;2023-05-18T11:39:37;19.50;78.20
13409;DHT22;6775;49.574;11.170;2023-05-18T11:42:17;19.20;78.60
13409;DHT22;6775;49.574;11.170;2023-05-18T11:44:51;19.30;79.00
13409;DHT22;6775;49.574;11.170;2023-05-18T11:47:20;19.20;78.00
13409;DHT22;6775;49.574;11.170;2023-05-18T11:49:48;19.30;76.50
13409;DHT22;6775;49.574;11.170;2023-05-18T11:52:19;19.20;76.60
13409;DHT22;6775;49.574;11.170;2023-05-18T11:54:51;18.90;74.50
13409;DHT22;6775;49.574;11.170;2023-05-18T11:57:22;18.70;76.60
13409;DHT22;6775;49.574;11.170;2023-05-18T11:59:54;18.60;79.20
13409;DHT22;6775;49.574;11.170;2023-05-18T12:02:24;18.50;76.20
13409;DHT22;6775;49.574;11.170;2023-05-18T12:04:54;18.40;78.40
13409;DHT22;6775;49.574;11.170;2023-05-18T12:07:22;18.40;78.20
13409;DHT22;6775;49.574;11.170;2023-05-18T12:09:56;18.40;78.60
13409;DHT22;6775;49.574;11.170;2023-05-18T12:12:26;18.50;79.50
13409;DHT22;6775;49.574;11.170;2023-05-18T12:14:55;18.50;76.50
13409;DHT22;6775;49.574;11.170;2023-05-18T12:17:36;18.60;75.20
13409;DHT22;6775;49.574;11.170;2023-05-18T12:20:05;18.50;76.90
13409;DHT22;6775;49.574;11.170;2023-05-18T12:22:34;18.50;77.60
13409;DHT22;6775;49.574;11.170;2023-05-18T12:25:05;18.50;72.80
13409;DHT22;6775;49.574;11.170;2023-05-18T12:27:36;18.50;74.40
13409;DHT22;6775;49.574;11.170;2023-05-18T12:30:07;18.70;76.80
13409;DHT22;6775;49.574;11.170;2023-05-18T12:32:37;18.90;76.00
13409;DHT22;6775;49.574;11.170;2023-05-18T12:35:06;19.00;76.00
13409;DHT22;6775;49.574;11.170;2023-05-18T12:37:40;19.00;74.40
13409;DHT22;6775;49.574;11.170;2023-05-18T12:40:14;19.10;74.70
13409;DHT22;6775;49.574;11.170;2023-05-18T12:42:50;19.10;74.60
13409;DHT22;6775;49.574;11.170;2023-05-18T12:45:21;19.10;74.50
13409;DHT22;6775;49.574;11.170;2023-05-18T12:47:49;19.00;73.80
13409;DHT22;6775;49.574;11.170;2023-05-18T12:50:20;18.90;74.20
13409;DHT22;6775;49.574;11.170;2023-05-18T12:52:48;18.70;71.50
13409;DHT22;6775;49.574;11.170;2023-05-18T12:55:18;18.60;74.70
13409;DHT22;6775;49.574;11.170;2023-05-18T12:57:58;18.60;77.10
13409;DHT22;6775;49.574;11.170;2023-05-18T13:00:26;18.70;76.00
13409;DHT22;6775;49.574;11.170;2023-05-18T13:03:04;18.80;75.70
13409;DHT22;6775;49.574;11.170;2023-05-18T13:05:32;18.80;75.50
13409;DHT22;6775;49.574;11.170;2023-05-18T13:08:00;18.80;70.80
13409;DHT22;6775;49.574;11.170;2023-05-18T13:10:30;18.80;72.00
13409;DHT22;6775;49.574;11.170;2023-05-18T13:12:59;18.80;72.60
13409;DHT22;6775;49.574;11.170;2023-05-18T13:15:32;18.70;72.80
13409;DHT22;6775;49.574;11.170;2023-05-18T13:18:02;18.70;71.80
13409;DHT22;6775;49.574;11.170;2023-05-18T13:20:32;18.60;73.80
13409;DHT22;6775;49.574;11.170;2023-05-18T13:23:04;18.60;73.60
13409;DHT22;6775;49.574;11.170;2023-05-18T13:25:33;18.40;72.60
13409;DHT22;6775;49.574;11.170;2023-05-18T13:28:02;18.30;73.40
13409;DHT22;6775;49.574;11.170;2023-05-18T13:30:30;18.30;73.20
13409;DHT22;6775;49.574;11.170;2023-05-18T13:32:58;18.20;72.70
13409;DHT22;6775;49.574;11.170;2023-05-18T13:35:27;18.20;74.80
13409;DHT22;6775;49.574;11.170;2023-05-18T13:37:55;18.20;75.50
13409;DHT22;6775;49.574;11.170;2023-05-18T13:40:23;18.40;74.00
13409;DHT22;6775;49.574;11.170;2023-05-18T13:42:53;18.50;73.10
13409;DHT22;6775;49.574;11.170;2023-05-18T13:45:20;18.70;70.40
13409;DHT22;6775;49.574;11.170;2023-05-18T13:47:49;18.70;71.10
13409;DHT22;6775;49.574;11.170;2023-05-18T13:50:19;18.80;73.60
13409;DHT22;6775;49.574;11.170;2023-05-18T13:52:48;18.90;72.70
13409;DHT22;6775;49.574;11.170;2023-05-18T13:55:16;18.90;72.50
13409;DHT22;6775;49.574;11.170;2023-05-18T13:57:44;18.90;72.90
13409;DHT22;6775;49.574;11.170;2023-05-18T14:00:14;18.90;73.40
13409;DHT22;6775;49.574;11.170;2023-05-18T14:02:43;18.90;73.40
13409;DHT22;6775;49.574;11.170;2023-05-18T14:05:12;18.90;72.60
13409;DHT22;6775;49.574;11.170;2023-05-18T14:07:40;18.80;71.30
13409;DHT22;6775;49.574;11.170;2023-05-18T14:10:10;18.80;72.60
13409;DHT22;6775;49.574;11.170;2023-05-18T14:12:38;18.90;72.00
13409;DHT22;6775;49.574;11.170;2023-05-18T14:15:08;18.90;73.60
13409;DHT22;6775;49.574;11.170;2023-05-18T14:17:38;19.00;73.10
13409;DHT22;6775;49.574;11.170;2023-05-18T14:20:07;18.90;70.60
13409;DHT22;6775;49.574;11.170;2023-05-18T14:22:35;18.70;70.40
13409;DHT22;6775;49.574;11.170;2023-05-18T14:25:04;18.50;71.90
13409;DHT22;6775;49.574;11.170;2023-05-18T14:27:32;18.40;73.80
13409;DHT22;6775;49.574;11.170;2023-05-18T14:30:00;18.30;71.50
13409;DHT22;6775;49.574;11.170;2023-05-18T14:32:27;18.30;75.50
13409;DHT22;6775;49.574;11.170;2023-05-18T14:34:57;18.30;74.60
13409;DHT22;6775;49.574;11.170;2023-05-18T14:37:25;18.40;69.70
13409;DHT22;6775;49.574;11.170;2023-05-18T14:39:52;18.20;69.30
13409;DHT22;6775;49.574;11.170;2023-05-18T14:42:20;18.10;70.30
13409;DHT22;6775;49.574;11.170;2023-05-18T14:44:48;18.00;70.40
13409;DHT22;6775;49.574;11.170;2023-05-18T14:47:16;18.00;69.60
13409;DHT22;6775;49.574;11.170;2023-05-18T14:49:44;18.00;67.40
13409;DHT22;6775;49.574;11.170;2023-05-18T14:52:13;18.00;67.20
13409;DHT22;6775;49.574;11.170;2023-05-18T14:54:41;18.00;70.00
13409;DHT22;6775;49.574;11.170;2023-05-18T14:57:09;18.10;71.10
13409;DHT22;6775;49.574;11.170;2023-05-18T14:59:37;18.20;71.10
13409;DHT22;6775;49.574;11.170;2023-05-18T15:02:05;18.20;71.40
13409;DHT22;6775;49.574;11.170;2023-05-18T15:04:34;18.30;68.40
13409;DHT22;6775;49.574;11.170;2023-05-18T15:07:01;18.40;69.70
13409;DHT22;6775;49.574;11.170;2023-05-18T15:09:31;18.50;70.00
13409;DHT22;6775;49.574;11.170;2023-05-18T15:11:59;18.60;67.80
13409;DHT22;6775;49.574;11.170;2023-05-18T15:14:27;18.60;69.00
13409;DHT22;6775;49.574;11.170;2023-05-18T15:16:54;18.60;69.20
13409;DHT22;6775;49.574;11.170;2023-05-18T15:19:24;18.50;69.40
13409;DHT22;6775;49.574;11.170;2023-05-18T15:21:52;18.30;70.20
13409;DHT22;6775;49.574;11.170;2023-05-18T15:24:19;18.10;69.90
13409;DHT22;6775;49.574;11.170;2023-05-18T15:26:48;17.80;71.50
13409;DHT22;6775;49.574;11.170;2023-05-18T15:29:16;17.60;72.70
13409;DHT22;6775;49.574;11.170;2023-05-18T15:31:44;17.40;71.90
13409;DHT22;6775;49.574;11.170;2023-05-18T15:34:13;17.30;70.40
13409;DHT22;6775;49.574;11.170;2023-05-18T15:36:41;17.20;71.10
13409;DHT22;6775;49.574;11.170;2023-05-18T15:39:08;17.10;68.70
13409;DHT22;6775;49.574;11.170;2023-05-18T15:41:36;17.00;71.80
13409;DHT22;6775;49.574;11.170;2023-05-18T15:44:05;17.00;69.40
13409;DHT22;6775;49.574;11.170;2023-05-18T15:46:33;17.00;72.20
13409;DHT22;6775;49.574;11.170;2023-05-18T15:49:02;17.00;69.40
13409;DHT22;6775;49.574;11.170;2023-05-18T15:51:30;16.90;69.30