sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6724;DHT22;3399;52.530;13.304;2023-06-22T00:01:59;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:04:25;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:06:50;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:09:16;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:11:41;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:14:07;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:16:33;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:18:59;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:21:26;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:23:52;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:26:18;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:28:43;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:31:09;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:33:34;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:36:00;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:38:25;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:40:51;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:43:16;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:45:42;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:48:08;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:50:34;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:53:09;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:55:45;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T00:58:17;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:00:43;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:03:09;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:05:35;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:08:22;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:13:27;21.00;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:16:16;21.00;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:18:44;20.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:21:16;20.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:28:57;20.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:31:25;20.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:33:54;20.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:36:22;20.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:38:48;20.70;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:41:15;20.70;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:43:41;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:46:08;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:48:34;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:50:59;20.70;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:53:25;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:55:51;20.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T01:58:16;20.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:00:51;20.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:03:21;20.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:05:56;20.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:08:28;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:10:55;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:13:24;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:15:50;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:18:16;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:20:42;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:23:07;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:25:33;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:27:59;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:30:24;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:32:50;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:35:29;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:38:00;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:40:26;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:42:52;20.10;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:45:18;20.10;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:47:43;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:50:09;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:52:35;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:55:00;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:57:26;20.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T02:59:51;20.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:02:17;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:04:43;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:07:08;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:09:34;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:12:00;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:14:27;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:16:52;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:19:18;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:21:44;20.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:24:10;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:26:35;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:29:01;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:31:26;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:33:52;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:36:18;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:38:48;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:41:14;20.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:43:39;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:46:05;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:48:31;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:50:56;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:53:22;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:55:49;20.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T03:58:16;20.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:00:42;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:03:07;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:05:33;20.70;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:07:58;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:10:24;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:12:49;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:15:15;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:17:40;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:20:06;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:22:32;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:24:58;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:27:23;20.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:29:49;20.70;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:32:15;20.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:34:41;20.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:37:06;20.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:39:32;20.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:41:57;20.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:44:25;20.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:46:56;20.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:49:34;21.00;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:52:04;21.10;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:54:31;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:57:00;21.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T04:59:28;21.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:01:56;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:04:22;21.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:06:49;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:09:14;21.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:11:40;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:14:05;21.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:16:32;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:18:58;21.70;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:21:25;21.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:23:52;21.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:26:19;21.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:28:45;21.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:31:12;22.00;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:33:38;22.00;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:36:04;22.00;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:38:30;22.10;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:40:56;22.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:43:21;22.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:45:47;22.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:48:13;22.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:50:38;22.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:53:03;22.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:55:29;22.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T05:57:55;22.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:00:20;22.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:02:47;22.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:05:14;22.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:07:41;22.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:10:07;22.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:12:33;22.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:14:58;22.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:17:24;22.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:19:49;22.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:22:15;22.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:24:40;22.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:27:06;22.70;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:29:32;22.70;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:31:57;22.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:34:23;22.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:36:48;22.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:39:14;22.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:41:41;22.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:44:06;23.00;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:46:32;23.00;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:48:57;23.10;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:51:23;23.10;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:53:49;23.10;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:56:14;23.10;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T06:58:41;23.10;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:01:11;23.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:03:37;23.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:06:02;23.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:08:28;23.40;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:10:54;23.50;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:13:19;23.60;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:15:45;23.70;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:18:10;23.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:20:36;23.80;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:23:02;23.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:25:27;23.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:28:04;23.90;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:30:31;24.10;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:32:57;24.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:35:24;24.20;99.40
6724;DHT22;3399;52.530;13.304;2023-06-22T07:37:49;24.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:40:15;24.30;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:42:40;24.20;99.90
6724;DHT22;3399;52.530;13.304;2023-06-22T07:45:06;24.40;99.40
6724;DHT22;3399;52.530;13.304;2023-06-22T07:47:33;24.50;99.60
6724;DHT22;3399;52.530;13.304;2023-06-22T07:50:01;24.50;98.30
6724;DHT22;3399;52.530;13.304;2023-06-22T07:52:27;24.70;97.70
6724;DHT22;3399;52.530;13.304;2023-06-22T07:54:53;24.70;97.20
6724;DHT22;3399;52.530;13.304;2023-06-22T07:57:19;24.70;98.30
6724;DHT22;3399;52.530;13.304;2023-06-22T07:59:45;24.80;97.30
6724;DHT22;3399;52.530;13.304;2023-06-22T08:02:11;24.70;97.70
6724;DHT22;3399;52.530;13.304;2023-06-22T08:04:36;25.00;97.20
6724;DHT22;3399;52.530;13.304;2023-06-22T08:07:02;25.00;97.60
6724;DHT22;3399;52.530;13.304;2023-06-22T08:09:31;25.10;94.40
6724;DHT22;3399;52.530;13.304;2023-06-22T08:11:56;25.10;94.60
6724;DHT22;3399;52.530;13.304;2023-06-22T08:14:23;25.10;94.20
6724;DHT22;3399;52.530;13.304;2023-06-22T08:16:49;25.20;93.30
6724;DHT22;3399;52.530;13.304;2023-06-22T08:19:14;25.20;94.60
6724;DHT22;3399;52.530;13.304;2023-06-22T08:21:40;25.20;94.30
6724;DHT22;3399;52.530;13.304;2023-06-22T08:24:05;25.00;93.40
6724;DHT22;3399;52.530;13.304;2023-06-22T08:26:32;25.00;93.10
6724;DHT22;3399;52.530;13.304;2023-06-22T08:29:01;25.20;92.60
6724;DHT22;3399;52.530;13.304;2023-06-22T08:31:27;25.20;92.20
6724;DHT22;3399;52.530;13.304;2023-06-22T08:33:52;25.10;91.90
6724;DHT22;3399;52.530;13.304;2023-06-22T08:36:18;25.10;93.60
6724;DHT22;3399;52.530;13.304;2023-06-22T08:38:43;25.10;93.30
6724;DHT22;3399;52.530;13.304;2023-06-22T08:41:10;25.00;92.70
6724;DHT22;3399;52.530;13.304;2023-06-22T08:43:35;25.00;92.10
6724;DHT22;3399;52.530;13.304;2023-06-22T08:46:01;25.00;92.20
6724;DHT22;3399;52.530;13.304;2023-06-22T08:48:28;25.10;91.70
6724;DHT22;3399;52.530;13.304;2023-06-22T08:50:54;25.00;91.90
6724;DHT22;3399;52.530;13.304;2023-06-22T08:53:19;25.00;92.40
6724;DHT22;3399;52.530;13.304;2023-06-22T08:55:45;25.00;91.60
6724;DHT22;3399;52.530;13.304;2023-06-22T08:58:11;25.00;91.40
6724;DHT22;3399;52.530;13.304;2023-06-22T09:00:39;25.00;92.30
6724;DHT22;3399;52.530;13.304;2023-06-22T09:03:14;25.10;91.90
6724;DHT22;3399;52.530;13.304;2023-06-22T09:05:40;25.20;91.70
6724;DHT22;3399;52.530;13.304;2023-06-22T09:08:05;25.30;90.30
6724;DHT22;3399;52.530;13.304;2023-06-22T09:10:31;25.30;91.10
6724;DHT22;3399;52.530;13.304;2023-06-22T09:12:57;25.60;90.60
6724;DHT22;3399;52.530;13.304;2023-06-22T09:15:22;25.70;92.20
6724;DHT22;3399;52.530;13.304;2023-06-22T09:17:48;25.80;91.40
6724;DHT22;3399;52.530;13.304;2023-06-22T09:20:14;25.80;91.20
6724;DHT22;3399;52.530;13.304;2023-06-22T09:22:40;25.80;92.30
6724;DHT22;3399;52.530;13.304;2023-06-22T09:25:05;25.80;91.10
6724;DHT22;3399;52.530;13.304;2023-06-22T09:27:31;25.80;91.50
6724;DHT22;3399;52.530;13.304;2023-06-22T09:29:56;25.80;91.70
6724;DHT22;3399;52.530;13.304;2023-06-22T09:32:24;25.70;91.90
6724;DHT22;3399;52.530;13.304;2023-06-22T09:34:50;25.70;92.40
6724;DHT22;3399;52.530;13.304;2023-06-22T09:37:15;25.80;92.80
6724;DHT22;3399;52.530;13.304;2023-06-22T09:39:41;25.80;91.60
6724;DHT22;3399;52.530;13.304;2023-06-22T09:42:06;25.80;91.30
6724;DHT22;3399;52.530;13.304;2023-06-22T09:44:32;25.90;91.90
6724;DHT22;3399;52.530;13.304;2023-06-22T09:46:57;26.10;91.20
6724;DHT22;3399;52.530;13.304;2023-06-22T09:49:23;26.20;90.90
6724;DHT22;3399;52.530;13.304;2023-06-22T09:51:48;26.10;90.20
6724;DHT22;3399;52.530;13.304;2023-06-22T09:54:16;26.20;88.80
6724;DHT22;3399;52.530;13.304;2023-06-22T09:56:41;26.10;89.20
6724;DHT22;3399;52.530;13.304;2023-06-22T09:59:07;26.00;88.70
6724;DHT22;3399;52.530;13.304;2023-06-22T10:01:32;26.20;87.80
6724;DHT22;3399;52.530;13.304;2023-06-22T10:03:58;26.20;87.00
6724;DHT22;3399;52.530;13.304;2023-06-22T10:06:23;26.40;88.30
6724;DHT22;3399;52.530;13.304;2023-06-22T10:08:50;26.40;88.30
6724;DHT22;3399;52.530;13.304;2023-06-22T10:11:16;26.50;87.80
6724;DHT22;3399;52.530;13.304;2023-06-22T10:13:41;26.40;89.20
6724;DHT22;3399;52.530;13.304;2023-06-22T10:16:07;26.40;88.90
6724;DHT22;3399;52.530;13.304;2023-06-22T10:18:32;26.40;90.00
6724;DHT22;3399;52.530;13.304;2023-06-22T10:20:58;26.70;90.00
6724;DHT22;3399;52.530;13.304;2023-06-22T10:23:23;26.70;88.80
6724;DHT22;3399;52.530;13.304;2023-06-22T10:25:49;26.80;89.60
6724;DHT22;3399;52.530;13.304;2023-06-22T10:28:14;26.80;85.70
6724;DHT22;3399;52.530;13.304;2023-06-22T10:30:41;26.90;88.00
6724;DHT22;3399;52.530;13.304;2023-06-22T10:33:08;26.80;88.30
6724;DHT22;3399;52.530;13.304;2023-06-22T10:35:34;27.00;90.10
6724;DHT22;3399;52.530;13.304;2023-06-22T10:37:59;27.00;90.00
6724;DHT22;3399;52.530;13.304;2023-06-22T10:40:25;27.10;88.80
6724;DHT22;3399;52.530;13.304;2023-06-22T10:42:50;27.10;89.80
6724;DHT22;3399;52.530;13.304;2023-06-22T10:45:16;27.20;88.60
6724;DHT22;3399;52.530;13.304;2023-06-22T10:47:42;27.20;86.40
6724;DHT22;3399;52.530;13.304;2023-06-22T10:50:08;27.10;88.60
6724;DHT22;3399;52.530;13.304;2023-06-22T10:52:33;27.00;88.90
6724;DHT22;3399;52.530;13.304;2023-06-22T10:54:59;27.10;88.40
6724;DHT22;3399;52.530;13.304;2023-06-22T10:57:24;27.10;85.60
6724;DHT22;3399;52.530;13.304;2023-06-22T10:59:50;27.10;88.80
6724;DHT22;3399;52.530;13.304;2023-06-22T11:02:15;27.20;89.50
6724;DHT22;3399;52.530;13.304;2023-06-22T11:04:41;27.20;89.40
6724;DHT22;3399;52.530;13.304;2023-06-22T11:07:06;27.50;87.70
6724;DHT22;3399;52.530;13.304;2023-06-22T11:09:32;27.70;87.70
6724;DHT22;3399;52.530;13.304;2023-06-22T11:11:58;27.80;85.30
6724;DHT22;3399;52.530;13.304;2023-06-22T11:14:24;27.90;90.00
6724;DHT22;3399;52.530;13.304;2023-06-22T11:16:50;27.80;86.80
6724;DHT22;3399;52.530;13.304;2023-06-22T11:19:16;27.70;88.60
6724;DHT22;3399;52.530;13.304;2023-06-22T11:21:42;27.90;88.90
6724;DHT22;3399;52.530;13.304;2023-06-22T11:24:07;27.90;82.10
6724;DHT22;3399;52.530;13.304;2023-06-22T11:26:33;27.80;80.10
6724;DHT22;3399;52.530;13.304;2023-06-22T11:28:59;27.80;81.90
6724;DHT22;3399;52.530;13.304;2023-06-22T11:31:24;27.70;90.50
6724;DHT22;3399;52.530;13.304;2023-06-22T11:33:50;27.80;86.60
6724;DHT22;3399;52.530;13.304;2023-06-22T11:36:16;27.80;86.50
6724;DHT22;3399;52.530;13.304;2023-06-22T11:38:42;27.70;85.10
6724;DHT22;3399;52.530;13.304;2023-06-22T11:41:09;28.00;89.00
6724;DHT22;3399;52.530;13.304;2023-06-22T11:43:35;28.10;81.70
6724;DHT22;3399;52.530;13.304;2023-06-22T11:46:02;28.30;82.40
6724;DHT22;3399;52.530;13.304;2023-06-22T11:48:28;28.40;82.80
6724;DHT22;3399;52.530;13.304;2023-06-22T11:50:54;28.50;79.50
6724;DHT22;3399;52.530;13.304;2023-06-22T11:53:21;28.90;82.80
6724;DHT22;3399;52.530;13.304;2023-06-22T11:55:47;28.90;82.70
6724;DHT22;3399;52.530;13.304;2023-06-22T11:58:13;29.00;80.40
6724;DHT22;3399;52.530;13.304;2023-06-22T12:00:38;28.80;79.80
6724;DHT22;3399;52.530;13.304;2023-06-22T12:03:04;28.70;80.00
6724;DHT22;3399;52.530;13.304;2023-06-22T12:05:29;28.30;78.20
6724;DHT22;3399;52.530;13.304;2023-06-22T12:07:55;28.20;79.90
6724;DHT22;3399;52.530;13.304;2023-06-22T12:10:22;28.70;81.10
6724;DHT22;3399;52.530;13.304;2023-06-22T12:12:48;28.90;80.40
6724;DHT22;3399;52.530;13.304;2023-06-22T12:15:14;29.20;79.10
6724;DHT22;3399;52.530;13.304;2023-06-22T12:17:40;29.40;77.70
6724;DHT22;3399;52.530;13.304;2023-06-22T12:20:06;29.70;76.10
6724;DHT22;3399;52.530;13.304;2023-06-22T12:22:32;30.00;76.80
6724;DHT22;3399;52.530;13.304;2023-06-22T12:24:58;30.00;76.90
6724;DHT22;3399;52.530;13.304;2023-06-22T12:27:25;30.00;76.10
6724;DHT22;3399;52.530;13.304;2023-06-22T12:29:51;30.30;76.60
6724;DHT22;3399;52.530;13.304;2023-06-22T12:32:17;30.30;73.30
6724;DHT22;3399;52.530;13.304;2023-06-22T12:34:43;30.60;74.60
6724;DHT22;3399;52.530;13.304;2023-06-22T12:37:09;30.80;73.70
6724;DHT22;3399;52.530;13.304;2023-06-22T12:39:35;30.80;72.90
6724;DHT22;3399;52.530;13.304;2023-06-22T12:42:01;30.90;72.50
6724;DHT22;3399;52.530;13.304;2023-06-22T12:44:26;30.80;70.20
6724;DHT22;3399;52.530;13.304;2023-06-22T12:46:52;30.70;72.60
6724;DHT22;3399;52.530;13.304;2023-06-22T12:49:17;30.90;67.70
6724;DHT22;3399;52.530;13.304;2023-06-22T12:51:44;30.60;70.80
6724;DHT22;3399;52.530;13.304;2023-06-22T12:54:10;30.50;73.10
6724;DHT22;3399;52.530;13.304;2023-06-22T12:56:37;30.20;70.40
6724;DHT22;3399;52.530;13.304;2023-06-22T12:59:03;30.40;70.10
6724;DHT22;3399;52.530;13.304;2023-06-22T13:01:29;30.30;71.90
6724;DHT22;3399;52.530;13.304;2023-06-22T13:03:58;30.40;69.80
6724;DHT22;3399;52.530;13.304;2023-06-22T13:06:24;30.70;67.90
6724;DHT22;3399;52.530;13.304;2023-06-22T13:08:50;30.50;68.20
6724;DHT22;3399;52.530;13.304;2023-06-22T13:11:15;30.60;68.70
6724;DHT22;3399;52.530;13.304;2023-06-22T13:13:41;30.60;69.30
6724;DHT22;3399;52.530;13.304;2023-06-22T13:16:07;30.90;67.20
6724;DHT22;3399;52.530;13.304;2023-06-22T13:18:32;31.10;65.80
6724;DHT22;3399;52.530;13.304;2023-06-22T13:20:59;31.10;66.90
6724;DHT22;3399;52.530;13.304;2023-06-22T13:23:25;31.30;71.50
6724;DHT22;3399;52.530;13.304;2023-06-22T13:25:51;31.60;67.60
6724;DHT22;3399;52.530;13.304;2023-06-22T13:28:16;31.50;66.30
6724;DHT22;3399;52.530;13.304;2023-06-22T13:30:42;31.40;65.20
6724;DHT22;3399;52.530;13.304;2023-06-22T13:33:08;31.00;65.80
6724;DHT22;3399;52.530;13.304;2023-06-22T13:35:34;31.40;65.30
6724;DHT22;3399;52.530;13.304;2023-06-22T13:38:00;31.70;66.00
6724;DHT22;3399;52.530;13.304;2023-06-22T13:40:26;31.00;66.10
6724;DHT22;3399;52.530;13.304;2023-06-22T13:42:51;31.20;65.90
6724;DHT22;3399;52.530;13.304;2023-06-22T13:45:17;31.40;65.30
6724;DHT22;3399;52.530;13.304;2023-06-22T13:47:44;31.40;64.80
6724;DHT22;3399;52.530;13.304;2023-06-22T13:50:09;31.50;62.60
6724;DHT22;3399;52.530;13.304;2023-06-22T13:52:35;31.50;66.80
6724;DHT22;3399;52.530;13.304;2023-06-22T13:55:01;31.80;63.90
6724;DHT22;3399;52.530;13.304;2023-06-22T13:57:27;31.80;64.30
6724;DHT22;3399;52.530;13.304;2023-06-22T13:59:53;31.90;64.90
6724;DHT22;3399;52.530;13.304;2023-06-22T14:02:18;32.10;64.80
6724;DHT22;3399;52.530;13.304;2023-06-22T14:04:43;32.10;61.60
6724;DHT22;3399;52.530;13.304;2023-06-22T14:07:09;32.10;62.70
6724;DHT22;3399;52.530;13.304;2023-06-22T14:09:35;31.60;63.80
6724;DHT22;3399;52.530;13.304;2023-06-22T14:12:04;31.80;63.00
6724;DHT22;3399;52.530;13.304;2023-06-22T14:14:31;31.90;66.70
6724;DHT22;3399;52.530;13.304;2023-06-22T14:16:57;32.20;61.50
6724;DHT22;3399;52.530;13.304;2023-06-22T14:19:22;32.30;63.80
6724;DHT22;3399;52.530;13.304;2023-06-22T14:21:48;32.50;60.00
6724;DHT22;3399;52.530;13.304;2023-06-22T14:24:13;32.80;63.30
6724;DHT22;3399;52.530;13.304;2023-06-22T14:26:39;32.80;62.60
6724;DHT22;3399;52.530;13.304;2023-06-22T14:29:04;32.30;60.20
6724;DHT22;3399;52.530;13.304;2023-06-22T14:31:30;32.30;62.50
6724;DHT22;3399;52.530;13.304;2023-06-22T14:33:55;32.50;63.00
6724;DHT22;3399;52.530;13.304;2023-06-22T14:36:21;32.70;62.00
6724;DHT22;3399;52.530;13.304;2023-06-22T14:38:46;32.60;59.50
6724;DHT22;3399;52.530;13.304;2023-06-22T14:41:12;32.10;59.30
6724;DHT22;3399;52.530;13.304;2023-06-22T14:43:37;31.70;61.10
6724;DHT22;3399;52.530;13.304;2023-06-22T14:46:03;31.90;60.50
6724;DHT22;3399;52.530;13.304;2023-06-22T14:48:29;32.20;61.80
6724;DHT22;3399;52.530;13.304;2023-06-22T14:50:54;32.20;60.90
6724;DHT22;3399;52.530;13.304;2023-06-22T14:53:20;32.30;60.00
6724;DHT22;3399;52.530;13.304;2023-06-22T14:55:45;32.20;61.90
6724;DHT22;3399;52.530;13.304;2023-06-22T14:58:11;32.30;61.20
6724;DHT22;3399;52.530;13.304;2023-06-22T15:00:37;32.40;59.30
6724;DHT22;3399;52.530;13.304;2023-06-22T15:03:04;32.20;59.40
6724;DHT22;3399;52.530;13.304;2023-06-22T15:05:32;32.20;60.60
6724;DHT22;3399;52.530;13.304;2023-06-22T15:07:57;32.50;61.90
6724;DHT22;3399;52.530;13.304;2023-06-22T15:10:23;32.80;61.10
6724;DHT22;3399;52.530;13.304;2023-06-22T15:12:49;32.90;60.40
6724;DHT22;3399;52.530;13.304;2023-06-22T15:15:14;32.70;58.10
6724;DHT22;3399;52.530;13.304;2023-06-22T15:17:40;32.00;58.80
6724;DHT22;3399;52.530;13.304;2023-06-22T15:20:06;32.00;59.70
6724;DHT22;3399;52.530;13.304;2023-06-22T15:22:32;32.30;60.20
6724;DHT22;3399;52.530;13.304;2023-06-22T15:24:57;32.30;60.00
6724;DHT22;3399;52.530;13.304;2023-06-22T15:27:23;32.50;59.80
6724;DHT22;3399;52.530;13.304;2023-06-22T15:29:49;32.60;60.50
6724;DHT22;3399;52.530;13.304;2023-06-22T15:32:14;32.80;57.90
6724;DHT22;3399;52.530;13.304;2023-06-22T15:34:40;32.50;58.60
6724;DHT22;3399;52.530;13.304;2023-06-22T15:37:05;32.20;60.50
6724;DHT22;3399;52.530;13.304;2023-06-22T15:39:31;32.00;59.90
6724;DHT22;3399;52.530;13.304;2023-06-22T15:41:57;32.00;61.10
6724;DHT22;3399;52.530;13.304;2023-06-22T15:44:22;31.40;60.00
6724;DHT22;3399;52.530;13.304;2023-06-22T15:46:48;31.10;60.90