sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20726;DHT22;10524;48.132;8.518;2023-12-28T00:00:34;2.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:03:00;2.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:05:26;2.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:07:52;2.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:10:27;2.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:12:53;2.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:15:19;2.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:17:45;2.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:20:12;2.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:22:38;2.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:25:04;2.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:27:30;2.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:29:57;2.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:32:23;3.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:34:49;3.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:37:14;3.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:39:40;3.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:42:06;3.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:44:32;3.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:46:58;3.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:49:24;3.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:51:49;3.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:54:15;3.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:56:41;4.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T00:59:06;4.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:01:32;4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:03:58;4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:06:24;4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:08:57;4.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:11:23;4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:13:51;4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:16:17;4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:18:43;4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:21:09;4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:23:35;4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:26:00;4.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:28:27;4.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:30:52;4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:33:18;4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:35:44;4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:38:10;4.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:40:36;5.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:43:01;5.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:45:27;5.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:47:53;5.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:50:23;5.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:52:49;5.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:55:16;5.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T01:57:42;5.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:00:08;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:02:41;6.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:05:08;6.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:07:36;6.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:10:02;6.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:12:28;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:14:54;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:19:57;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:22:26;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:27:24;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:29:50;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:32:17;8.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:34:50;8.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:37:18;8.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:39:45;8.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:42:12;8.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:44:37;8.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:47:03;8.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:49:29;8.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:51:55;8.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:54:20;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:56:46;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T02:59:12;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:01:37;8.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:04:03;8.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:06:29;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:08:55;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:11:21;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:13:47;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:16:14;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:18:39;8.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:21:05;8.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:23:31;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:25:57;8.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:28:23;8.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:30:49;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:33:14;8.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:35:40;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:38:07;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:40:32;8.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:42:58;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:45:24;8.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:47:49;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:50:17;8.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:52:42;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:55:08;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T03:57:35;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:00:00;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:02:26;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:04:56;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:07:24;8.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:09:51;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:12:17;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:14:43;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:17:08;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:19:34;7.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:22:00;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:24:25;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:26:51;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:29:17;7.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:31:43;7.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:34:08;7.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:36:44;7.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:39:11;7.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:41:37;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:44:03;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:46:29;7.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:48:54;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:51:20;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:53:46;7.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:56:11;7.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T04:58:37;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:01:03;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:03:29;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:05:54;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:08:20;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:10:46;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:13:12;7.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:15:38;7.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:18:04;7.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:20:30;6.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:22:56;6.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:25:21;7.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:27:47;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:30:13;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:32:39;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:35:05;7.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:37:31;6.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:39:57;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:42:23;6.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:44:48;6.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:47:14;6.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:49:40;6.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:52:06;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:54:32;6.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:56:58;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T05:59:24;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:01:51;6.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:04:17;6.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:06:43;6.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:09:09;6.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:11:34;5.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:14:00;5.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:16:27;5.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:18:52;5.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:21:18;5.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:23:44;5.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:26:10;5.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:28:35;5.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:31:01;5.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:33:28;5.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:35:55;5.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:38:20;5.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:40:46;5.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:43:12;5.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:45:38;5.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:48:04;5.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:50:30;5.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:52:56;6.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:55:22;6.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T06:57:48;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:00:14;6.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:02:40;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:05:06;6.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:07:31;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:09:57;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:12:23;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:14:49;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:17:15;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:19:43;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:22:09;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:24:35;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:27:01;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:29:26;6.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:31:53;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:34:19;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:36:45;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:39:10;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:41:36;7.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:44:02;6.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:46:28;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:48:53;6.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:51:19;6.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:53:45;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:56:11;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T07:58:37;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:01:12;6.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:03:37;6.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:06:03;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:08:29;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:10:55;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:13:21;6.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:15:47;6.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:18:13;6.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:20:38;6.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:23:04;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:25:30;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:27:56;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:30:21;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:32:47;6.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:35:13;6.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:37:39;6.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:40:05;6.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:42:31;6.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:44:57;6.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:47:22;6.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:49:48;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:52:15;6.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:54:40;6.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:57:06;6.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T08:59:36;6.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:02:02;6.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:04:27;6.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:06:53;6.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:09:19;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:11:45;6.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:14:11;6.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:16:36;6.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:19:02;7.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:21:28;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:23:53;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:26:19;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:28:45;7.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:31:11;7.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:33:37;7.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:36:03;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:38:29;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:40:58;8.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:43:24;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:45:55;8.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:48:21;8.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:50:54;8.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:53:24;8.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:55:50;8.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T09:58:21;8.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:00:48;8.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:03:15;8.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:05:42;8.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:08:08;9.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:10:34;9.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:13:00;9.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:15:27;9.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:17:53;9.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:20:19;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:22:44;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:25:11;9.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:27:39;10.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:30:07;10.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:32:33;10.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:34:59;10.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:37:26;10.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:39:54;10.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:42:34;10.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:45:06;10.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:47:32;10.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:50:03;11.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:52:31;12.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T10:57:47;12.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:00:23;11.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:02:58;11.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:05:29;10.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:07:55;10.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:10:24;10.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:12:51;10.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:15:18;10.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:17:45;10.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:20:11;10.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:22:38;10.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:25:05;10.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:27:35;10.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:30:04;10.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:32:35;10.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:35:01;10.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:37:27;10.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:39:54;10.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:42:23;10.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:44:54;10.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:47:22;10.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:49:48;11.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:52:30;11.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:54:56;12.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:57:23;12.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T11:59:54;12.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:02:20;12.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:04:46;12.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:07:12;11.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:09:38;11.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:12:04;11.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:14:30;10.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:16:57;10.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:19:24;10.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:21:57;9.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:24:23;9.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:26:51;9.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:29:17;9.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:31:44;9.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:34:10;9.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:36:37;9.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:39:03;9.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:41:33;9.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:43:59;9.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:46:25;9.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:48:55;9.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:51:21;9.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:53:47;9.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:56:13;9.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T12:58:39;9.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:01:05;9.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:03:30;9.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:05:57;8.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:08:23;8.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:10:48;8.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:13:15;8.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:15:41;8.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:18:07;8.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:20:33;8.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:22:58;8.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:25:25;8.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:27:50;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:30:16;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:32:42;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:35:08;8.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:37:33;7.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:39:59;7.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:42:25;7.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:44:50;7.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:47:16;7.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:49:42;7.40;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:52:08;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:54:34;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:57:00;7.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T13:59:29;7.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:01:55;6.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:04:21;6.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:06:46;6.90;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:09:12;6.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:11:38;6.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:14:04;6.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:16:29;6.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:18:55;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:21:21;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:23:47;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:26:14;6.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:28:44;6.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:31:10;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:33:37;6.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:36:32;6.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:39:05;6.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:41:31;6.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:43:57;6.50;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:46:26;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:48:52;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:51:18;6.60;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:53:44;6.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:56:10;6.70;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T14:58:41;6.80;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:01:11;7.00;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:03:37;7.10;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:06:06;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:08:32;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:10:58;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:13:26;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:15:52;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:18:18;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:20:47;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:23:16;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:25:42;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:28:08;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:30:34;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:33:00;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:35:26;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:37:52;7.20;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:40:18;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:42:44;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:45:09;7.30;99.90
20726;DHT22;10524;48.132;8.518;2023-12-28T15:47:36;7.30;99.90