sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45323;BME280;31382;50.200;8.674;2023-01-10T00:00:55;99913.84;;;8.18;70.58
45323;BME280;31382;50.200;8.674;2023-01-10T00:05:56;99923.84;;;8.24;70.17
45323;BME280;31382;50.200;8.674;2023-01-10T00:10:58;99937.88;;;8.34;70.15
45323;BME280;31382;50.200;8.674;2023-01-10T00:16:19;99949.75;;;8.40;70.41
45323;BME280;31382;50.200;8.674;2023-01-10T00:21:21;99959.00;;;8.45;70.24
45323;BME280;31382;50.200;8.674;2023-01-10T00:26:22;99963.44;;;8.61;69.86
45323;BME280;31382;50.200;8.674;2023-01-10T00:31:24;99962.59;;;8.69;69.24
45323;BME280;31382;50.200;8.674;2023-01-10T00:36:25;99961.44;;;8.63;69.60
45323;BME280;31382;50.200;8.674;2023-01-10T00:41:26;99981.06;;;8.56;69.78
45323;BME280;31382;50.200;8.674;2023-01-10T00:46:46;99984.41;;;8.49;70.26
45323;BME280;31382;50.200;8.674;2023-01-10T00:51:48;100007.19;;;8.53;70.03
45323;BME280;31382;50.200;8.674;2023-01-10T00:56:49;100029.63;;;8.44;70.16
45323;BME280;31382;50.200;8.674;2023-01-10T01:01:51;100038.16;;;8.48;70.02
45323;BME280;31382;50.200;8.674;2023-01-10T01:06:53;100065.75;;;8.32;70.35
45323;BME280;31382;50.200;8.674;2023-01-10T01:11:54;100072.28;;;8.38;70.26
45323;BME280;31382;50.200;8.674;2023-01-10T01:16:56;100089.69;;;8.25;70.53
45323;BME280;31382;50.200;8.674;2023-01-10T01:21:58;100115.63;;;8.33;69.56
45323;BME280;31382;50.200;8.674;2023-01-10T01:26:59;100129.84;;;8.25;70.17
45323;BME280;31382;50.200;8.674;2023-01-10T01:32:00;100144.91;;;8.18;69.96
45323;BME280;31382;50.200;8.674;2023-01-10T01:37:02;100155.78;;;8.17;69.89
45323;BME280;31382;50.200;8.674;2023-01-10T01:42:04;100161.44;;;8.05;70.54
45323;BME280;31382;50.200;8.674;2023-01-10T01:47:18;100166.13;;;8.11;69.58
45323;BME280;31382;50.200;8.674;2023-01-10T01:52:26;100172.34;;;8.12;70.31
45323;BME280;31382;50.200;8.674;2023-01-10T01:57:30;100175.34;;;8.17;69.18
45323;BME280;31382;50.200;8.674;2023-01-10T02:02:40;100197.63;;;8.18;69.32
45323;BME280;31382;50.200;8.674;2023-01-10T02:08:01;100194.81;;;8.27;69.02
45323;BME280;31382;50.200;8.674;2023-01-10T02:13:05;100209.69;;;8.22;69.14
45323;BME280;31382;50.200;8.674;2023-01-10T02:18:08;100214.38;;;8.28;69.24
45323;BME280;31382;50.200;8.674;2023-01-10T02:29:16;100239.03;;;8.40;68.65
45323;BME280;31382;50.200;8.674;2023-01-10T02:34:26;100240.69;;;8.41;68.57
45323;BME280;31382;50.200;8.674;2023-01-10T02:39:38;100250.19;;;8.35;69.01
45323;BME280;31382;50.200;8.674;2023-01-10T02:45:11;100272.66;;;8.34;69.35
45323;BME280;31382;50.200;8.674;2023-01-10T02:56:08;100271.16;;;8.40;68.50
45323;BME280;31382;50.200;8.674;2023-01-10T03:07:12;100291.72;;;8.31;69.30
45323;BME280;31382;50.200;8.674;2023-01-10T03:12:31;100296.06;;;8.24;69.50
45323;BME280;31382;50.200;8.674;2023-01-10T03:17:37;100294.06;;;8.26;69.80
45323;BME280;31382;50.200;8.674;2023-01-10T03:22:41;100312.94;;;8.24;69.87
45323;BME280;31382;50.200;8.674;2023-01-10T03:32:57;100341.59;;;8.32;69.39
45323;BME280;31382;50.200;8.674;2023-01-10T03:38:09;100350.66;;;8.39;69.26
45323;BME280;31382;50.200;8.674;2023-01-10T03:43:18;100352.63;;;8.29;69.33
45323;BME280;31382;50.200;8.674;2023-01-10T03:48:41;100348.47;;;8.34;69.12
45323;BME280;31382;50.200;8.674;2023-01-10T03:53:44;100359.00;;;8.28;69.69
45323;BME280;31382;50.200;8.674;2023-01-10T03:58:46;100372.81;;;8.15;69.17
45323;BME280;31382;50.200;8.674;2023-01-10T04:03:47;100388.00;;;8.06;69.07
45323;BME280;31382;50.200;8.674;2023-01-10T04:08:50;100394.34;;;8.05;69.10
45323;BME280;31382;50.200;8.674;2023-01-10T04:13:52;100404.47;;;7.93;69.51
45323;BME280;31382;50.200;8.674;2023-01-10T04:18:54;100405.25;;;7.86;69.20
45323;BME280;31382;50.200;8.674;2023-01-10T04:23:55;100420.28;;;7.79;68.94
45323;BME280;31382;50.200;8.674;2023-01-10T04:28:56;100424.41;;;7.73;68.96
45323;BME280;31382;50.200;8.674;2023-01-10T04:33:58;100442.31;;;7.72;68.87
45323;BME280;31382;50.200;8.674;2023-01-10T04:39:00;100443.84;;;7.57;69.74
45323;BME280;31382;50.200;8.674;2023-01-10T04:44:01;100445.16;;;7.53;69.57
45323;BME280;31382;50.200;8.674;2023-01-10T04:49:03;100450.34;;;7.54;69.36
45323;BME280;31382;50.200;8.674;2023-01-10T04:54:04;100453.25;;;7.43;69.76
45323;BME280;31382;50.200;8.674;2023-01-10T04:59:05;100466.41;;;7.37;69.81
45323;BME280;31382;50.200;8.674;2023-01-10T05:04:07;100470.75;;;7.38;69.17
45323;BME280;31382;50.200;8.674;2023-01-10T05:09:09;100479.78;;;7.37;70.04
45323;BME280;31382;50.200;8.674;2023-01-10T05:14:10;100488.16;;;7.24;69.70
45323;BME280;31382;50.200;8.674;2023-01-10T05:19:11;100495.63;;;7.20;69.65
45323;BME280;31382;50.200;8.674;2023-01-10T05:24:13;100522.00;;;7.15;70.58
45323;BME280;31382;50.200;8.674;2023-01-10T05:29:14;100518.22;;;7.08;70.18
45323;BME280;31382;50.200;8.674;2023-01-10T05:34:15;100524.41;;;7.08;69.97
45323;BME280;31382;50.200;8.674;2023-01-10T05:39:17;100535.78;;;7.10;70.44
45323;BME280;31382;50.200;8.674;2023-01-10T05:44:18;100540.44;;;7.08;70.05
45323;BME280;31382;50.200;8.674;2023-01-10T05:49:20;100548.78;;;7.05;70.28
45323;BME280;31382;50.200;8.674;2023-01-10T05:54:21;100549.88;;;7.03;70.40
45323;BME280;31382;50.200;8.674;2023-01-10T05:59:22;100555.66;;;7.08;69.97
45323;BME280;31382;50.200;8.674;2023-01-10T06:04:31;100567.03;;;7.10;70.24
45323;BME280;31382;50.200;8.674;2023-01-10T06:09:32;100588.50;;;7.18;70.25
45323;BME280;31382;50.200;8.674;2023-01-10T06:14:34;100601.75;;;7.20;69.60
45323;BME280;31382;50.200;8.674;2023-01-10T06:19:35;100624.06;;;7.28;69.86
45323;BME280;31382;50.200;8.674;2023-01-10T06:24:36;100628.97;;;7.33;70.43
45323;BME280;31382;50.200;8.674;2023-01-10T06:29:38;100643.59;;;7.39;70.38
45323;BME280;31382;50.200;8.674;2023-01-10T06:34:39;100638.50;;;7.45;69.82
45323;BME280;31382;50.200;8.674;2023-01-10T06:39:40;100640.16;;;7.46;70.48
45323;BME280;31382;50.200;8.674;2023-01-10T06:44:42;100629.41;;;7.56;70.66
45323;BME280;31382;50.200;8.674;2023-01-10T06:49:43;100647.44;;;7.54;70.36
45323;BME280;31382;50.200;8.674;2023-01-10T06:54:44;100670.22;;;7.58;70.34
45323;BME280;31382;50.200;8.674;2023-01-10T06:59:46;100679.66;;;7.62;70.02
45323;BME280;31382;50.200;8.674;2023-01-10T07:04:47;100685.81;;;7.72;70.08
45323;BME280;31382;50.200;8.674;2023-01-10T07:09:49;100664.78;;;7.78;69.54
45323;BME280;31382;50.200;8.674;2023-01-10T07:14:51;100681.69;;;7.78;69.56
45323;BME280;31382;50.200;8.674;2023-01-10T07:19:52;100695.81;;;7.70;69.90
45323;BME280;31382;50.200;8.674;2023-01-10T07:24:53;100710.47;;;7.66;69.88
45323;BME280;31382;50.200;8.674;2023-01-10T07:29:55;100727.81;;;7.62;69.92
45323;BME280;31382;50.200;8.674;2023-01-10T07:34:56;100740.06;;;7.65;69.29
45323;BME280;31382;50.200;8.674;2023-01-10T07:39:57;100743.56;;;7.65;69.45
45323;BME280;31382;50.200;8.674;2023-01-10T07:44:59;100735.47;;;7.47;69.39
45323;BME280;31382;50.200;8.674;2023-01-10T07:50:00;100759.41;;;7.49;69.28
45323;BME280;31382;50.200;8.674;2023-01-10T07:55:01;100767.72;;;7.46;68.78
45323;BME280;31382;50.200;8.674;2023-01-10T08:00:03;100787.72;;;7.42;69.06
45323;BME280;31382;50.200;8.674;2023-01-10T08:05:05;100773.06;;;7.36;69.83
45323;BME280;31382;50.200;8.674;2023-01-10T08:10:07;100778.19;;;7.29;69.25
45323;BME280;31382;50.200;8.674;2023-01-10T08:15:08;100761.44;;;7.27;69.99
45323;BME280;31382;50.200;8.674;2023-01-10T08:20:10;100775.66;;;7.18;69.97
45323;BME280;31382;50.200;8.674;2023-01-10T08:25:12;100788.75;;;7.21;69.97
45323;BME280;31382;50.200;8.674;2023-01-10T08:30:13;100795.19;;;7.28;70.31
45323;BME280;31382;50.200;8.674;2023-01-10T08:35:15;100794.94;;;7.22;70.42
45323;BME280;31382;50.200;8.674;2023-01-10T08:40:16;100799.84;;;7.26;70.21
45323;BME280;31382;50.200;8.674;2023-01-10T08:45:18;100799.69;;;7.28;69.63
45323;BME280;31382;50.200;8.674;2023-01-10T08:50:19;100806.75;;;7.29;69.88
45323;BME280;31382;50.200;8.674;2023-01-10T08:55:21;100797.72;;;7.40;69.54
45323;BME280;31382;50.200;8.674;2023-01-10T09:00:22;100795.63;;;7.33;69.38
45323;BME280;31382;50.200;8.674;2023-01-10T09:05:24;100812.22;;;7.37;69.34
45323;BME280;31382;50.200;8.674;2023-01-10T09:10:29;100825.72;;;7.45;69.77
45323;BME280;31382;50.200;8.674;2023-01-10T09:15:33;100833.84;;;7.53;69.26
45323;BME280;31382;50.200;8.674;2023-01-10T09:20:37;100836.09;;;7.58;69.39
45323;BME280;31382;50.200;8.674;2023-01-10T09:25:38;100840.00;;;7.73;69.09
45323;BME280;31382;50.200;8.674;2023-01-10T09:30:40;100839.56;;;7.88;68.81
45323;BME280;31382;50.200;8.674;2023-01-10T09:35:42;100838.38;;;8.00;68.78
45323;BME280;31382;50.200;8.674;2023-01-10T09:41:13;100839.75;;;8.04;68.80
45323;BME280;31382;50.200;8.674;2023-01-10T09:51:57;100849.97;;;8.19;68.78
45323;BME280;31382;50.200;8.674;2023-01-10T09:57:00;100855.97;;;8.30;68.47
45323;BME280;31382;50.200;8.674;2023-01-10T10:02:25;100876.66;;;8.38;68.10
45323;BME280;31382;50.200;8.674;2023-01-10T10:07:27;100871.44;;;8.46;67.50
45323;BME280;31382;50.200;8.674;2023-01-10T10:18:08;100868.03;;;8.72;67.04
45323;BME280;31382;50.200;8.674;2023-01-10T10:23:22;100867.97;;;8.82;66.31
45323;BME280;31382;50.200;8.674;2023-01-10T10:34:12;100855.03;;;9.13;64.88
45323;BME280;31382;50.200;8.674;2023-01-10T10:44:45;100862.84;;;9.42;63.02
45323;BME280;31382;50.200;8.674;2023-01-10T10:55:06;100862.06;;;9.32;62.41
45323;BME280;31382;50.200;8.674;2023-01-10T11:00:13;100866.06;;;9.46;62.25
45323;BME280;31382;50.200;8.674;2023-01-10T11:05:20;100859.47;;;9.40;62.03
45323;BME280;31382;50.200;8.674;2023-01-10T11:10:24;100858.69;;;9.48;62.17
45323;BME280;31382;50.200;8.674;2023-01-10T11:15:41;100867.25;;;9.51;61.89
45323;BME280;31382;50.200;8.674;2023-01-10T11:20:53;100871.94;;;9.49;62.31
45323;BME280;31382;50.200;8.674;2023-01-10T11:26:00;100864.75;;;9.50;61.87
45323;BME280;31382;50.200;8.674;2023-01-10T11:31:02;100862.06;;;9.50;61.56
45323;BME280;31382;50.200;8.674;2023-01-10T11:36:07;100861.63;;;9.63;61.54
45323;BME280;31382;50.200;8.674;2023-01-10T11:46:21;100846.16;;;9.83;61.29
45323;BME280;31382;50.200;8.674;2023-01-10T11:51:33;100841.13;;;9.80;61.14
45323;BME280;31382;50.200;8.674;2023-01-10T11:56:36;100847.81;;;9.76;61.19
45323;BME280;31382;50.200;8.674;2023-01-10T12:01:43;100838.25;;;9.81;60.36
45323;BME280;31382;50.200;8.674;2023-01-10T12:06:49;100830.44;;;9.88;60.42
45323;BME280;31382;50.200;8.674;2023-01-10T12:12:00;100828.34;;;9.73;60.55
45323;BME280;31382;50.200;8.674;2023-01-10T12:17:02;100815.22;;;9.70;60.47
45323;BME280;31382;50.200;8.674;2023-01-10T12:22:04;100825.47;;;9.75;60.37
45323;BME280;31382;50.200;8.674;2023-01-10T12:27:10;100820.13;;;9.83;59.87
45323;BME280;31382;50.200;8.674;2023-01-10T12:32:19;100813.41;;;9.79;60.20
45323;BME280;31382;50.200;8.674;2023-01-10T12:42:57;100810.13;;;9.85;59.82
45323;BME280;31382;50.200;8.674;2023-01-10T12:48:57;100818.66;;;9.89;59.17
45323;BME280;31382;50.200;8.674;2023-01-10T12:53:56;100827.78;;;9.96;58.90
45323;BME280;31382;50.200;8.674;2023-01-10T12:59:03;100820.69;;;9.95;58.54
45323;BME280;31382;50.200;8.674;2023-01-10T13:04:08;100831.78;;;9.92;58.59
45323;BME280;31382;50.200;8.674;2023-01-10T13:09:20;100828.75;;;9.95;58.35
45323;BME280;31382;50.200;8.674;2023-01-10T13:15:13;100828.75;;;9.95;58.52
45323;BME280;31382;50.200;8.674;2023-01-10T13:25:26;100830.88;;;9.83;58.94
45323;BME280;31382;50.200;8.674;2023-01-10T13:30:37;100828.91;;;9.85;58.83
45323;BME280;31382;50.200;8.674;2023-01-10T13:35:42;100831.94;;;9.90;58.82
45323;BME280;31382;50.200;8.674;2023-01-10T13:41:10;100821.22;;;9.99;58.82
45323;BME280;31382;50.200;8.674;2023-01-10T13:51:31;100823.28;;;9.70;58.65
45323;BME280;31382;50.200;8.674;2023-01-10T13:56:38;100816.00;;;9.63;58.76
45323;BME280;31382;50.200;8.674;2023-01-10T14:01:41;100817.69;;;9.64;58.67
45323;BME280;31382;50.200;8.674;2023-01-10T14:07:22;100810.63;;;9.63;58.79
45323;BME280;31382;50.200;8.674;2023-01-10T14:12:33;100798.44;;;9.68;58.50
45323;BME280;31382;50.200;8.674;2023-01-10T14:17:38;100786.38;;;9.72;58.66
45323;BME280;31382;50.200;8.674;2023-01-10T14:22:46;100790.38;;;9.68;58.71
45323;BME280;31382;50.200;8.674;2023-01-10T14:27:57;100772.25;;;9.70;58.88
45323;BME280;31382;50.200;8.674;2023-01-10T14:33:15;100768.91;;;9.68;58.91
45323;BME280;31382;50.200;8.674;2023-01-10T14:38:30;100772.25;;;9.70;58.74
45323;BME280;31382;50.200;8.674;2023-01-10T14:43:42;100767.41;;;9.74;58.85
45323;BME280;31382;50.200;8.674;2023-01-10T14:48:47;100757.47;;;9.66;59.15
45323;BME280;31382;50.200;8.674;2023-01-10T14:54:03;100755.09;;;9.63;59.26
45323;BME280;31382;50.200;8.674;2023-01-10T15:04:21;100751.66;;;9.45;59.38
45323;BME280;31382;50.200;8.674;2023-01-10T15:09:23;100745.91;;;9.40;59.54
45323;BME280;31382;50.200;8.674;2023-01-10T15:14:25;100742.19;;;9.32;59.96
45323;BME280;31382;50.200;8.674;2023-01-10T15:19:30;100751.53;;;9.20;59.94
45323;BME280;31382;50.200;8.674;2023-01-10T15:24:34;100754.50;;;9.17;59.97
45323;BME280;31382;50.200;8.674;2023-01-10T15:29:38;100748.06;;;9.10;60.23
45323;BME280;31382;50.200;8.674;2023-01-10T15:34:47;100747.22;;;9.09;59.83
45323;BME280;31382;50.200;8.674;2023-01-10T15:39:49;100746.41;;;9.09;59.80
45323;BME280;31382;50.200;8.674;2023-01-10T15:44:51;100742.03;;;9.08;60.10
45323;BME280;31382;50.200;8.674;2023-01-10T15:49:53;100730.94;;;9.03;60.25
45323;BME280;31382;50.200;8.674;2023-01-10T15:54:55;100729.63;;;9.07;59.74
45323;BME280;31382;50.200;8.674;2023-01-10T15:59:57;100723.72;;;9.03;59.93
45323;BME280;31382;50.200;8.674;2023-01-10T16:05:08;100726.47;;;9.11;59.95
45323;BME280;31382;50.200;8.674;2023-01-10T16:10:26;100719.72;;;9.07;60.20
45323;BME280;31382;50.200;8.674;2023-01-10T16:15:32;100719.59;;;9.09;60.18
45323;BME280;31382;50.200;8.674;2023-01-10T16:20:37;100718.06;;;9.06;59.73
45323;BME280;31382;50.200;8.674;2023-01-10T16:25:43;100711.16;;;9.04;59.88
45323;BME280;31382;50.200;8.674;2023-01-10T16:30:46;100706.81;;;9.03;60.15
45323;BME280;31382;50.200;8.674;2023-01-10T16:35:53;100702.19;;;9.13;59.98
45323;BME280;31382;50.200;8.674;2023-01-10T16:40:59;100693.28;;;9.12;59.64
45323;BME280;31382;50.200;8.674;2023-01-10T16:46:21;100682.13;;;8.99;60.35
45323;BME280;31382;50.200;8.674;2023-01-10T16:51:24;100675.41;;;8.95;60.30
45323;BME280;31382;50.200;8.674;2023-01-10T16:56:27;100668.25;;;9.04;59.66
45323;BME280;31382;50.200;8.674;2023-01-10T17:01:37;100674.78;;;9.01;59.63
45323;BME280;31382;50.200;8.674;2023-01-10T17:06:39;100656.16;;;9.00;59.54
45323;BME280;31382;50.200;8.674;2023-01-10T17:11:41;100646.44;;;8.99;59.93
45323;BME280;31382;50.200;8.674;2023-01-10T17:16:43;100643.41;;;8.93;60.08
45323;BME280;31382;50.200;8.674;2023-01-10T17:21:44;100639.72;;;8.95;59.57
45323;BME280;31382;50.200;8.674;2023-01-10T17:26:46;100632.00;;;8.91;60.09
45323;BME280;31382;50.200;8.674;2023-01-10T17:31:47;100609.72;;;8.91;60.10
45323;BME280;31382;50.200;8.674;2023-01-10T17:36:49;100605.19;;;8.91;59.87
45323;BME280;31382;50.200;8.674;2023-01-10T17:41:50;100609.84;;;8.89;59.98
45323;BME280;31382;50.200;8.674;2023-01-10T17:46:52;100605.72;;;8.95;59.57
45323;BME280;31382;50.200;8.674;2023-01-10T17:51:56;100589.78;;;8.93;59.61
45323;BME280;31382;50.200;8.674;2023-01-10T17:56:59;100599.50;;;8.95;60.05
45323;BME280;31382;50.200;8.674;2023-01-10T18:02:00;100596.66;;;8.96;59.93
45323;BME280;31382;50.200;8.674;2023-01-10T18:07:02;100578.75;;;8.97;60.15
45323;BME280;31382;50.200;8.674;2023-01-10T18:12:04;100573.41;;;9.05;59.43
45323;BME280;31382;50.200;8.674;2023-01-10T18:17:08;100583.44;;;8.95;59.99
45323;BME280;31382;50.200;8.674;2023-01-10T18:22:11;100599.19;;;8.98;59.46
45323;BME280;31382;50.200;8.674;2023-01-10T18:27:31;100589.97;;;9.00;59.53
45323;BME280;31382;50.200;8.674;2023-01-10T18:32:33;100592.03;;;9.06;59.57
45323;BME280;31382;50.200;8.674;2023-01-10T18:37:34;100613.47;;;9.06;59.70
45323;BME280;31382;50.200;8.674;2023-01-10T18:42:36;100595.16;;;9.02;59.58
45323;BME280;31382;50.200;8.674;2023-01-10T18:47:37;100581.44;;;8.97;60.10
45323;BME280;31382;50.200;8.674;2023-01-10T18:52:39;100600.53;;;9.02;59.88
45323;BME280;31382;50.200;8.674;2023-01-10T18:57:40;100605.56;;;8.97;60.26
45323;BME280;31382;50.200;8.674;2023-01-10T19:02:42;100605.28;;;8.82;60.66
45323;BME280;31382;50.200;8.674;2023-01-10T19:07:43;100620.63;;;8.71;60.97
45323;BME280;31382;50.200;8.674;2023-01-10T19:12:45;100593.56;;;8.57;62.00
45323;BME280;31382;50.200;8.674;2023-01-10T19:17:46;100605.97;;;8.40;62.79
45323;BME280;31382;50.200;8.674;2023-01-10T19:22:47;100611.97;;;8.33;62.43
45323;BME280;31382;50.200;8.674;2023-01-10T19:27:49;100605.38;;;8.28;63.16
45323;BME280;31382;50.200;8.674;2023-01-10T19:32:50;100600.09;;;8.18;63.73
45323;BME280;31382;50.200;8.674;2023-01-10T19:37:51;100595.88;;;7.98;65.02
45323;BME280;31382;50.200;8.674;2023-01-10T19:42:53;100606.59;;;7.80;64.82
45323;BME280;31382;50.200;8.674;2023-01-10T19:47:54;100601.81;;;7.55;65.99
45323;BME280;31382;50.200;8.674;2023-01-10T19:52:56;100603.94;;;7.52;66.81
45323;BME280;31382;50.200;8.674;2023-01-10T19:57:58;100608.16;;;7.37;67.67
45323;BME280;31382;50.200;8.674;2023-01-10T20:03:00;100593.81;;;7.28;68.08
45323;BME280;31382;50.200;8.674;2023-01-10T20:08:01;100578.66;;;7.19;68.50
45323;BME280;31382;50.200;8.674;2023-01-10T20:13:05;100571.09;;;7.14;69.41
45323;BME280;31382;50.200;8.674;2023-01-10T20:18:08;100557.63;;;7.06;69.56
45323;BME280;31382;50.200;8.674;2023-01-10T20:23:09;100539.38;;;7.01;70.64
45323;BME280;31382;50.200;8.674;2023-01-10T20:28:12;100525.66;;;6.86;71.17
45323;BME280;31382;50.200;8.674;2023-01-10T20:33:13;100522.28;;;6.84;71.40
45323;BME280;31382;50.200;8.674;2023-01-10T20:38:15;100524.81;;;6.86;71.48
45323;BME280;31382;50.200;8.674;2023-01-10T20:43:16;100523.81;;;6.87;71.69
45323;BME280;31382;50.200;8.674;2023-01-10T20:48:18;100528.03;;;6.89;72.56
45323;BME280;31382;50.200;8.674;2023-01-10T20:53:20;100512.25;;;6.96;72.19
45323;BME280;31382;50.200;8.674;2023-01-10T20:58:21;100512.25;;;6.96;72.45
45323;BME280;31382;50.200;8.674;2023-01-10T21:03:23;100499.28;;;7.01;72.46
45323;BME280;31382;50.200;8.674;2023-01-10T21:08:25;100496.59;;;7.01;72.40
45323;BME280;31382;50.200;8.674;2023-01-10T21:13:26;100492.25;;;7.00;72.41
45323;BME280;31382;50.200;8.674;2023-01-10T21:18:36;100486.16;;;7.08;72.29
45323;BME280;31382;50.200;8.674;2023-01-10T21:23:41;100499.38;;;7.09;72.87
45323;BME280;31382;50.200;8.674;2023-01-10T21:28:45;100474.84;;;7.14;72.15
45323;BME280;31382;50.200;8.674;2023-01-10T21:33:48;100472.88;;;7.16;73.07
45323;BME280;31382;50.200;8.674;2023-01-10T21:38:49;100463.00;;;7.17;72.58
45323;BME280;31382;50.200;8.674;2023-01-10T21:43:51;100450.94;;;7.12;73.23
45323;BME280;31382;50.200;8.674;2023-01-10T21:48:52;100461.81;;;7.11;72.91
45323;BME280;31382;50.200;8.674;2023-01-10T21:53:53;100452.78;;;7.12;73.58
45323;BME280;31382;50.200;8.674;2023-01-10T21:58:55;100448.25;;;7.12;72.68
45323;BME280;31382;50.200;8.674;2023-01-10T22:03:56;100455.38;;;7.22;73.25
45323;BME280;31382;50.200;8.674;2023-01-10T22:08:58;100444.56;;;7.23;73.85
45323;BME280;31382;50.200;8.674;2023-01-10T22:13:59;100450.13;;;7.30;73.66
45323;BME280;31382;50.200;8.674;2023-01-10T22:19:00;100445.53;;;7.40;72.81
45323;BME280;31382;50.200;8.674;2023-01-10T22:24:02;100435.53;;;7.42;72.90
45323;BME280;31382;50.200;8.674;2023-01-10T22:29:03;100429.88;;;7.45;73.21
45323;BME280;31382;50.200;8.674;2023-01-10T22:34:05;100427.06;;;7.47;73.51
45323;BME280;31382;50.200;8.674;2023-01-10T22:39:07;100416.91;;;7.50;73.99
45323;BME280;31382;50.200;8.674;2023-01-10T22:44:16;100420.94;;;7.54;73.43
45323;BME280;31382;50.200;8.674;2023-01-10T22:49:18;100409.22;;;7.55;73.31
45323;BME280;31382;50.200;8.674;2023-01-10T22:54:20;100407.56;;;7.54;73.91
45323;BME280;31382;50.200;8.674;2023-01-10T22:59:21;100407.38;;;7.56;73.69
45323;BME280;31382;50.200;8.674;2023-01-10T23:04:23;100412.03;;;7.54;73.21
45323;BME280;31382;50.200;8.674;2023-01-10T23:09:24;100390.66;;;7.54;73.75
45323;BME280;31382;50.200;8.674;2023-01-10T23:14:25;100402.91;;;7.57;73.48
45323;BME280;31382;50.200;8.674;2023-01-10T23:19:27;100395.56;;;7.59;73.62
45323;BME280;31382;50.200;8.674;2023-01-10T23:24:28;100379.03;;;7.63;73.24
45323;BME280;31382;50.200;8.674;2023-01-10T23:29:29;100373.53;;;7.65;73.56
45323;BME280;31382;50.200;8.674;2023-01-10T23:34:31;100374.41;;;7.73;72.93
45323;BME280;31382;50.200;8.674;2023-01-10T23:39:32;100369.09;;;7.82;73.49
45323;BME280;31382;50.200;8.674;2023-01-10T23:44:33;100356.09;;;7.87;73.57
45323;BME280;31382;50.200;8.674;2023-01-10T23:49:35;100353.44;;;7.87;73.30
45323;BME280;31382;50.200;8.674;2023-01-10T23:54:36;100355.63;;;7.91;73.40
45323;BME280;31382;50.200;8.674;2023-01-10T23:59:37;100353.16;;;7.98;73.65
