sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53699;BME280;68408;53.952;27.612;2023-05-11T00:01:40;1021.6;;;8.4;46.3
53699;BME280;68408;53.952;27.612;2023-05-11T00:06:24;1021.6;;;8.4;46.8
53699;BME280;68408;53.952;27.612;2023-05-11T00:11:26;1021.6;;;8.3;46.9
53699;BME280;68408;53.952;27.612;2023-05-11T00:16:54;1021.6;;;8.3;47.5
53699;BME280;68408;53.952;27.612;2023-05-11T00:21:48;1021.7;;;8.2;47.3
53699;BME280;68408;53.952;27.612;2023-05-11T00:26:28;1021.7;;;8.2;47.6
53699;BME280;68408;53.952;27.612;2023-05-11T00:31:44;1021.7;;;8.1;48.1
53699;BME280;68408;53.952;27.612;2023-05-11T00:36:38;1021.7;;;8;48.3
53699;BME280;68408;53.952;27.612;2023-05-11T00:41:39;1021.7;;;8;47
53699;BME280;68408;53.952;27.612;2023-05-11T00:46:54;1021.7;;;7.9;48.3
53699;BME280;68408;53.952;27.612;2023-05-11T00:51:20;1021.8;;;7.8;48.6
53699;BME280;68408;53.952;27.612;2023-05-11T00:56:48;1021.8;;;7.8;49.2
53699;BME280;68408;53.952;27.612;2023-05-11T01:01:56;1021.8;;;7.7;48.9
53699;BME280;68408;53.952;27.612;2023-05-11T01:06:26;1021.8;;;7.6;48.5
53699;BME280;68408;53.952;27.612;2023-05-11T01:11:19;1021.8;;;7.6;48.8
53699;BME280;68408;53.952;27.612;2023-05-11T01:16:48;1021.8;;;7.6;49.1
53699;BME280;68408;53.952;27.612;2023-05-11T01:21:46;1021.9;;;7.5;49.7
53699;BME280;68408;53.952;27.612;2023-05-11T01:26:32;1021.9;;;7.4;49.8
53699;BME280;68408;53.952;27.612;2023-05-11T01:31:32;1021.9;;;7.4;49.9
53699;BME280;68408;53.952;27.612;2023-05-11T01:36:47;1021.9;;;7.3;50
53699;BME280;68408;53.952;27.612;2023-05-11T01:41:54;1021.9;;;7.3;50
53699;BME280;68408;53.952;27.612;2023-05-11T01:46:16;1021.9;;;7.3;49.6
53699;BME280;68408;53.952;27.612;2023-05-11T01:51:54;1021.9;;;7.2;50.4
53699;BME280;68408;53.952;27.612;2023-05-11T01:56:40;1021.9;;;7.2;50.7
53699;BME280;68408;53.952;27.612;2023-05-11T02:01:24;1021.9;;;7.2;51
53699;BME280;68408;53.952;27.612;2023-05-11T02:06:24;1021.9;;;7.1;51.2
53699;BME280;68408;53.952;27.612;2023-05-11T02:11:56;1021.9;;;7.1;50.9
53699;BME280;68408;53.952;27.612;2023-05-11T02:16:30;1021.9;;;7.1;51.3
53699;BME280;68408;53.952;27.612;2023-05-11T02:21:44;1021.9;;;7.1;51.3
53699;BME280;68408;53.952;27.612;2023-05-11T02:26:56;1021.9;;;7.2;51.5
53699;BME280;68408;53.952;27.612;2023-05-11T02:31:16;1021.9;;;7.2;51.7
53699;BME280;68408;53.952;27.612;2023-05-11T02:36:16;1022;;;7.2;51.8
53699;BME280;68408;53.952;27.612;2023-05-11T02:41:38;1022;;;7.4;51.7
53699;BME280;68408;53.952;27.612;2023-05-11T02:46:28;1021.9;;;8.6;49.7
53699;BME280;68408;53.952;27.612;2023-05-11T02:51:48;1021.9;;;10.2;46.9
53699;BME280;68408;53.952;27.612;2023-05-11T02:56:38;1021.8;;;11.2;45.1
53699;BME280;68408;53.952;27.612;2023-05-11T03:01:28;1021.9;;;10.5;45.8
53699;BME280;68408;53.952;27.612;2023-05-11T03:06:40;1021.9;;;9.9;46.6
53699;BME280;68408;53.952;27.612;2023-05-11T03:11:54;1021.9;;;9.5;47.3
53699;BME280;68408;53.952;27.612;2023-05-11T03:16:26;1022;;;9.2;47.8
53699;BME280;68408;53.952;27.612;2023-05-11T03:21:17;1022;;;9.1;48.4
53699;BME280;68408;53.952;27.612;2023-05-11T03:26:16;1022;;;9;48.4
53699;BME280;68408;53.952;27.612;2023-05-11T03:31:58;1022.1;;;9;48.3
53699;BME280;68408;53.952;27.612;2023-05-11T03:36:34;1022.1;;;9.1;47.4
53699;BME280;68408;53.952;27.612;2023-05-11T03:41:16;1022.1;;;9.2;47.6
53699;BME280;68408;53.952;27.612;2023-05-11T03:46:26;1022.1;;;9.4;47.2
53699;BME280;68408;53.952;27.612;2023-05-11T03:51:38;1022.2;;;9.6;46.8
53699;BME280;68408;53.952;27.612;2023-05-11T03:56:24;1022.2;;;9.9;46.6
53699;BME280;68408;53.952;27.612;2023-05-11T04:01:40;1022.2;;;10.1;46.3
53699;BME280;68408;53.952;27.612;2023-05-11T04:06:54;1022.2;;;10.3;45.7
53699;BME280;68408;53.952;27.612;2023-05-11T04:11:16;1022.2;;;10.5;45.4
53699;BME280;68408;53.952;27.612;2023-05-11T04:16:38;1022.3;;;10.7;44.6
53699;BME280;68408;53.952;27.612;2023-05-11T04:21:26;1022.2;;;11;43.4
53699;BME280;68408;53.952;27.612;2023-05-11T04:26:44;1022.2;;;11.3;42.9
53699;BME280;68408;53.952;27.612;2023-05-11T04:31:54;1022.2;;;11.5;42.5
53699;BME280;68408;53.952;27.612;2023-05-11T04:36:45;1022.2;;;11.8;41.6
53699;BME280;68408;53.952;27.612;2023-05-11T04:41:54;1022.2;;;12.1;40.7
53699;BME280;68408;53.952;27.612;2023-05-11T04:46:54;1022.2;;;12.3;40
53699;BME280;68408;53.952;27.612;2023-05-11T04:51:20;1022.2;;;12.6;39.1
53699;BME280;68408;53.952;27.612;2023-05-11T04:56:54;1022.2;;;12.8;38.5
53699;BME280;68408;53.952;27.612;2023-05-11T05:01:48;1022.2;;;13;37.9
53699;BME280;68408;53.952;27.612;2023-05-11T05:06:22;1022.2;;;13.2;37.1
53699;BME280;68408;53.952;27.612;2023-05-11T05:11:24;1022.3;;;13.4;35.9
53699;BME280;68408;53.952;27.612;2023-05-11T05:16:54;1022.3;;;13.6;35.1
53699;BME280;68408;53.952;27.612;2023-05-11T05:21:38;1022.3;;;13.8;34
53699;BME280;68408;53.952;27.612;2023-05-11T05:26:40;1022.3;;;14;33.7
53699;BME280;68408;53.952;27.612;2023-05-11T05:31:54;1022.2;;;14.3;32.7
53699;BME280;68408;53.952;27.612;2023-05-11T05:36:24;1022.2;;;14.4;31.8
53699;BME280;68408;53.952;27.612;2023-05-11T05:41:40;1022.2;;;14.6;30.9
53699;BME280;68408;53.952;27.612;2023-05-11T05:46:38;1022.3;;;14.7;30.4
53699;BME280;68408;53.952;27.612;2023-05-11T05:51:20;1022.3;;;14.9;30
53699;BME280;68408;53.952;27.612;2023-05-11T05:56:48;1022.2;;;15;29.5
53699;BME280;68408;53.952;27.612;2023-05-11T06:01:40;1022.2;;;15.1;29
53699;BME280;68408;53.952;27.612;2023-05-11T06:06:16;1022.2;;;15.2;28.6
53699;BME280;68408;53.952;27.612;2023-05-11T06:11:22;1022.2;;;15.3;28
53699;BME280;68408;53.952;27.612;2023-05-11T06:16:56;1022.2;;;15.5;27.5
53699;BME280;68408;53.952;27.612;2023-05-11T06:21:30;1022.2;;;15.6;27.6
53699;BME280;68408;53.952;27.612;2023-05-11T06:26:34;1022.2;;;15.7;27.6
53699;BME280;68408;53.952;27.612;2023-05-11T06:31:16;1022.2;;;15.9;27.4
53699;BME280;68408;53.952;27.612;2023-05-11T06:36:54;1022.2;;;16;27.2
53699;BME280;68408;53.952;27.612;2023-05-11T06:41:34;1022.2;;;16.3;27.1
53699;BME280;68408;53.952;27.612;2023-05-11T06:46:16;1022.2;;;16.5;27
53699;BME280;68408;53.952;27.612;2023-05-11T06:51:54;1022.2;;;16.5;26.3
53699;BME280;68408;53.952;27.612;2023-05-11T06:56:36;1022.2;;;16.6;26.1
53699;BME280;68408;53.952;27.612;2023-05-11T07:01:26;1022.2;;;16.8;25.8
53699;BME280;68408;53.952;27.612;2023-05-11T07:06:28;1022.3;;;17;25
53699;BME280;68408;53.952;27.612;2023-05-11T07:11:54;1022.3;;;17.1;24.6
53699;BME280;68408;53.952;27.612;2023-05-11T07:16:24;1022.3;;;17.3;24.3
53699;BME280;68408;53.952;27.612;2023-05-11T07:21:54;1022.2;;;17.4;24
53699;BME280;68408;53.952;27.612;2023-05-11T07:26:54;1022.2;;;17.6;23.6
53699;BME280;68408;53.952;27.612;2023-05-11T07:31:26;1022.2;;;17.7;23.1
53699;BME280;68408;53.952;27.612;2023-05-11T07:36:16;1022.1;;;17.7;22.6
53699;BME280;68408;53.952;27.612;2023-05-11T07:41:46;1022.1;;;17.9;22.4
53699;BME280;68408;53.952;27.612;2023-05-11T07:46:30;1022.1;;;18.1;21.8
53699;BME280;68408;53.952;27.612;2023-05-11T07:51:56;1022.1;;;18.3;21.6
53699;BME280;68408;53.952;27.612;2023-05-11T07:56:16;1022;;;18.4;21.3
53699;BME280;68408;53.952;27.612;2023-05-11T08:01:56;1022;;;18.5;21.3
53699;BME280;68408;53.952;27.612;2023-05-11T08:06:40;1022;;;18.5;20.8
53699;BME280;68408;53.952;27.612;2023-05-11T08:11:26;1022;;;18.4;20.6
53699;BME280;68408;53.952;27.612;2023-05-11T08:16:16;1022;;;18.6;20.9
53699;BME280;68408;53.952;27.612;2023-05-11T08:21:56;1021.9;;;19.1;20.4
53699;BME280;68408;53.952;27.612;2023-05-11T08:26:24;1021.9;;;19.4;20.2
53699;BME280;68408;53.952;27.612;2023-05-11T08:31:42;1021.9;;;19.4;19.7
53699;BME280;68408;53.952;27.612;2023-05-11T08:36:46;1021.8;;;19.6;19.7
53699;BME280;68408;53.952;27.612;2023-05-11T08:41:34;1021.8;;;19.8;19.3
53699;BME280;68408;53.952;27.612;2023-05-11T08:46:39;1021.7;;;19.6;19.3
53699;BME280;68408;53.952;27.612;2023-05-11T08:51:30;1021.7;;;19.8;19.3
53699;BME280;68408;53.952;27.612;2023-05-11T08:56:30;1021.7;;;20.1;19
53699;BME280;68408;53.952;27.612;2023-05-11T09:01:58;1021.7;;;20.3;18.9
53699;BME280;68408;53.952;27.612;2023-05-11T09:06:58;1021.6;;;20.6;19
53699;BME280;68408;53.952;27.612;2023-05-11T09:11:52;1021.6;;;20.6;18.5
53699;BME280;68408;53.952;27.612;2023-05-11T09:16:28;1021.5;;;20.7;18.3
53699;BME280;68408;53.952;27.612;2023-05-11T09:21:52;1021.5;;;20.9;18.3
53699;BME280;68408;53.952;27.612;2023-05-11T09:26:48;1021.5;;;21.1;18
53699;BME280;68408;53.952;27.612;2023-05-11T09:31:33;1021.5;;;21.1;17.7
53699;BME280;68408;53.952;27.612;2023-05-11T09:36:47;1021.5;;;20.6;18
53699;BME280;68408;53.952;27.612;2023-05-11T09:42:12;1021.5;;;20.2;18.5
53699;BME280;68408;53.952;27.612;2023-05-11T09:46:56;1021.4;;;20.4;18.3
53699;BME280;68408;53.952;27.612;2023-05-11T09:51:36;1021.4;;;20.5;18.6
53699;BME280;68408;53.952;27.612;2023-05-11T09:56:56;1021.3;;;20.8;18.7
53699;BME280;68408;53.952;27.612;2023-05-11T10:01:52;1021.3;;;21.6;18.2
53699;BME280;68408;53.952;27.612;2023-05-11T10:06:26;1021.2;;;21.9;17.7
53699;BME280;68408;53.952;27.612;2023-05-11T10:11:26;1021.2;;;22.2;17.5
53699;BME280;68408;53.952;27.612;2023-05-11T10:16:56;1021.1;;;22.4;17.5
53699;BME280;68408;53.952;27.612;2023-05-11T10:21:36;1021.1;;;22.6;17.2
53699;BME280;68408;53.952;27.612;2023-05-11T10:26:46;1021.1;;;22.2;17.2
53699;BME280;68408;53.952;27.612;2023-05-11T10:31:56;1021.1;;;21.8;17.4
53699;BME280;68408;53.952;27.612;2023-05-11T10:36:26;1021;;;21.9;17.7
53699;BME280;68408;53.952;27.612;2023-05-11T10:41:38;1021;;;22.2;17.4
53699;BME280;68408;53.952;27.612;2023-05-11T10:46:41;1021;;;22.4;17.1
53699;BME280;68408;53.952;27.612;2023-05-11T10:51:35;1021;;;22.5;17.2
53699;BME280;68408;53.952;27.612;2023-05-11T10:56:56;1020.9;;;22.5;16.9
53699;BME280;68408;53.952;27.612;2023-05-11T11:01:40;1020.8;;;22.7;16.4
53699;BME280;68408;53.952;27.612;2023-05-11T11:06:28;1020.9;;;22.6;16.4
53699;BME280;68408;53.952;27.612;2023-05-11T11:11:41;1020.8;;;22.8;16.5
53699;BME280;68408;53.952;27.612;2023-05-11T11:17:28;1020.8;;;22.8;16.7
53699;BME280;68408;53.952;27.612;2023-05-11T11:21:37;1020.9;;;22.4;17
53699;BME280;68408;53.952;27.612;2023-05-11T11:26:17;1020.9;;;21.9;17.1
53699;BME280;68408;53.952;27.612;2023-05-11T11:31:23;1020.9;;;21.5;17.4
53699;BME280;68408;53.952;27.612;2023-05-11T11:37:04;1020.9;;;21.3;17.8
53699;BME280;68408;53.952;27.612;2023-05-11T11:41:34;1020.9;;;21.1;18
53699;BME280;68408;53.952;27.612;2023-05-11T11:46:24;1020.9;;;20.9;18
53699;BME280;68408;53.952;27.612;2023-05-11T11:51:56;1020.9;;;20.8;18.1
53699;BME280;68408;53.952;27.612;2023-05-11T11:56:42;1020.9;;;20.7;18.3
53699;BME280;68408;53.952;27.612;2023-05-11T12:01:27;1020.8;;;20.9;18.3
53699;BME280;68408;53.952;27.612;2023-05-11T12:06:38;1020.8;;;21.2;18
53699;BME280;68408;53.952;27.612;2023-05-11T12:11:58;1020.8;;;21.3;18.1
53699;BME280;68408;53.952;27.612;2023-05-11T12:16:40;1020.7;;;21.4;18
53699;BME280;68408;53.952;27.612;2023-05-11T12:21:32;1020.7;;;21.4;18.1
53699;BME280;68408;53.952;27.612;2023-05-11T12:26:53;1020.6;;;21.4;18
53699;BME280;68408;53.952;27.612;2023-05-11T12:31:46;1020.6;;;21.2;18
53699;BME280;68408;53.952;27.612;2023-05-11T12:36:36;1020.6;;;21.1;18.1
53699;BME280;68408;53.952;27.612;2023-05-11T12:41:46;1020.6;;;21.4;17.8
53699;BME280;68408;53.952;27.612;2023-05-11T12:46:58;1020.6;;;21.7;17.6
53699;BME280;68408;53.952;27.612;2023-05-11T12:52:00;1020.6;;;21.8;17.6
53699;BME280;68408;53.952;27.612;2023-05-11T12:56:16;1020.5;;;21.9;17.6
53699;BME280;68408;53.952;27.612;2023-05-11T13:02:04;1020.5;;;21.7;17.7
53699;BME280;68408;53.952;27.612;2023-05-11T13:06:50;1020.4;;;21.5;17.9
53699;BME280;68408;53.952;27.612;2023-05-11T13:11:17;1020.4;;;21.5;18
53699;BME280;68408;53.952;27.612;2023-05-11T13:16:28;1020.4;;;21.4;18
53699;BME280;68408;53.952;27.612;2023-05-11T13:21:54;1020.4;;;21.2;18.3
53699;BME280;68408;53.952;27.612;2023-05-11T13:26:20;1020.4;;;21;18.3
53699;BME280;68408;53.952;27.612;2023-05-11T13:31:48;1020.3;;;20.9;18.6
53699;BME280;68408;53.952;27.612;2023-05-11T13:36:58;1020.3;;;20.8;18.7
53699;BME280;68408;53.952;27.612;2023-05-11T13:41:24;1020.3;;;20.7;18.6
53699;BME280;68408;53.952;27.612;2023-05-11T13:46:34;1020.3;;;20.6;18.5
53699;BME280;68408;53.952;27.612;2023-05-11T13:51:16;1020.2;;;21;18.3
53699;BME280;68408;53.952;27.612;2023-05-11T13:56:42;1020.1;;;21.4;18.1
53699;BME280;68408;53.952;27.612;2023-05-11T14:01:50;1020.1;;;21.6;18.4
53699;BME280;68408;53.952;27.612;2023-05-11T14:06:40;1020.1;;;21.7;18.4
53699;BME280;68408;53.952;27.612;2023-05-11T14:11:16;1020;;;21.5;18.4
53699;BME280;68408;53.952;27.612;2023-05-11T14:16:40;1020;;;21.7;18.1
53699;BME280;68408;53.952;27.612;2023-05-11T14:21:56;1019.9;;;22;17.7
53699;BME280;68408;53.952;27.612;2023-05-11T14:26:20;1019.9;;;22.4;17.4
53699;BME280;68408;53.952;27.612;2023-05-11T14:31:26;1019.9;;;22.6;17.1
53699;BME280;68408;53.952;27.612;2023-05-11T14:36:24;1019.8;;;22.7;16.9
53699;BME280;68408;53.952;27.612;2023-05-11T14:41:56;1019.8;;;22.9;16.8
53699;BME280;68408;53.952;27.612;2023-05-11T14:46:24;1019.8;;;22.8;16.6
53699;BME280;68408;53.952;27.612;2023-05-11T14:51:32;1019.7;;;22.7;16.8
53699;BME280;68408;53.952;27.612;2023-05-11T14:57:00;1019.7;;;22.9;16.9
53699;BME280;68408;53.952;27.612;2023-05-11T15:01:40;1019.7;;;23.1;16.2
53699;BME280;68408;53.952;27.612;2023-05-11T15:06:26;1019.7;;;23.1;16.2
53699;BME280;68408;53.952;27.612;2023-05-11T15:11:30;1019.6;;;23;16.5
53699;BME280;68408;53.952;27.612;2023-05-11T15:16:58;1019.7;;;22.8;16.5
53699;BME280;68408;53.952;27.612;2023-05-11T15:21:16;1019.7;;;22.5;16.7
53699;BME280;68408;53.952;27.612;2023-05-11T15:27:00;1019.8;;;22;17
53699;BME280;68408;53.952;27.612;2023-05-11T15:31:56;1019.8;;;21.5;17.4
53699;BME280;68408;53.952;27.612;2023-05-11T15:36:24;1019.9;;;20.9;18
53699;BME280;68408;53.952;27.612;2023-05-11T15:41:36;1019.9;;;20.4;18.6
53699;BME280;68408;53.952;27.612;2023-05-11T15:46:46;1019.8;;;20.1;18.9
53699;BME280;68408;53.952;27.612;2023-05-11T15:51:32;1019.8;;;20.3;19.3
53699;BME280;68408;53.952;27.612;2023-05-11T15:56:52;1019.8;;;20.4;19.4
53699;BME280;68408;53.952;27.612;2023-05-11T16:01:16;1019.8;;;20.5;19.4
53699;BME280;68408;53.952;27.612;2023-05-11T16:06:58;1019.8;;;20.6;19.5
53699;BME280;68408;53.952;27.612;2023-05-11T16:11:50;1019.9;;;20.6;19.7
53699;BME280;68408;53.952;27.612;2023-05-11T16:16:16;1019.8;;;20.6;19.9
53699;BME280;68408;53.952;27.612;2023-05-11T16:21:32;1019.9;;;20.6;20
53699;BME280;68408;53.952;27.612;2023-05-11T16:27:00;1019.9;;;20.5;20.1
53699;BME280;68408;53.952;27.612;2023-05-11T16:31:16;1019.9;;;20.4;20.4
53699;BME280;68408;53.952;27.612;2023-05-11T16:36:58;1019.9;;;20.4;20.5
53699;BME280;68408;53.952;27.612;2023-05-11T16:41:58;1019.9;;;20.3;20.5
53699;BME280;68408;53.952;27.612;2023-05-11T16:46:26;1019.9;;;19.9;21
53699;BME280;68408;53.952;27.612;2023-05-11T16:51:16;1019.9;;;19.6;21.5
53699;BME280;68408;53.952;27.612;2023-05-11T16:56:16;1019.9;;;19.3;21.9
53699;BME280;68408;53.952;27.612;2023-05-11T17:01:24;1019.9;;;19.1;22
53699;BME280;68408;53.952;27.612;2023-05-11T17:06:52;1019.9;;;19;22
53699;BME280;68408;53.952;27.612;2023-05-11T17:11:40;1020;;;18.9;22.2
53699;BME280;68408;53.952;27.612;2023-05-11T17:16:28;1020;;;18.8;22.3
53699;BME280;68408;53.952;27.612;2023-05-11T17:21:40;1020;;;18.6;22.3
53699;BME280;68408;53.952;27.612;2023-05-11T17:26:58;1020;;;18.4;22.4
53699;BME280;68408;53.952;27.612;2023-05-11T17:31:30;1020;;;18.3;22.5
53699;BME280;68408;53.952;27.612;2023-05-11T17:36:26;1020.1;;;18.2;22.6
53699;BME280;68408;53.952;27.612;2023-05-11T17:41:26;1020.1;;;18.1;22.8
53699;BME280;68408;53.952;27.612;2023-05-11T17:46:58;1020.2;;;18;23
53699;BME280;68408;53.952;27.612;2023-05-11T17:51:26;1020.2;;;17.8;23.2
53699;BME280;68408;53.952;27.612;2023-05-11T17:56:58;1020.3;;;17.6;23.5
53699;BME280;68408;53.952;27.612;2023-05-11T18:02:00;1020.4;;;17.4;23.9
53699;BME280;68408;53.952;27.612;2023-05-11T18:06:40;1020.4;;;17.2;24
53699;BME280;68408;53.952;27.612;2023-05-11T18:11:26;1020.5;;;17;24.2
53699;BME280;68408;53.952;27.612;2023-05-11T18:16:16;1020.5;;;16.9;24.4
53699;BME280;68408;53.952;27.612;2023-05-11T18:22:00;1020.5;;;16.8;24.6
53699;BME280;68408;53.952;27.612;2023-05-11T18:26:30;1020.5;;;16.6;24.8
53699;BME280;68408;53.952;27.612;2023-05-11T18:31:18;1020.5;;;16.5;25.1
53699;BME280;68408;53.952;27.612;2023-05-11T18:36:58;1020.6;;;16.3;25.7
53699;BME280;68408;53.952;27.612;2023-05-11T18:41:16;1020.6;;;16.1;26.2
53699;BME280;68408;53.952;27.612;2023-05-11T18:46:36;1020.7;;;16;26.2
53699;BME280;68408;53.952;27.612;2023-05-11T18:51:47;1020.7;;;15.9;26.6
53699;BME280;68408;53.952;27.612;2023-05-11T18:56:58;1020.7;;;15.8;26.5
53699;BME280;68408;53.952;27.612;2023-05-11T19:01:52;1020.8;;;15.7;26.7
53699;BME280;68408;53.952;27.612;2023-05-11T19:06:38;1020.8;;;15.6;27.1
53699;BME280;68408;53.952;27.612;2023-05-11T19:11:58;1020.8;;;15.5;27.4
53699;BME280;68408;53.952;27.612;2023-05-11T19:16:42;1020.8;;;15.3;28.2
53699;BME280;68408;53.952;27.612;2023-05-11T19:21:16;1020.8;;;15.2;28.9
53699;BME280;68408;53.952;27.612;2023-05-11T19:26:58;1020.8;;;15;29.3
53699;BME280;68408;53.952;27.612;2023-05-11T19:32:00;1020.8;;;14.8;29.5
53699;BME280;68408;53.952;27.612;2023-05-11T19:36:26;1020.8;;;14.7;29.8
53699;BME280;68408;53.952;27.612;2023-05-11T19:41:48;1020.9;;;14.6;29.9
53699;BME280;68408;53.952;27.612;2023-05-11T19:46:48;1020.9;;;14.5;30.1
53699;BME280;68408;53.952;27.612;2023-05-11T19:51:24;1020.9;;;14.4;30.2
53699;BME280;68408;53.952;27.612;2023-05-11T19:56:44;1021;;;14.4;30.1
53699;BME280;68408;53.952;27.612;2023-05-11T20:01:40;1021;;;14.4;30
53699;BME280;68408;53.952;27.612;2023-05-11T20:06:16;1021;;;14.3;30.3
53699;BME280;68408;53.952;27.612;2023-05-11T20:11:52;1021;;;14.3;30.8
53699;BME280;68408;53.952;27.612;2023-05-11T20:16:40;1021;;;14.2;31.1
53699;BME280;68408;53.952;27.612;2023-05-11T20:21:20;1021;;;14.1;30.7
53699;BME280;68408;53.952;27.612;2023-05-11T20:26:42;1021;;;14;31.6
53699;BME280;68408;53.952;27.612;2023-05-11T20:31:58;1021;;;13.9;31.3
53699;BME280;68408;53.952;27.612;2023-05-11T20:36:42;1021;;;13.9;31
53699;BME280;68408;53.952;27.612;2023-05-11T20:41:36;1021.1;;;13.8;31.4
53699;BME280;68408;53.952;27.612;2023-05-11T20:46:16;1021.1;;;13.7;32.4
53699;BME280;68408;53.952;27.612;2023-05-11T20:51:58;1021.1;;;13.5;33.2
53699;BME280;68408;53.952;27.612;2023-05-11T20:56:36;1021.2;;;13.3;34
53699;BME280;68408;53.952;27.612;2023-05-11T21:01:26;1021.2;;;13.1;35.1
53699;BME280;68408;53.952;27.612;2023-05-11T21:06:58;1021.2;;;13;35.8
53699;BME280;68408;53.952;27.612;2023-05-11T21:11:16;1021.2;;;12.8;35.4
53699;BME280;68408;53.952;27.612;2023-05-11T21:16:20;1021.2;;;12.8;35.2
53699;BME280;68408;53.952;27.612;2023-05-11T21:21:26;1021.2;;;12.7;36.2
53699;BME280;68408;53.952;27.612;2023-05-11T21:26:58;1021.3;;;12.6;36.2
53699;BME280;68408;53.952;27.612;2023-05-11T21:31:16;1021.3;;;12.5;36.2
53699;BME280;68408;53.952;27.612;2023-05-11T21:36:58;1021.3;;;12.4;36.8
53699;BME280;68408;53.952;27.612;2023-05-11T21:41:56;1021.4;;;12.3;37.4
53699;BME280;68408;53.952;27.612;2023-05-11T21:46:16;1021.4;;;12.2;38
53699;BME280;68408;53.952;27.612;2023-05-11T21:51:38;1021.4;;;12.1;38.3
53699;BME280;68408;53.952;27.612;2023-05-11T21:56:48;1021.5;;;12.1;38.2
53699;BME280;68408;53.952;27.612;2023-05-11T22:01:44;1021.5;;;12;38.7
53699;BME280;68408;53.952;27.612;2023-05-11T22:06:55;1021.5;;;11.9;39.1
53699;BME280;68408;53.952;27.612;2023-05-11T22:11:16;1021.6;;;11.9;39.2
53699;BME280;68408;53.952;27.612;2023-05-11T22:17:02;1021.6;;;11.8;39.1
53699;BME280;68408;53.952;27.612;2023-05-11T22:21:44;1021.6;;;11.8;39.7
53699;BME280;68408;53.952;27.612;2023-05-11T22:26:16;1021.7;;;11.7;39.9
53699;BME280;68408;53.952;27.612;2023-05-11T22:31:32;1021.7;;;11.6;40.5
53699;BME280;68408;53.952;27.612;2023-05-11T22:37:00;1021.7;;;11.5;40.9
53699;BME280;68408;53.952;27.612;2023-05-11T22:41:28;1021.8;;;11.4;41.2
53699;BME280;68408;53.952;27.612;2023-05-11T22:46:48;1021.8;;;11.4;41.4
53699;BME280;68408;53.952;27.612;2023-05-11T22:51:48;1021.8;;;11.3;41.3
53699;BME280;68408;53.952;27.612;2023-05-11T22:56:26;1021.9;;;11.3;41.6
53699;BME280;68408;53.952;27.612;2023-05-11T23:01:44;1021.9;;;11.3;41.8
53699;BME280;68408;53.952;27.612;2023-05-11T23:06:42;1021.9;;;11.2;42
53699;BME280;68408;53.952;27.612;2023-05-11T23:11:28;1021.9;;;11.2;42.2
53699;BME280;68408;53.952;27.612;2023-05-11T23:16:54;1021.9;;;11.1;42.5
53699;BME280;68408;53.952;27.612;2023-05-11T23:21:58;1021.9;;;11;42.8
53699;BME280;68408;53.952;27.612;2023-05-11T23:26:16;1021.9;;;10.9;43.4
53699;BME280;68408;53.952;27.612;2023-05-11T23:31:44;1021.9;;;10.8;43.8
53699;BME280;68408;53.952;27.612;2023-05-11T23:36:54;1021.9;;;10.7;44.1
53699;BME280;68408;53.952;27.612;2023-05-11T23:41:48;1022;;;10.7;44.4
53699;BME280;68408;53.952;27.612;2023-05-11T23:46:58;1022;;;10.6;44.4
53699;BME280;68408;53.952;27.612;2023-05-11T23:51:48;1022;;;10.6;44.4
53699;BME280;68408;53.952;27.612;2023-05-11T23:57:00;1022;;;10.5;44.5
