sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23123;SDS011;11731;48.592;8.858;2022-12-05T00:00:09;13.77;;;7.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:02:37;12.53;;;7.17;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:05:04;12.93;;;6.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:07:32;11.53;;;6.97;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:10:03;10.57;;;6.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:12:45;11.03;;;6.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:15:29;13.03;;;7.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:17:57;10.27;;;6.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:20:24;10.70;;;6.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:22:51;15.53;;;7.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:25:19;12.77;;;6.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:27:46;10.83;;;6.53;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:30:13;9.17;;;6.20;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:32:40;11.63;;;6.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:35:07;10.90;;;6.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:37:34;11.03;;;6.13;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:40:02;10.70;;;6.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:42:33;11.33;;;6.57;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:45:00;10.03;;;6.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:47:27;10.73;;;6.13;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:49:54;8.83;;;5.97;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:55:14;12.23;;;6.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T00:57:42;11.77;;;7.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:00:10;12.67;;;6.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:02:37;15.50;;;7.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:05:04;10.73;;;5.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:07:57;12.67;;;6.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:10:39;12.37;;;6.23;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:13:07;10.23;;;6.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:15:35;11.50;;;6.73;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:18:02;13.10;;;6.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:20:29;11.40;;;6.20;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:23:48;10.83;;;6.37;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:26:16;12.47;;;6.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:28:46;10.17;;;6.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:31:15;11.47;;;6.23;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:33:48;10.67;;;6.07;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:36:15;10.33;;;5.97;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:38:43;10.90;;;6.33;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:41:11;11.57;;;6.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:43:54;11.03;;;6.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:46:22;10.23;;;6.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:49:01;11.30;;;6.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:51:30;10.77;;;6.37;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:54:04;11.73;;;6.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:56:41;14.07;;;7.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T01:59:16;10.93;;;6.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:01:45;16.77;;;8.37;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:04:12;15.23;;;8.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:06:43;14.97;;;8.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:09:11;14.93;;;7.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:11:41;16.67;;;8.17;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:14:31;14.47;;;8.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:17:09;15.73;;;8.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:19:52;15.77;;;8.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:26:04;16.50;;;8.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:29:28;16.13;;;7.67;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:32:18;16.00;;;7.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:34:59;24.03;;;9.03;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:37:35;13.83;;;7.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:40:08;16.37;;;8.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:42:41;16.50;;;7.63;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:45:13;13.67;;;7.77;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:47:44;14.63;;;7.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:50:14;15.77;;;8.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:52:44;13.00;;;7.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T02:57:53;14.57;;;7.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:00:25;14.17;;;7.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:02:55;11.57;;;7.33;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:05:28;12.97;;;7.30;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:08:03;10.77;;;6.97;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:10:41;12.13;;;6.83;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:13:11;12.83;;;7.63;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:15:45;13.60;;;7.67;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:18:28;11.63;;;7.33;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:21:03;15.03;;;7.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:23:36;14.73;;;7.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:26:09;11.50;;;7.53;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:28:48;13.17;;;7.07;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:31:22;14.03;;;7.07;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:34:06;14.57;;;7.07;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:36:41;13.20;;;7.23;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:39:12;16.80;;;7.03;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:41:47;12.73;;;6.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:44:25;10.80;;;6.73;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:47:19;11.23;;;6.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:49:54;11.43;;;6.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:55:21;13.13;;;6.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T03:57:51;12.90;;;6.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:00:21;12.93;;;6.20;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:02:50;9.33;;;6.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:05:26;12.60;;;6.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:07:57;10.47;;;6.33;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:10:30;10.30;;;6.53;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:13:12;12.27;;;6.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:15:43;11.63;;;6.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:18:32;12.17;;;6.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:21:03;9.63;;;6.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:23:49;12.57;;;6.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:26:31;16.13;;;6.13;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:29:01;12.53;;;6.53;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:31:33;9.57;;;5.93;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:34:06;9.23;;;5.57;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:36:38;9.53;;;6.13;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:39:10;11.33;;;6.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:41:43;10.37;;;6.07;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:44:22;10.47;;;6.13;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:46:52;9.93;;;5.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:49:23;10.60;;;6.83;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:51:55;10.17;;;6.57;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:54:27;10.03;;;6.23;;
23123;SDS011;11731;48.592;8.858;2022-12-05T04:57:08;11.33;;;7.33;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:00:01;11.43;;;6.93;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:02:41;12.53;;;6.57;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:05:17;9.43;;;6.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:07:49;13.33;;;6.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:10:19;12.17;;;6.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:12:50;12.87;;;6.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:15:17;10.63;;;7.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:17:44;10.90;;;7.07;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:20:11;8.77;;;6.20;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:22:52;11.23;;;6.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:25:20;12.10;;;7.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:27:48;11.13;;;6.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:30:16;10.10;;;6.53;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:32:43;12.30;;;7.93;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:35:10;10.70;;;6.77;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:37:38;11.13;;;7.23;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:40:07;13.70;;;7.73;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:42:40;10.37;;;6.83;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:45:08;9.90;;;6.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:47:36;12.63;;;8.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:50:03;11.57;;;7.23;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:52:31;12.10;;;7.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:54:59;11.10;;;7.77;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:57:27;12.83;;;7.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T05:59:55;10.90;;;7.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:02:22;9.97;;;6.97;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:04:49;13.10;;;7.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:07:16;13.87;;;9.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:09:43;14.40;;;7.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:12:10;13.67;;;7.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:14:38;10.57;;;7.17;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:17:05;11.17;;;6.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:19:32;11.63;;;6.67;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:21:59;11.87;;;6.93;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:24:26;11.23;;;6.33;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:26:53;11.53;;;6.83;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:29:20;13.87;;;7.63;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:31:48;10.17;;;6.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:34:15;13.00;;;7.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:36:42;13.27;;;8.03;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:39:09;13.33;;;8.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:41:36;13.60;;;8.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:44:03;13.73;;;8.33;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:46:30;10.80;;;6.97;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:48:59;15.77;;;9.13;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:51:26;18.97;;;11.17;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:53:54;15.87;;;9.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:56:21;11.17;;;7.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T06:58:48;10.83;;;6.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:01:18;10.97;;;7.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:04:09;9.40;;;5.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:06:37;11.60;;;6.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:09:05;17.30;;;7.67;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:11:32;11.63;;;7.73;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:14:00;10.40;;;7.03;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:16:27;12.43;;;7.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:18:54;11.03;;;6.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:21:23;11.80;;;7.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:23:50;11.70;;;7.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:26:18;13.07;;;7.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:28:46;12.57;;;6.87;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:31:15;10.73;;;6.77;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:33:44;13.53;;;7.67;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:36:12;10.50;;;6.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:38:41;10.47;;;6.67;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:41:10;11.27;;;6.63;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:43:42;11.80;;;7.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:46:09;12.07;;;7.30;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:48:36;10.43;;;7.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:51:04;13.40;;;7.30;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:53:33;12.17;;;7.07;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:56:02;10.17;;;6.83;;
23123;SDS011;11731;48.592;8.858;2022-12-05T07:58:31;9.70;;;6.53;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:01:04;11.50;;;6.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:03:31;11.70;;;7.03;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:06:00;10.07;;;6.73;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:08:27;12.43;;;7.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:10:54;12.67;;;8.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:13:22;11.47;;;7.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:15:49;11.47;;;6.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:18:16;10.13;;;6.23;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:20:43;11.10;;;7.03;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:23:10;9.47;;;6.20;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:25:37;11.90;;;6.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:28:04;8.23;;;6.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:30:33;9.87;;;6.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:33:00;10.57;;;6.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:35:27;10.83;;;6.53;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:37:54;10.40;;;6.67;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:40:21;9.17;;;5.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:42:48;9.50;;;6.20;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:45:15;7.77;;;5.87;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:47:44;10.20;;;6.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:50:11;8.13;;;6.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:52:37;8.93;;;6.37;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:55:05;8.93;;;6.17;;
23123;SDS011;11731;48.592;8.858;2022-12-05T08:57:33;10.20;;;5.73;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:00:00;9.57;;;6.23;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:02:27;8.37;;;6.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:04:55;8.73;;;5.83;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:07:22;9.90;;;6.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:09:49;9.50;;;6.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:12:16;8.97;;;6.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:14:43;9.50;;;6.13;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:17:10;9.43;;;6.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:19:37;9.43;;;6.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:22:05;11.77;;;6.67;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:24:32;8.77;;;6.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:26:59;9.67;;;6.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:29:25;7.87;;;6.17;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:31:53;9.43;;;6.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:34:20;8.63;;;6.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:36:48;13.13;;;7.93;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:39:17;9.93;;;7.23;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:41:57;9.83;;;7.17;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:44:46;17.10;;;9.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:47:28;12.73;;;6.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:50:02;7.13;;;5.37;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:52:39;8.23;;;5.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:55:12;7.10;;;4.97;;
23123;SDS011;11731;48.592;8.858;2022-12-05T09:57:41;8.93;;;5.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:00:13;8.03;;;5.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:02:44;7.87;;;5.03;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:05:17;7.27;;;5.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:07:50;6.50;;;5.30;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:10:33;6.13;;;4.67;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:13:13;6.37;;;4.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:15:52;5.83;;;4.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:18:25;5.97;;;4.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:20:55;7.67;;;4.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:23:28;7.67;;;4.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:25:59;6.77;;;4.63;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:28:31;6.27;;;4.33;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:31:03;6.37;;;4.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:33:38;7.43;;;3.77;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:36:11;7.30;;;4.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:38:38;4.97;;;3.97;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:41:10;4.37;;;3.20;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:43:39;5.63;;;4.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:46:08;4.40;;;3.33;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:48:36;4.80;;;3.77;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:51:04;6.37;;;3.53;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:53:37;4.50;;;3.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T10:59:07;4.43;;;3.37;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:01:35;4.20;;;3.20;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:04:09;4.63;;;3.13;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:06:53;3.43;;;2.77;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:09:23;4.67;;;3.03;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:14:53;5.40;;;3.57;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:17:23;9.13;;;3.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:19:51;3.87;;;3.17;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:22:18;4.73;;;3.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:24:47;3.50;;;3.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:27:23;3.23;;;2.87;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:29:54;4.47;;;3.07;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:32:25;4.23;;;2.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:34:56;3.70;;;3.03;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:37:41;6.77;;;2.67;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:40:11;3.20;;;2.53;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:42:52;4.10;;;3.30;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:45:36;3.90;;;3.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:51:09;3.43;;;2.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T11:57:11;7.40;;;2.97;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:05:55;3.67;;;2.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:08:46;2.97;;;2.53;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:11:28;3.27;;;2.57;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:14:00;4.17;;;2.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:16:38;2.73;;;2.17;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:22:36;3.17;;;2.50;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:25:34;3.70;;;2.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:31:39;2.73;;;2.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:34:26;3.30;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:37:42;2.93;;;2.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:40:20;2.30;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:42:55;3.23;;;2.37;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:45:43;2.27;;;1.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:48:23;2.50;;;1.93;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:51:10;2.40;;;2.20;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:56:57;3.03;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T12:59:35;3.30;;;2.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:02:35;3.00;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:05:07;3.90;;;2.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:07:44;2.23;;;2.03;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:10:19;2.47;;;2.20;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:16:05;2.53;;;2.03;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:29:37;1.67;;;1.30;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:32:22;2.37;;;1.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:34:52;1.57;;;1.30;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:37:33;1.57;;;1.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:40:26;1.57;;;1.17;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:43:13;1.50;;;1.37;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:45:51;1.37;;;1.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:48:25;2.03;;;1.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:50:55;1.10;;;1.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:53:29;1.20;;;1.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:56:23;1.73;;;1.30;;
23123;SDS011;11731;48.592;8.858;2022-12-05T13:58:52;2.20;;;1.37;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:04:21;1.27;;;1.17;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:07:11;3.10;;;1.57;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:10:05;1.83;;;1.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:12:47;1.63;;;1.30;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:15:26;3.00;;;1.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:17:55;2.87;;;1.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:20:35;2.53;;;1.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:26:30;1.90;;;1.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:29:30;2.23;;;1.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:32:08;1.57;;;1.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:35:10;1.70;;;1.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:37:39;1.83;;;1.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:43:04;1.30;;;1.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:45:34;3.60;;;1.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:48:04;2.63;;;1.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:50:52;2.50;;;1.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:53:21;2.37;;;1.63;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:56:02;3.63;;;1.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T14:58:36;2.17;;;1.87;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:01:12;2.53;;;2.00;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:03:46;2.53;;;1.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:06:27;7.30;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:08:57;1.83;;;1.63;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:11:31;2.17;;;1.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:14:09;2.63;;;1.93;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:16:45;2.33;;;1.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:19:37;3.43;;;1.83;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:22:24;5.40;;;2.10;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:25:25;2.83;;;1.83;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:27:59;2.60;;;1.90;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:30:28;2.50;;;1.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:32:57;5.23;;;1.97;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:35:24;2.20;;;1.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:37:54;2.00;;;1.73;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:40:25;2.77;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:43:17;3.17;;;2.73;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:46:07;3.77;;;2.40;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:48:48;3.50;;;2.47;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:51:15;2.93;;;2.33;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:53:43;2.90;;;2.43;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:56:15;4.87;;;2.60;;
23123;SDS011;11731;48.592;8.858;2022-12-05T15:58:48;4.93;;;2.33;;
23123;SDS011;11731;48.592;8.858;2022-12-05T16:01:20;3.43;;;2.07;;
23123;SDS011;11731;48.592;8.858;2022-12-05T16:03:49;10.87;;;5.87;;
23123;SDS011;11731;48.592;8.858;2022-12-05T16:06:21;4.80;;;2.80;;
23123;SDS011;11731;48.592;8.858;2022-12-05T16:08:53;3.30;;;2.33;;
23123;SDS011;11731;48.592;8.858;2022-12-05T16:11:22;2.77;;;2.27;;
23123;SDS011;11731;48.592;8.858;2022-12-05T16:13:53;3.93;;;2.57;;
23123;SDS011;11731;48.592;8.858;2022-12-05T16:16:22;2.53;;;1.70;;
23123;SDS011;11731;48.592;8.858;2022-12-05T16:18:53;2.47;;;2.07;;