sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4399;DHT22;2213;49.720;7.296;2023-11-19T00:00:33;9.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:03:03;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:05:33;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:08:01;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:10:30;9.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:12:58;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:15:27;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:17:55;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:20:29;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:22:59;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:25:29;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:27:58;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:30:26;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:32:55;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:35:23;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:37:53;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:40:22;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:42:50;9.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:45:19;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:47:47;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:50:16;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:52:44;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:55:15;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T00:57:44;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:00:15;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:02:47;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:05:18;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:07:49;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:10:22;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:12:52;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:15:21;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:17:50;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:20:20;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:22:49;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:25:16;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:27:47;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:30:17;9.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:32:46;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:35:15;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:37:44;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:40:13;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:42:42;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:45:22;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:47:56;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:50:25;9.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:52:57;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:55:26;9.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T01:57:59;9.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:00:31;9.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:03:01;9.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:05:32;9.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:08:01;9.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:10:30;9.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:12:59;9.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:15:33;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:18:18;9.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:20:49;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:23:19;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:26:02;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:28:37;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:31:07;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:33:37;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:36:07;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:38:36;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:41:06;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:43:38;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:46:06;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:48:38;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:51:07;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:53:37;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:56:08;9.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T02:58:48;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:01:22;9.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:03:58;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:06:29;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:08:57;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:11:28;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:13:58;9.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:16:26;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:18:55;9.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:21:28;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:23:56;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:26:27;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:28:55;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:31:25;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:33:54;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:36:25;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:39:00;9.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:41:30;9.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:44:08;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:46:37;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:49:06;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:51:35;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:54:03;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:56:33;10.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T03:59:02;10.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:01:30;10.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:04:00;10.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:06:29;10.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:08:58;10.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:11:27;10.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:13:56;10.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:16:27;10.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:18:57;10.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:21:26;10.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:23:55;10.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:26:23;10.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:28:52;10.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:31:20;10.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:33:49;10.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:36:19;10.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:38:52;10.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:41:20;10.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:43:50;10.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:46:18;10.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:48:48;10.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:51:16;10.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:53:44;10.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:56:14;10.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T04:58:46;10.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:01:15;10.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:03:44;10.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:06:13;10.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:08:42;10.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:11:11;10.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:13:46;10.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:16:14;10.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:18:44;10.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:21:13;10.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:23:41;10.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:26:16;10.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:28:47;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:31:17;10.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:33:46;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:36:15;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:38:43;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:41:12;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:43:41;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:46:11;11.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:48:43;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:51:13;11.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:53:43;11.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:56:13;11.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T05:58:43;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:01:13;11.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:03:42;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:06:14;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:08:43;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:11:11;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:13:45;11.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:16:15;11.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:18:44;11.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:21:12;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:23:41;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:26:10;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:28:38;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:31:07;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:33:36;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:36:06;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:38:36;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:41:07;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:43:37;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:46:15;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:48:45;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:51:13;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:53:43;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:56:20;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T06:58:49;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:01:18;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:03:49;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:06:18;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:09:00;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:11:36;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:14:06;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:16:35;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:19:07;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:21:35;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:24:07;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:26:35;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:29:05;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:31:34;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:34:04;11.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:36:36;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:39:05;11.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:41:33;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:44:02;11.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:46:31;11.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:49:00;11.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:51:31;11.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:53:59;11.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:56:28;11.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T07:58:57;11.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:01:25;11.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:03:54;11.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:06:25;11.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:08:55;11.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:11:23;11.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:13:52;11.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:16:20;11.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:18:49;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:21:17;11.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:23:47;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:26:17;11.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:28:48;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:31:16;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:33:45;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:36:16;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:38:45;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:41:17;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:43:46;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:46:15;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:48:43;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:51:12;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:53:41;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:56:09;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T08:58:40;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:01:08;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:03:37;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:06:06;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:08:35;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:11:07;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:13:36;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:16:07;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:18:36;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:21:04;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:23:34;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:26:06;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:28:37;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:31:14;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:33:44;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:36:13;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:38:43;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:41:12;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:43:41;11.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:46:10;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:48:43;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:51:14;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:53:42;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:56:11;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T09:58:41;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:01:10;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:03:47;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:06:16;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:08:46;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:11:14;11.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:13:43;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:16:15;11.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:18:48;11.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:21:18;11.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:23:51;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:26:21;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:28:50;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:31:19;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:33:53;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:36:22;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:38:54;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:41:27;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:43:56;12.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:46:37;12.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:49:09;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:51:43;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:54:15;12.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:56:52;12.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T10:59:24;12.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:02:03;12.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:04:39;12.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:07:09;12.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:09:38;12.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:12:09;12.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:14:38;12.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:17:12;12.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:19:47;12.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:22:16;12.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:25:23;12.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:28:19;12.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:31:05;12.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:34:05;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:36:54;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:39:34;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:42:34;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:45:05;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:48:15;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:50:54;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:53:26;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:55:59;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T11:58:31;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:01:02;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:03:33;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:06:02;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:08:35;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:11:06;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:13:54;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:16:25;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:18:56;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:21:32;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:24:06;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:26:37;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:29:06;12.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:31:36;12.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:34:09;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:36:40;12.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:39:11;13.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:41:51;13.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:44:22;13.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:47:01;13.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:49:31;13.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:52:00;13.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:54:34;13.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:57:04;13.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T12:59:33;13.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:02:02;13.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:04:33;13.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:07:02;13.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:09:34;13.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:12:12;13.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:14:42;12.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:17:15;12.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:19:47;12.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:22:17;13.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:24:47;13.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:27:16;12.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:29:44;13.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:32:13;12.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:34:41;13.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:37:10;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:39:41;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:42:12;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:44:40;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:47:09;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:49:40;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:52:09;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:54:38;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:57:07;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T13:59:40;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:02:09;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:04:38;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:07:07;12.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:09:35;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:12:04;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:14:33;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:17:03;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:19:35;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:22:03;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:24:32;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:27:01;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:29:30;12.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:31:58;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:34:30;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:37:00;12.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:39:29;12.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:41:58;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:44:31;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:46:59;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:49:31;12.60;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:51:59;12.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:54:31;12.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:57:00;12.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T14:59:30;12.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:01:59;12.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:04:31;12.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:07:04;12.50;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:09:32;12.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:12:04;12.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:14:34;12.40;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:17:03;12.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:19:34;12.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:22:03;12.30;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:24:32;12.20;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:27:03;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:29:35;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:32:06;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:34:36;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:37:06;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:39:35;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:42:04;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:44:32;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:47:01;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:49:30;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:51:59;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:54:28;12.10;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:56:56;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T15:59:25;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T16:01:53;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T16:04:22;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T16:06:51;11.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T16:09:20;12.00;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T16:11:49;11.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T16:14:22;11.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T16:16:53;11.90;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T16:19:22;11.70;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T16:21:51;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T16:24:23;11.80;99.90
4399;DHT22;2213;49.720;7.296;2023-11-19T16:26:52;11.80;99.90