sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80910;SDS011;70359;51.420;7.032;2024-01-30T00:01:57;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:04:22;3.1;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:06:47;3.1;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:09:13;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:11:38;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:14:02;3.4;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:16:28;3.4;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:18:53;2.4;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:21:18;2.4;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:23:43;2.7;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:26:08;2.7;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:28:33;3.2;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:30:58;3.2;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:33:23;2.9;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:35:48;2.9;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:38:13;2.6;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:40:38;2.6;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:43:03;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:45:32;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:47:53;2.9;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:50:18;2.9;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:52:43;4.2;;;3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:55:08;4.2;;;3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:57:33;2.8;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T00:59:58;2.8;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:02:23;2.8;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:04:48;5;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:07:13;5;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:09:38;2.8;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:12:03;2.8;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:14:28;3.1;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:16:53;3.1;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:19:18;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:21:43;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:24:12;6.8;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:26:33;6.8;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:28:58;3.3;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:31:23;3.3;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:33:48;2.4;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:36:13;2.4;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:38:38;3;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:41:03;3;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:43:28;5.8;;;3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:45:53;5.8;;;3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:48:18;2.7;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:50:43;2.7;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:53:08;3.4;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:55:33;3.4;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T01:57:58;3.4;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:00:23;3.4;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:02:49;3.1;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:05:14;3.1;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:07:38;4.3;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:10:03;4.3;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:12:32;4.3;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:14:53;3.7;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:17:18;3.7;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:19:43;4.8;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:22:09;4.8;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:24:33;2.9;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:26:58;2.9;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:29:23;3.5;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:31:48;3.5;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:34:13;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:36:38;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:39:03;3.4;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:41:28;3.4;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:43:53;2.5;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:46:18;2.5;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:48:43;2.1;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:51:08;2.1;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:53:33;3.3;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:56:02;3.3;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T02:58:23;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:00:48;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:03:13;2.5;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:05:38;2.5;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:08:03;2;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:10:28;2;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:12:53;4;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:15:18;4;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:17:43;3.1;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:20:09;3.1;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:22:33;3.1;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:24:58;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:27:23;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:29:48;5.6;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:32:17;5.6;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:34:38;4.2;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:37:03;4.2;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:39:28;2.4;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:41:53;2.4;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:44:18;3.7;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:46:47;3.7;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:49:09;1.8;;;1.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:51:33;1.8;;;1.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:54:02;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:56:23;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T03:58:52;2.8;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:01:16;2.8;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:03:38;2.8;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:06:03;2.8;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:08:32;3.9;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:10:57;3.9;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:13:18;3.1;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:15:43;3.1;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:18:08;2.3;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:20:33;2.3;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:22:58;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:25:23;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:27:48;2;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:30:13;2;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:32:39;3.3;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:35:03;3.3;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:37:28;3.3;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:39:53;3.2;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:42:18;3.2;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:44:43;3.4;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:47:08;3.4;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:49:37;2.4;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:51:58;2.4;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:54:23;2.6;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:56:48;2.6;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T04:59:13;2.5;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:01:38;2.5;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:04:03;3.2;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:06:28;3.2;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:08:53;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:11:18;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:13:43;2.5;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:16:08;2.5;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:18:33;3.5;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:20:58;3.5;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:23:23;2.7;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:25:48;2.7;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:28:13;4.3;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:30:38;4.3;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:33:03;3.4;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:35:28;3.4;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:37:57;2.7;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:40:18;2.7;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:42:43;2.6;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:45:09;2.6;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:47:33;2.6;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:49:58;2.9;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:52:23;2.9;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:54:48;3.2;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:57:13;3.2;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T05:59:38;2.4;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:02:03;2.4;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:04:28;4.8;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:06:53;4.8;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:09:18;2.1;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:11:43;2.1;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:14:08;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:16:33;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:18:58;2;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:21:23;2;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:23:48;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:26:17;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:28:38;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:31:04;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:33:28;1.9;;;1.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:35:53;1.9;;;1.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:38:22;3.5;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:40:43;3.5;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:43:12;2.5;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:45:33;2.5;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:47:58;2.8;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:50:23;2.8;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:52:48;2;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:55:13;2;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T06:57:38;2;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:00:04;1.8;;;1.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:02:28;1.8;;;1.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:04:53;2.4;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:07:19;2.4;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:09:43;2.7;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:12:08;2.7;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:14:33;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:16:58;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:19:23;2.9;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:21:48;2.9;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:24:13;2.1;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:26:38;2.1;;;1.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:29:03;1.8;;;1.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:31:28;1.8;;;1.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:33:53;3.1;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:36:18;3.1;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:38:43;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:41:08;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:43:33;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:45:59;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:48:23;3.5;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:50:52;3.5;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:53:17;2.6;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:55:38;2.6;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T07:58:04;2.2;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:00:29;2.2;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:02:53;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:05:19;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:07:44;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:10:11;3.3;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:12:34;3.3;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:14:59;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:17:24;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:19:49;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:22:14;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:24:39;3.1;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:27:04;3.1;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:29:29;3.6;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:31:54;3.6;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:34:19;2.6;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:36:44;2.6;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:39:09;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:41:34;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:43:59;2.8;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:46:28;2.8;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:48:49;2.7;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:51:14;2.7;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:53:43;3;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:56:05;3;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T08:58:29;2.7;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:00:54;2.7;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:03:19;2.6;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:05:44;2.6;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:08:09;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:10:34;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:12:59;2.6;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:15:28;2.6;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:17:49;2.8;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:20:14;2.8;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:22:43;2.8;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:25:04;2.8;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:27:29;2.8;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:29:54;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:32:19;2.2;;;2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:34:44;5.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:37:09;5.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:39:34;3;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:42:02;3;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:44:25;3.9;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:46:49;3.9;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:49:14;2.9;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:51:39;2.9;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:54:04;2.6;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:56:29;2.6;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T09:58:54;2.6;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:01:19;2.6;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:03:44;4.9;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:06:14;4.9;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:08:34;3.4;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:10:59;3.4;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:13:24;2.6;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:15:49;2.6;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:18:18;3.6;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:20:39;3.6;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:23:04;3.9;;;3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:25:30;3.9;;;3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:27:56;2.9;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:30:23;2.9;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:32:44;2.9;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:35:13;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:37:34;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:40:02;3;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:42:26;3;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:44:56;3.1;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:47:18;3.1;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:49:39;3.9;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:52:05;3.9;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:54:30;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:56:54;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T10:59:21;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:01:44;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:04:13;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:06:40;2.3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:09:05;2.9;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:11:24;2.9;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:13:49;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:16:14;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:18:43;2.6;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:21:04;2.6;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:23:30;2.5;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:25:56;2.5;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:28:21;2.7;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:30:48;2.7;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:33:10;2.9;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:35:36;2.9;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:37:59;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:40:25;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:42:49;2.5;;;2.3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:45:14;3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:47:39;3;;;2.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:50:08;3.5;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:52:29;3.5;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:54:54;4.8;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:57:19;4.8;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T11:59:44;4.3;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:02:15;4.3;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:04:38;5.2;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:06:59;5.2;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:09:24;5;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:11:49;5;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:14:15;2.4;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:16:39;2.4;;;2.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:19:04;5.7;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:21:29;5.7;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:23:54;8.7;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:26:23;8.7;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:28:54;2.7;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:31:09;2.7;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:33:39;4.1;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:36:01;4.1;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:38:24;3.9;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:40:49;3.9;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:43:18;2.9;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:45:40;2.9;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:48:05;2.9;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:50:29;2.9;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:52:54;2.9;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:55:19;4.6;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T12:57:44;4.6;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:00:10;3;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:02:34;3;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:04:59;3;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:07:24;3;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:09:49;4.7;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:12:14;4.7;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:14:39;2.9;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:17:04;2.9;;;2.6;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:19:29;2.7;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:21:54;2.7;;;2.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:24:19;3.4;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:26:45;3.4;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:29:13;4.6;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:31:34;4.6;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:34:03;3;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:36:24;3;;;2.7;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:38:49;3.1;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:41:14;3.1;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:43:39;4.5;;;3.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:46:04;4.5;;;3.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:48:29;2.7;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:50:54;2.7;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:53:19;4.7;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:55:44;4.7;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T13:58:13;3.9;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:00:34;3.9;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:03:01;4.1;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:05:28;4.1;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:07:50;4.1;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:10:14;5.4;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:12:39;5.4;;;2.5;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:15:06;3.3;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:17:29;3.3;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:19:54;3.3;;;3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:22:19;3.3;;;3;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:24:44;3.1;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:27:09;3.1;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:29:34;5.3;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:31:59;5.3;;;2.9;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:34:28;4.4;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:36:49;4.4;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:39:14;5.7;;;3.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:41:39;5.7;;;3.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:44:04;3.8;;;3.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:46:29;3.8;;;3.4;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:48:54;3.1;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:51:19;3.1;;;2.8;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:53:44;3.4;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:56:14;3.4;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T14:58:34;4.3;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T15:00:59;4.3;;;3.1;;
80910;SDS011;70359;51.420;7.032;2024-01-30T15:03:27;4.7;;;3.2;;
80910;SDS011;70359;51.420;7.032;2024-01-30T15:05:49;4.7;;;3.2;;