sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6394;SDS011;3230;42.588;23.358;2022-12-29T00:00:00;41.73;;;21.33;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:02:25;76.07;;;30.83;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:04:51;70.40;;;28.63;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:07:17;64.37;;;26.83;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:09:43;44.58;;;21.65;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:12:08;41.70;;;19.07;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:14:33;39.73;;;18.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:17:17;59.38;;;25.55;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:19:43;41.07;;;18.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:22:27;51.47;;;23.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:25:12;44.42;;;22.10;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:27:57;45.72;;;21.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:30:42;55.42;;;24.73;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:33:28;49.90;;;21.88;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:36:21;69.72;;;29.83;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:39:36;48.95;;;21.75;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:42:06;49.95;;;22.60;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:44:51;56.35;;;22.33;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:47:17;58.63;;;26.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:49:42;52.23;;;23.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:52:08;34.83;;;17.60;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:54:36;39.30;;;17.70;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:57:03;51.33;;;19.92;;
6394;SDS011;3230;42.588;23.358;2022-12-29T00:59:30;30.83;;;15.57;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:01:56;26.37;;;13.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:04:22;31.02;;;14.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:06:49;31.05;;;13.85;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:09:16;23.60;;;12.73;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:12:01;25.65;;;13.25;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:14:26;32.27;;;13.27;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:16:52;27.47;;;13.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:19:18;25.40;;;13.02;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:21:45;24.27;;;13.38;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:24:11;27.45;;;14.77;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:26:37;28.70;;;15.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:29:02;20.00;;;10.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:31:27;23.80;;;13.70;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:33:53;21.80;;;12.63;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:36:18;36.63;;;16.77;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:38:44;20.25;;;11.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:41:11;20.17;;;10.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:46:18;28.92;;;15.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:48:46;28.95;;;16.55;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:51:14;25.85;;;13.73;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:53:40;20.75;;;11.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:56:07;23.48;;;12.88;;
6394;SDS011;3230;42.588;23.358;2022-12-29T01:58:39;23.60;;;11.88;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:01:08;27.45;;;12.48;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:03:34;21.30;;;11.70;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:08:36;40.83;;;21.33;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:11:05;36.63;;;18.98;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:13:31;32.90;;;15.82;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:30:05;28.63;;;16.08;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:35:30;26.58;;;14.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:38:12;24.80;;;13.05;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:40:46;28.98;;;13.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:45:47;23.70;;;12.25;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:51:10;22.23;;;11.88;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:53:59;22.92;;;11.65;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:56:43;23.23;;;12.23;;
6394;SDS011;3230;42.588;23.358;2022-12-29T02:59:09;24.77;;;13.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:02:23;35.38;;;17.88;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:07:54;28.23;;;13.95;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:10:47;24.35;;;12.48;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:18:51;23.15;;;12.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:24:27;23.10;;;11.25;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:26:56;23.35;;;12.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:29:23;23.50;;;12.95;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:31:51;23.45;;;12.48;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:34:18;27.35;;;12.88;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:37:00;20.95;;;12.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:39:29;26.23;;;13.60;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:41:58;29.27;;;15.68;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:44:38;21.05;;;11.65;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:47:05;28.15;;;14.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:49:31;22.58;;;12.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:51:57;22.35;;;12.05;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:54:23;24.90;;;13.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:56:48;33.90;;;16.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T03:59:14;33.27;;;18.03;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:01:39;24.03;;;13.87;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:04:05;30.80;;;15.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:06:30;27.80;;;15.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:08:55;28.13;;;16.13;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:11:21;22.67;;;13.13;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:13:47;25.10;;;12.65;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:16:13;20.00;;;10.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:18:38;28.60;;;16.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:21:03;25.70;;;13.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:23:30;24.23;;;12.60;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:25:57;25.27;;;12.52;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:28:22;28.40;;;15.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:30:48;27.67;;;13.38;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:33:14;21.83;;;11.97;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:35:39;21.67;;;12.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:38:05;24.20;;;11.43;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:40:30;21.00;;;10.77;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:42:56;21.83;;;11.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:45:21;19.93;;;11.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:47:47;20.20;;;10.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:50:12;30.20;;;16.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:52:38;28.30;;;16.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:55:04;36.00;;;20.73;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:57:30;39.03;;;20.88;;
6394;SDS011;3230;42.588;23.358;2022-12-29T04:59:55;36.13;;;19.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:02:21;36.13;;;20.13;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:04:46;32.30;;;16.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:07:12;28.20;;;14.17;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:09:38;27.80;;;14.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:12:03;25.10;;;13.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:14:29;28.30;;;15.27;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:16:54;24.33;;;14.43;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:19:20;23.47;;;12.70;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:21:45;23.17;;;11.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:24:10;20.80;;;12.43;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:26:36;17.87;;;10.57;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:29:01;21.43;;;11.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:31:27;23.60;;;11.83;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:33:52;19.30;;;10.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:36:18;18.00;;;10.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:38:44;18.33;;;10.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:41:09;19.60;;;10.83;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:43:35;23.25;;;10.05;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:46:01;18.17;;;9.33;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:48:28;20.10;;;10.82;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:50:53;19.40;;;10.10;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:53:18;21.03;;;10.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:55:45;30.23;;;18.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T05:58:12;32.17;;;18.60;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:00:38;28.10;;;15.47;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:03:03;21.73;;;12.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:05:29;24.50;;;13.13;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:07:54;23.97;;;12.87;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:10:20;31.60;;;15.07;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:12:45;20.60;;;11.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:15:12;24.80;;;12.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:17:37;27.03;;;14.47;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:20:03;34.60;;;18.37;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:22:29;25.63;;;14.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:24:54;25.50;;;14.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:27:20;28.83;;;15.03;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:29:45;32.33;;;14.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:32:11;24.83;;;12.57;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:34:36;29.33;;;15.83;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:37:02;48.50;;;21.77;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:39:27;47.07;;;20.70;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:41:53;38.97;;;20.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:44:19;29.53;;;16.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:46:45;28.98;;;16.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:49:10;31.90;;;16.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:51:36;40.47;;;19.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:54:01;41.07;;;21.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:56:27;30.67;;;16.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T06:58:52;34.27;;;18.03;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:01:18;29.83;;;17.17;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:03:43;88.10;;;43.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:06:08;75.20;;;35.83;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:08:34;97.40;;;42.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:10:59;134.57;;;53.47;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:13:25;76.90;;;38.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:15:50;82.37;;;38.10;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:18:15;77.60;;;36.70;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:20:41;80.57;;;37.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:23:06;79.07;;;37.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:25:32;67.60;;;31.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:27:57;55.43;;;27.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:30:24;41.35;;;21.52;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:32:49;34.70;;;15.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:35:15;47.50;;;25.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:37:40;62.53;;;31.03;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:40:06;46.90;;;25.03;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:42:32;45.73;;;24.67;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:44:57;51.70;;;25.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:47:23;51.23;;;26.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:49:48;43.43;;;23.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:52:13;44.97;;;22.03;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:54:39;34.00;;;19.13;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:57:04;37.23;;;20.37;;
6394;SDS011;3230;42.588;23.358;2022-12-29T07:59:31;35.00;;;18.47;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:01:56;35.10;;;19.37;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:04:22;30.97;;;17.97;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:06:47;24.70;;;14.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:09:12;27.20;;;15.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:11:38;22.60;;;13.27;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:14:03;20.30;;;12.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:16:29;19.07;;;12.60;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:18:55;23.30;;;14.17;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:21:21;21.97;;;12.03;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:23:47;18.17;;;11.33;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:26:12;15.90;;;11.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:28:38;19.17;;;12.60;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:31:03;25.00;;;13.97;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:33:29;23.17;;;14.87;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:36:01;17.97;;;11.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:38:28;29.63;;;17.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:40:54;30.17;;;18.73;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:43:21;24.10;;;13.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:45:46;20.60;;;13.33;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:48:12;36.10;;;20.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:50:37;30.63;;;18.83;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:53:02;27.70;;;16.47;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:55:28;22.00;;;13.77;;
6394;SDS011;3230;42.588;23.358;2022-12-29T08:57:53;23.60;;;14.10;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:00:18;30.00;;;17.07;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:02:45;30.00;;;17.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:05:11;34.90;;;20.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:07:37;34.97;;;19.57;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:10:03;30.30;;;18.57;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:12:29;36.53;;;19.70;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:14:54;40.87;;;22.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:17:19;38.90;;;21.17;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:20:04;38.07;;;20.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:22:29;40.83;;;21.70;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:24:55;40.73;;;21.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:27:20;38.13;;;22.83;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:29:46;38.43;;;21.13;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:32:11;40.23;;;21.83;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:34:36;41.93;;;21.07;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:37:02;35.97;;;20.37;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:39:27;42.13;;;22.10;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:44:58;36.50;;;21.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:47:29;43.73;;;20.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:50:03;38.37;;;21.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:52:36;37.47;;;20.07;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:55:12;42.23;;;21.60;;
6394;SDS011;3230;42.588;23.358;2022-12-29T09:57:45;36.83;;;21.87;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:00:20;39.63;;;22.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:05:44;38.93;;;21.10;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:14:04;40.67;;;20.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:20:15;37.10;;;20.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:25:43;38.30;;;22.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:28:23;38.60;;;21.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:30:54;35.63;;;21.17;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:33:26;41.37;;;22.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:36:14;34.67;;;19.67;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:41:46;34.47;;;20.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:44:32;38.60;;;20.67;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:47:00;37.93;;;20.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:49:30;39.90;;;21.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:51:58;36.80;;;20.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:54:32;37.70;;;19.10;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:57:10;38.37;;;20.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T10:59:43;38.93;;;21.43;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:07:28;38.63;;;20.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:09:55;40.67;;;21.10;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:12:40;33.70;;;18.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:17:42;37.50;;;21.17;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:22:54;34.87;;;19.27;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:25:20;34.30;;;19.07;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:30:41;32.63;;;19.23;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:33:08;35.50;;;20.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:35:35;33.53;;;18.23;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:38:03;35.47;;;19.10;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:40:30;33.03;;;18.17;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:43:02;29.77;;;17.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:45:33;30.83;;;16.83;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:50:33;32.63;;;17.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:53:01;30.17;;;17.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:55:30;28.77;;;16.90;;
6394;SDS011;3230;42.588;23.358;2022-12-29T11:57:57;30.97;;;16.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:00:27;39.60;;;19.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:03:00;35.30;;;19.87;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:08:38;33.47;;;19.47;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:11:16;34.57;;;20.27;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:19:17;35.83;;;19.70;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:21:58;36.93;;;20.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:24:37;34.03;;;19.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:27:20;40.17;;;20.57;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:29:59;39.17;;;21.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:35:16;39.40;;;20.67;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:38:12;40.67;;;20.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:45:52;32.53;;;19.57;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:56:47;34.73;;;20.33;;
6394;SDS011;3230;42.588;23.358;2022-12-29T12:59:21;41.00;;;21.23;;
6394;SDS011;3230;42.588;23.358;2022-12-29T13:16:13;43.40;;;22.23;;
6394;SDS011;3230;42.588;23.358;2022-12-29T13:18:52;45.67;;;23.77;;
6394;SDS011;3230;42.588;23.358;2022-12-29T13:24:21;36.47;;;20.37;;
6394;SDS011;3230;42.588;23.358;2022-12-29T13:38:21;52.80;;;26.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T13:41:03;47.63;;;23.73;;
6394;SDS011;3230;42.588;23.358;2022-12-29T13:43:39;44.67;;;23.43;;
6394;SDS011;3230;42.588;23.358;2022-12-29T13:46:15;46.60;;;23.57;;
6394;SDS011;3230;42.588;23.358;2022-12-29T13:48:48;41.40;;;22.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T13:51:18;44.23;;;21.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T13:56:16;39.97;;;20.83;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:01:50;41.10;;;20.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:04:26;40.60;;;22.17;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:10:26;43.50;;;23.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:17:35;35.73;;;19.60;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:20:03;46.57;;;23.13;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:22:32;55.13;;;25.57;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:24:58;44.23;;;22.47;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:29:54;30.23;;;17.77;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:34:55;42.60;;;23.60;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:37:28;49.53;;;24.87;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:42:47;45.28;;;23.00;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:47:44;13.57;;;7.70;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:55:36;19.83;;;10.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T14:58:14;27.20;;;14.07;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:00:44;29.38;;;14.88;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:08:32;117.95;;;51.03;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:13:45;112.88;;;44.55;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:18:51;53.70;;;24.38;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:21:17;67.85;;;27.92;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:23:49;58.23;;;26.93;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:26:15;36.93;;;18.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:28:47;39.28;;;20.65;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:31:25;79.63;;;36.72;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:33:52;61.85;;;30.63;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:36:26;51.42;;;24.15;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:38:53;64.57;;;29.20;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:47:04;64.43;;;32.45;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:49:31;59.47;;;28.65;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:51:57;54.35;;;27.25;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:54:24;45.53;;;22.85;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:56:54;48.72;;;23.38;;
6394;SDS011;3230;42.588;23.358;2022-12-29T15:59:28;54.22;;;24.98;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:01:58;53.80;;;24.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:04:26;37.85;;;18.77;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:06:55;27.95;;;14.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:09:31;31.92;;;14.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:12:04;31.42;;;15.82;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:14:42;30.80;;;15.15;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:17:12;58.70;;;29.92;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:19:41;34.90;;;18.15;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:22:19;20.08;;;11.05;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:24:54;40.13;;;17.15;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:27:22;34.00;;;18.48;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:29:56;48.47;;;25.42;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:32:26;31.50;;;15.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:35:10;28.95;;;15.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:37:39;35.17;;;15.82;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:43:03;40.42;;;19.27;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:50:39;60.63;;;28.50;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:53:06;111.72;;;45.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:55:46;205.20;;;84.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T16:58:16;205.70;;;92.70;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:00:46;62.17;;;27.10;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:03:12;45.22;;;22.42;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:05:38;57.00;;;26.45;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:08:13;64.80;;;29.30;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:10:48;73.80;;;32.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:13:37;157.25;;;71.32;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:16:04;78.73;;;36.60;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:18:32;52.05;;;25.88;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:20:58;42.70;;;14.63;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:23:26;44.73;;;14.53;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:25:54;56.90;;;17.60;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:30:51;52.70;;;16.65;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:33:19;66.70;;;23.40;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:35:45;52.55;;;19.80;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:38:21;52.60;;;20.17;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:40:50;60.20;;;24.98;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:43:16;75.10;;;29.67;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:45:42;99.72;;;34.22;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:48:12;66.80;;;27.42;;
6394;SDS011;3230;42.588;23.358;2022-12-29T17:50:38;69.40;;;26.63;;