sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:00:43;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:03:20;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:05:49;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:08:18;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:10:46;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:13:15;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:15:44;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:18:13;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:20:42;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:23:12;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:25:40;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:28:09;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:30:37;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:33:05;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:35:33;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:38:02;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:40:31;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:42:59;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:45:28;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:47:59;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:50:27;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:52:57;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:55:25;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T00:57:53;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:00:21;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:02:52;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:05:23;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:07:51;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:10:22;11.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:12:52;11.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:15:21;11.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:17:51;11.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:20:20;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:22:49;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:25:18;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:27:46;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:30:15;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:32:43;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:35:11;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:37:39;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:40:08;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:42:40;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:45:10;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:47:44;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:50:13;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:52:45;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:55:14;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T01:57:42;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:00:12;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:02:40;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:05:11;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:07:40;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:10:08;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:12:42;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:15:10;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:17:39;11.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:20:08;11.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:22:40;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:25:12;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:30:26;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:33:01;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:35:33;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:38:01;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:40:33;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:43:01;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:45:29;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:47:59;11.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:50:29;11.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:52:58;11.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:55:26;11.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T02:57:58;11.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:00:28;10.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:03:05;10.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:05:47;10.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:08:15;10.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:10:47;10.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:13:15;10.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:15:43;10.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:18:13;10.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:20:41;10.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:23:10;10.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:25:38;10.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:28:06;10.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:30:35;10.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:33:03;10.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:35:32;10.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:38:01;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:40:29;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:42:57;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:45:29;10.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:47:58;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:50:26;10.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:52:54;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:55:22;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T03:57:50;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:00:19;10.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:02:48;10.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:05:17;10.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:07:46;10.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:10:15;10.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:12:44;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:15:14;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:17:42;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:20:11;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:22:42;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:25:10;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:27:39;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:30:09;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:32:39;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:35:08;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:37:37;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:40:06;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:42:34;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:45:03;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:47:33;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:50:02;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:52:31;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:54:59;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:57:27;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T04:59:55;9.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:02:23;9.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:04:51;9.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:07:20;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:09:48;9.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:12:16;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:14:45;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:17:18;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:19:47;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:22:17;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:24:45;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:27:13;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:29:42;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:32:11;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:34:39;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:37:10;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:39:38;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:42:07;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:44:35;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:47:06;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:49:35;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:52:03;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:54:31;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:57:01;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T05:59:30;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:01:57;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:04:25;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:06:55;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:09:22;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:11:52;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:14:21;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:16:49;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:19:16;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:21:49;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:24:18;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:26:46;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:29:14;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:31:46;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:34:16;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:36:44;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:39:12;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:41:44;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:44:13;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:46:41;9.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:49:09;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:51:42;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:54:11;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:56:40;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T06:59:09;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:01:37;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:04:06;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:06:37;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:09:05;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:11:40;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:14:11;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:16:39;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:19:07;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:21:36;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:24:07;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:26:35;9.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:29:04;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:31:35;10.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:34:05;10.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:36:34;10.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:39:04;10.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:41:33;10.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:44:05;10.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:46:34;10.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:49:02;10.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:51:30;10.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:53:58;10.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:56:26;10.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T07:58:55;10.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:01:23;10.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:03:51;10.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:06:23;10.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:08:51;10.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:11:19;10.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:13:48;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:16:16;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:18:44;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:21:13;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:23:42;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:26:11;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:28:39;10.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:31:07;10.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:33:36;10.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:36:04;10.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:38:33;10.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:41:00;10.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:43:29;10.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:45:59;10.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:48:27;10.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:50:56;10.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:53:23;10.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:55:51;10.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T08:58:20;10.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:00:48;10.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:03:15;10.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:05:43;10.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:08:12;10.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:10:40;10.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:13:08;10.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:15:36;10.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:18:04;10.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:20:32;11.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:23:06;11.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:25:34;11.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:28:05;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:30:33;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:33:02;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:35:30;11.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:37:58;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:40:29;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:42:59;11.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:45:28;11.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:47:57;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:50:26;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:52:54;11.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:55:22;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T09:57:51;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:00:20;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:02:48;11.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:05:19;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:07:48;11.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:10:17;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:12:46;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:15:21;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:18:01;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:20:32;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:23:02;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:25:31;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:28:00;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:30:30;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:33:09;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:35:55;11.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:38:29;11.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:40:58;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:43:26;11.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:46:09;12.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:48:39;12.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:51:07;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:53:37;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:56:10;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T10:58:44;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:01:20;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:03:51;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:06:22;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:08:51;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:11:19;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:13:55;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:16:25;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:18:53;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:21:24;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:30:27;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:33:26;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:38:41;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:41:20;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:43:50;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:49:05;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T11:57:06;12.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:02:14;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:04:49;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:07:21;12.20;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:10:05;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:12:35;12.30;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:15:09;12.40;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:17:46;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:20:19;12.50;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:22:50;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:25:19;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:27:52;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:30:24;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:32:54;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:35:23;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:37:51;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:40:24;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:42:56;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:45:24;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:48:06;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:50:56;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:53:26;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:55:55;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T12:58:34;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:01:03;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:03:34;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:06:08;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:08:41;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:11:09;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:13:55;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:16:24;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:18:52;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:21:20;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:23:47;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:26:15;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:28:43;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:31:12;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:33:41;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:36:09;12.60;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:38:42;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:41:12;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:43:41;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:46:09;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:48:38;12.70;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:51:07;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:53:35;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:56:07;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T13:58:35;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:01:05;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:03:33;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:06:01;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:08:30;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:10:58;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:13:26;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:15:54;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:18:23;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:20:51;13.10;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:23:20;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:25:48;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:28:18;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:30:47;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:33:21;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:35:49;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:38:17;13.00;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:40:45;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:43:13;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:45:43;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:48:17;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:50:45;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:53:13;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:55:42;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T14:58:10;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:00:42;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:03:10;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:05:38;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:08:06;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:10:34;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:13:02;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:15:30;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:18:00;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:20:29;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:22:58;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:25:26;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:27:54;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:30:22;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:32:50;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:35:19;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:37:47;12.90;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:40:15;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:42:44;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:45:13;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:47:44;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:50:12;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:52:41;12.80;99.90
59307;DHT22;47983;53.016;-2.260;2023-11-19T15:55:12;12.80;99.90