sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75782;DHT22;64400;44.762;37.698;2023-09-12T16:26:16;22.32;56.00
75782;DHT22;64400;44.762;37.698;2023-09-12T16:28:46;22.39;55.92
75782;DHT22;64400;44.762;37.698;2023-09-12T16:31:15;22.50;55.55
75782;DHT22;64400;44.762;37.698;2023-09-12T16:33:45;22.62;55.39
75782;DHT22;64400;44.762;37.698;2023-09-12T16:36:15;22.77;54.93
75782;DHT22;64400;44.762;37.698;2023-09-12T16:38:44;22.91;54.51
75782;DHT22;64400;44.762;37.698;2023-09-12T16:41:14;23.02;54.14
75782;DHT22;64400;44.762;37.698;2023-09-12T16:43:43;23.13;53.93
75782;DHT22;64400;44.762;37.698;2023-09-12T16:46:12;23.20;53.79
75782;DHT22;64400;44.762;37.698;2023-09-12T16:48:42;23.29;53.66
75782;DHT22;64400;44.762;37.698;2023-09-12T16:51:11;23.37;53.50
75782;DHT22;64400;44.762;37.698;2023-09-12T16:53:40;23.40;53.42
75782;DHT22;64400;44.762;37.698;2023-09-12T16:56:11;23.44;53.40
75782;DHT22;64400;44.762;37.698;2023-09-12T16:58:40;23.44;53.45
75782;DHT22;64400;44.762;37.698;2023-09-12T17:01:10;23.47;53.36
75782;DHT22;64400;44.762;37.698;2023-09-12T17:03:42;23.50;53.41
75782;DHT22;64400;44.762;37.698;2023-09-12T17:06:13;23.52;53.43
75782;DHT22;64400;44.762;37.698;2023-09-12T17:08:43;23.53;53.64
75782;DHT22;64400;44.762;37.698;2023-09-12T17:11:13;23.54;53.65
75782;DHT22;64400;44.762;37.698;2023-09-12T17:13:43;23.53;53.52
75782;DHT22;64400;44.762;37.698;2023-09-12T17:16:13;23.55;53.62
75782;DHT22;64400;44.762;37.698;2023-09-12T17:18:45;23.53;54.03
75782;DHT22;64400;44.762;37.698;2023-09-12T17:21:15;23.53;53.82
75782;DHT22;64400;44.762;37.698;2023-09-12T17:23:45;23.53;53.94
75782;DHT22;64400;44.762;37.698;2023-09-12T17:26:14;23.53;53.97
75782;DHT22;64400;44.762;37.698;2023-09-12T17:28:45;23.53;53.79
75782;DHT22;64400;44.762;37.698;2023-09-12T17:31:15;23.54;54.07
75782;DHT22;64400;44.762;37.698;2023-09-12T17:33:46;23.55;54.28
75782;DHT22;64400;44.762;37.698;2023-09-12T17:36:16;23.55;54.23
75782;DHT22;64400;44.762;37.698;2023-09-12T17:38:45;23.55;54.12
75782;DHT22;64400;44.762;37.698;2023-09-12T17:41:16;23.56;54.23
75782;DHT22;64400;44.762;37.698;2023-09-12T17:43:45;23.55;54.14
75782;DHT22;64400;44.762;37.698;2023-09-12T17:46:15;23.54;54.17
75782;DHT22;64400;44.762;37.698;2023-09-12T17:48:45;23.55;54.14
75782;DHT22;64400;44.762;37.698;2023-09-12T17:51:14;23.55;54.34
75782;DHT22;64400;44.762;37.698;2023-09-12T17:53:44;23.54;54.28
75782;DHT22;64400;44.762;37.698;2023-09-12T17:56:13;23.54;54.35
75782;DHT22;64400;44.762;37.698;2023-09-12T17:58:44;23.54;54.45
75782;DHT22;64400;44.762;37.698;2023-09-12T18:01:16;23.53;54.40
75782;DHT22;64400;44.762;37.698;2023-09-12T18:03:48;23.51;54.58
75782;DHT22;64400;44.762;37.698;2023-09-12T18:06:19;23.51;54.58
75782;DHT22;64400;44.762;37.698;2023-09-12T18:08:50;23.49;54.59
75782;DHT22;64400;44.762;37.698;2023-09-12T18:11:20;23.47;54.70
75782;DHT22;64400;44.762;37.698;2023-09-12T18:13:51;23.45;54.77
75782;DHT22;64400;44.762;37.698;2023-09-12T18:16:21;23.45;54.90
75782;DHT22;64400;44.762;37.698;2023-09-12T18:18:53;23.43;54.85
75782;DHT22;64400;44.762;37.698;2023-09-12T18:21:23;23.44;54.65
75782;DHT22;64400;44.762;37.698;2023-09-12T18:23:54;23.42;54.65
75782;DHT22;64400;44.762;37.698;2023-09-12T18:26:25;23.41;54.71
75782;DHT22;64400;44.762;37.698;2023-09-12T18:28:55;23.42;55.14
75782;DHT22;64400;44.762;37.698;2023-09-12T18:31:28;23.40;55.03
75782;DHT22;64400;44.762;37.698;2023-09-12T18:33:57;23.39;55.11
75782;DHT22;64400;44.762;37.698;2023-09-12T18:36:27;23.37;55.02
75782;DHT22;64400;44.762;37.698;2023-09-12T18:38:57;23.39;54.79
75782;DHT22;64400;44.762;37.698;2023-09-12T18:41:27;23.37;54.52
75782;DHT22;64400;44.762;37.698;2023-09-12T18:43:56;23.35;54.59
75782;DHT22;64400;44.762;37.698;2023-09-12T18:46:27;23.34;54.84
75782;DHT22;64400;44.762;37.698;2023-09-12T18:48:57;23.34;55.01
75782;DHT22;64400;44.762;37.698;2023-09-12T18:51:27;23.31;55.12
75782;DHT22;64400;44.762;37.698;2023-09-12T18:53:56;23.31;55.13
75782;DHT22;64400;44.762;37.698;2023-09-12T18:56:26;23.30;55.14
75782;DHT22;64400;44.762;37.698;2023-09-12T18:58:55;23.28;55.14
75782;DHT22;64400;44.762;37.698;2023-09-12T19:01:26;23.27;55.14
75782;DHT22;64400;44.762;37.698;2023-09-12T19:03:56;23.25;55.10
75782;DHT22;64400;44.762;37.698;2023-09-12T19:06:26;23.25;55.13
75782;DHT22;64400;44.762;37.698;2023-09-12T19:08:55;23.25;55.11
75782;DHT22;64400;44.762;37.698;2023-09-12T19:11:24;23.23;55.04
75782;DHT22;64400;44.762;37.698;2023-09-12T19:13:54;23.24;55.19
75782;DHT22;64400;44.762;37.698;2023-09-12T19:16:23;23.24;54.82
75782;DHT22;64400;44.762;37.698;2023-09-12T19:18:56;23.22;54.52
75782;DHT22;64400;44.762;37.698;2023-09-12T19:21:27;23.22;54.43
75782;DHT22;64400;44.762;37.698;2023-09-12T19:23:57;23.20;54.34
75782;DHT22;64400;44.762;37.698;2023-09-12T19:26:26;23.21;54.29
75782;DHT22;64400;44.762;37.698;2023-09-12T19:28:55;23.20;54.19
75782;DHT22;64400;44.762;37.698;2023-09-12T19:31:24;23.20;54.01
75782;DHT22;64400;44.762;37.698;2023-09-12T19:33:53;23.18;53.89
75782;DHT22;64400;44.762;37.698;2023-09-12T19:36:22;23.17;54.01
75782;DHT22;64400;44.762;37.698;2023-09-12T19:38:52;23.16;53.79
75782;DHT22;64400;44.762;37.698;2023-09-12T19:41:21;23.17;53.75
75782;DHT22;64400;44.762;37.698;2023-09-12T19:43:50;23.17;53.77
75782;DHT22;64400;44.762;37.698;2023-09-12T19:46:20;23.18;53.88
75782;DHT22;64400;44.762;37.698;2023-09-12T19:48:49;23.18;53.83
75782;DHT22;64400;44.762;37.698;2023-09-12T19:51:19;23.16;53.75
75782;DHT22;64400;44.762;37.698;2023-09-12T19:53:48;23.18;53.87
75782;DHT22;64400;44.762;37.698;2023-09-12T19:56:18;23.18;53.82
75782;DHT22;64400;44.762;37.698;2023-09-12T19:58:49;23.17;53.64
75782;DHT22;64400;44.762;37.698;2023-09-12T20:01:18;23.16;53.68
75782;DHT22;64400;44.762;37.698;2023-09-12T20:03:48;23.16;53.80
75782;DHT22;64400;44.762;37.698;2023-09-12T20:06:18;23.13;53.73
75782;DHT22;64400;44.762;37.698;2023-09-12T20:08:48;23.13;53.81
75782;DHT22;64400;44.762;37.698;2023-09-12T20:11:17;23.12;53.61
75782;DHT22;64400;44.762;37.698;2023-09-12T20:13:46;23.13;53.73
75782;DHT22;64400;44.762;37.698;2023-09-12T20:16:16;23.12;53.61
75782;DHT22;64400;44.762;37.698;2023-09-12T20:18:46;23.13;53.56
75782;DHT22;64400;44.762;37.698;2023-09-12T20:21:16;23.12;53.57
75782;DHT22;64400;44.762;37.698;2023-09-12T20:23:47;23.10;53.64
75782;DHT22;64400;44.762;37.698;2023-09-12T20:26:16;23.10;53.68
75782;DHT22;64400;44.762;37.698;2023-09-12T20:28:45;23.07;53.65
75782;DHT22;64400;44.762;37.698;2023-09-12T20:31:16;23.07;53.62
75782;DHT22;64400;44.762;37.698;2023-09-12T20:33:47;23.07;53.63
75782;DHT22;64400;44.762;37.698;2023-09-12T20:36:17;23.05;53.70
75782;DHT22;64400;44.762;37.698;2023-09-12T20:38:48;23.03;53.67
75782;DHT22;64400;44.762;37.698;2023-09-12T20:41:19;23.03;53.93
75782;DHT22;64400;44.762;37.698;2023-09-12T20:43:49;23.07;53.65
75782;DHT22;64400;44.762;37.698;2023-09-12T20:46:19;23.05;53.76
75782;DHT22;64400;44.762;37.698;2023-09-12T20:48:48;23.05;53.68
75782;DHT22;64400;44.762;37.698;2023-09-12T20:51:17;23.03;53.62
75782;DHT22;64400;44.762;37.698;2023-09-12T20:53:46;23.05;53.69
75782;DHT22;64400;44.762;37.698;2023-09-12T20:56:15;23.07;53.72
75782;DHT22;64400;44.762;37.698;2023-09-12T20:58:44;23.06;53.51
75782;DHT22;64400;44.762;37.698;2023-09-12T21:01:15;23.07;53.77
75782;DHT22;64400;44.762;37.698;2023-09-12T21:03:44;23.05;53.75
75782;DHT22;64400;44.762;37.698;2023-09-12T21:06:17;23.05;53.68
75782;DHT22;64400;44.762;37.698;2023-09-12T21:08:47;23.06;53.69
75782;DHT22;64400;44.762;37.698;2023-09-12T21:11:17;23.03;54.21
75782;DHT22;64400;44.762;37.698;2023-09-12T21:13:48;23.05;54.08
75782;DHT22;64400;44.762;37.698;2023-09-12T21:16:18;23.00;54.10
75782;DHT22;64400;44.762;37.698;2023-09-12T21:18:47;23.01;54.25
75782;DHT22;64400;44.762;37.698;2023-09-12T21:21:18;22.98;54.45
75782;DHT22;64400;44.762;37.698;2023-09-12T21:23:48;22.96;54.42
75782;DHT22;64400;44.762;37.698;2023-09-12T21:26:17;22.94;54.46
75782;DHT22;64400;44.762;37.698;2023-09-12T21:28:47;22.94;54.42
75782;DHT22;64400;44.762;37.698;2023-09-12T21:31:16;22.92;54.63
75782;DHT22;64400;44.762;37.698;2023-09-12T21:33:46;22.92;54.60
75782;DHT22;64400;44.762;37.698;2023-09-12T21:36:15;22.90;54.54
75782;DHT22;64400;44.762;37.698;2023-09-12T21:38:44;22.88;54.59
75782;DHT22;64400;44.762;37.698;2023-09-12T21:41:13;22.86;54.71
75782;DHT22;64400;44.762;37.698;2023-09-12T21:43:45;22.86;54.73
75782;DHT22;64400;44.762;37.698;2023-09-12T21:46:14;22.84;54.75
75782;DHT22;64400;44.762;37.698;2023-09-12T21:48:44;22.82;54.84
75782;DHT22;64400;44.762;37.698;2023-09-12T21:51:14;22.80;54.70
75782;DHT22;64400;44.762;37.698;2023-09-12T21:53:43;22.79;54.77
75782;DHT22;64400;44.762;37.698;2023-09-12T21:56:13;22.77;54.77
75782;DHT22;64400;44.762;37.698;2023-09-12T21:58:42;22.77;54.95
75782;DHT22;64400;44.762;37.698;2023-09-12T22:01:13;22.76;54.85
75782;DHT22;64400;44.762;37.698;2023-09-12T22:03:42;22.75;54.87
75782;DHT22;64400;44.762;37.698;2023-09-12T22:06:13;22.73;55.09
75782;DHT22;64400;44.762;37.698;2023-09-12T22:08:43;22.72;54.88
75782;DHT22;64400;44.762;37.698;2023-09-12T22:11:13;22.73;54.84
75782;DHT22;64400;44.762;37.698;2023-09-12T22:13:43;22.71;55.00
75782;DHT22;64400;44.762;37.698;2023-09-12T22:16:14;22.70;55.04
75782;DHT22;64400;44.762;37.698;2023-09-12T22:18:43;22.70;55.24
75782;DHT22;64400;44.762;37.698;2023-09-12T22:21:12;22.67;55.20
75782;DHT22;64400;44.762;37.698;2023-09-12T22:23:41;22.66;55.19
75782;DHT22;64400;44.762;37.698;2023-09-12T22:26:11;22.65;55.31
75782;DHT22;64400;44.762;37.698;2023-09-12T22:28:40;22.64;55.32
75782;DHT22;64400;44.762;37.698;2023-09-12T22:31:12;22.63;55.16
75782;DHT22;64400;44.762;37.698;2023-09-12T22:33:42;22.63;55.16
75782;DHT22;64400;44.762;37.698;2023-09-12T22:36:12;22.61;55.24
75782;DHT22;64400;44.762;37.698;2023-09-12T22:38:46;22.61;55.29
75782;DHT22;64400;44.762;37.698;2023-09-12T22:41:15;22.58;55.26
75782;DHT22;64400;44.762;37.698;2023-09-12T22:43:45;22.56;55.41
75782;DHT22;64400;44.762;37.698;2023-09-12T22:46:14;22.56;55.42
75782;DHT22;64400;44.762;37.698;2023-09-12T22:48:43;22.56;55.39
75782;DHT22;64400;44.762;37.698;2023-09-12T22:51:12;22.56;55.39
75782;DHT22;64400;44.762;37.698;2023-09-12T22:53:42;22.54;55.34
75782;DHT22;64400;44.762;37.698;2023-09-12T22:56:12;22.55;55.36
75782;DHT22;64400;44.762;37.698;2023-09-12T22:58:41;22.53;55.38
75782;DHT22;64400;44.762;37.698;2023-09-12T23:01:10;22.53;55.30
75782;DHT22;64400;44.762;37.698;2023-09-12T23:03:40;22.52;55.39
75782;DHT22;64400;44.762;37.698;2023-09-12T23:06:10;22.50;55.38
75782;DHT22;64400;44.762;37.698;2023-09-12T23:08:39;22.50;55.45
75782;DHT22;64400;44.762;37.698;2023-09-12T23:11:09;22.50;55.37
75782;DHT22;64400;44.762;37.698;2023-09-12T23:13:38;22.49;55.52
75782;DHT22;64400;44.762;37.698;2023-09-12T23:16:07;22.49;55.42
75782;DHT22;64400;44.762;37.698;2023-09-12T23:18:37;22.47;55.59
75782;DHT22;64400;44.762;37.698;2023-09-12T23:21:06;22.46;55.43
75782;DHT22;64400;44.762;37.698;2023-09-12T23:23:36;22.43;55.41
75782;DHT22;64400;44.762;37.698;2023-09-12T23:26:06;22.44;55.44
75782;DHT22;64400;44.762;37.698;2023-09-12T23:28:35;22.42;55.33
75782;DHT22;64400;44.762;37.698;2023-09-12T23:31:05;22.40;55.42
75782;DHT22;64400;44.762;37.698;2023-09-12T23:33:35;22.41;55.49
75782;DHT22;64400;44.762;37.698;2023-09-12T23:36:05;22.39;55.48
75782;DHT22;64400;44.762;37.698;2023-09-12T23:38:36;22.38;55.48
75782;DHT22;64400;44.762;37.698;2023-09-12T23:41:06;22.38;55.47
75782;DHT22;64400;44.762;37.698;2023-09-12T23:43:35;22.38;55.49
75782;DHT22;64400;44.762;37.698;2023-09-12T23:46:03;22.36;55.62
75782;DHT22;64400;44.762;37.698;2023-09-12T23:48:32;22.35;55.50
75782;DHT22;64400;44.762;37.698;2023-09-12T23:51:01;22.34;55.51
75782;DHT22;64400;44.762;37.698;2023-09-12T23:53:31;22.34;55.55
75782;DHT22;64400;44.762;37.698;2023-09-12T23:56:00;22.32;55.51
75782;DHT22;64400;44.762;37.698;2023-09-12T23:58:31;22.32;55.53
