sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8253;BME280;61313;48.396;10.008;2023-03-14T00:02:08;94843.81;;;11.82;70.09
8253;BME280;61313;48.396;10.008;2023-03-14T00:04:33;94849.00;;;11.71;69.22
8253;BME280;61313;48.396;10.008;2023-03-14T00:06:58;94855.34;;;11.69;69.23
8253;BME280;61313;48.396;10.008;2023-03-14T00:09:24;94850.75;;;11.59;68.76
8253;BME280;61313;48.396;10.008;2023-03-14T00:11:52;94853.09;;;11.51;68.96
8253;BME280;61313;48.396;10.008;2023-03-14T00:14:18;94844.41;;;11.51;68.91
8253;BME280;61313;48.396;10.008;2023-03-14T00:16:46;94852.88;;;11.54;67.32
8253;BME280;61313;48.396;10.008;2023-03-14T00:19:11;94836.94;;;11.44;68.15
8253;BME280;61313;48.396;10.008;2023-03-14T00:21:36;94832.81;;;11.53;67.96
8253;BME280;61313;48.396;10.008;2023-03-14T00:24:02;94830.41;;;11.50;68.33
8253;BME280;61313;48.396;10.008;2023-03-14T00:26:27;94817.88;;;11.54;68.05
8253;BME280;61313;48.396;10.008;2023-03-14T00:28:53;94807.47;;;11.52;68.50
8253;BME280;61313;48.396;10.008;2023-03-14T00:31:19;94789.22;;;11.51;67.19
8253;BME280;61313;48.396;10.008;2023-03-14T00:33:45;94795.06;;;11.54;67.18
8253;BME280;61313;48.396;10.008;2023-03-14T00:36:15;94794.25;;;11.54;67.17
8253;BME280;61313;48.396;10.008;2023-03-14T00:38:43;94777.16;;;11.48;67.00
8253;BME280;61313;48.396;10.008;2023-03-14T00:41:11;94777.41;;;11.56;66.38
8253;BME280;61313;48.396;10.008;2023-03-14T00:43:37;94762.81;;;11.41;67.03
8253;BME280;61313;48.396;10.008;2023-03-14T00:46:03;94758.44;;;11.53;66.56
8253;BME280;61313;48.396;10.008;2023-03-14T00:48:29;94760.84;;;11.32;66.86
8253;BME280;61313;48.396;10.008;2023-03-14T00:50:54;94750.16;;;11.46;66.03
8253;BME280;61313;48.396;10.008;2023-03-14T00:53:20;94741.81;;;11.52;66.49
8253;BME280;61313;48.396;10.008;2023-03-14T00:55:45;94732.72;;;11.45;65.95
8253;BME280;61313;48.396;10.008;2023-03-14T00:58:13;94697.84;;;11.43;66.88
8253;BME280;61313;48.396;10.008;2023-03-14T01:00:39;94673.16;;;11.21;67.09
8253;BME280;61313;48.396;10.008;2023-03-14T01:03:05;94674.25;;;11.19;66.76
8253;BME280;61313;48.396;10.008;2023-03-14T01:05:31;94640.44;;;11.14;67.22
8253;BME280;61313;48.396;10.008;2023-03-14T01:07:56;94614.09;;;11.16;67.41
8253;BME280;61313;48.396;10.008;2023-03-14T01:10:22;94633.31;;;11.16;66.80
8253;BME280;61313;48.396;10.008;2023-03-14T01:12:48;94638.75;;;11.02;67.50
8253;BME280;61313;48.396;10.008;2023-03-14T01:15:14;94652.00;;;11.12;67.45
8253;BME280;61313;48.396;10.008;2023-03-14T01:17:39;94657.66;;;11.18;67.22
8253;BME280;61313;48.396;10.008;2023-03-14T01:20:06;94643.81;;;11.16;67.54
8253;BME280;61313;48.396;10.008;2023-03-14T01:22:34;94662.28;;;11.15;67.29
8253;BME280;61313;48.396;10.008;2023-03-14T01:25:00;94657.41;;;11.10;67.65
8253;BME280;61313;48.396;10.008;2023-03-14T01:27:25;94651.44;;;11.19;67.18
8253;BME280;61313;48.396;10.008;2023-03-14T01:29:51;94632.81;;;11.11;67.38
8253;BME280;61313;48.396;10.008;2023-03-14T01:32:16;94618.50;;;11.15;67.36
8253;BME280;61313;48.396;10.008;2023-03-14T01:34:42;94615.16;;;11.13;67.02
8253;BME280;61313;48.396;10.008;2023-03-14T01:37:07;94620.13;;;11.05;68.34
8253;BME280;61313;48.396;10.008;2023-03-14T01:39:33;94616.78;;;11.03;68.25
8253;BME280;61313;48.396;10.008;2023-03-14T01:42:00;94615.94;;;11.02;68.24
8253;BME280;61313;48.396;10.008;2023-03-14T01:44:26;94612.97;;;11.07;68.08
8253;BME280;61313;48.396;10.008;2023-03-14T01:46:51;94604.63;;;11.02;68.64
8253;BME280;61313;48.396;10.008;2023-03-14T01:49:18;94606.66;;;11.10;68.56
8253;BME280;61313;48.396;10.008;2023-03-14T01:51:59;94608.69;;;11.06;67.94
8253;BME280;61313;48.396;10.008;2023-03-14T01:54:39;94613.47;;;11.12;67.91
8253;BME280;61313;48.396;10.008;2023-03-14T02:00:07;94613.91;;;10.95;68.17
8253;BME280;61313;48.396;10.008;2023-03-14T02:02:47;94610.94;;;10.99;68.25
8253;BME280;61313;48.396;10.008;2023-03-14T02:05:15;94607.69;;;10.96;67.90
8253;BME280;61313;48.396;10.008;2023-03-14T02:07:54;94597.66;;;10.90;68.16
8253;BME280;61313;48.396;10.008;2023-03-14T02:10:23;94609.22;;;10.87;67.68
8253;BME280;61313;48.396;10.008;2023-03-14T02:12:51;94619.16;;;10.95;67.01
8253;BME280;61313;48.396;10.008;2023-03-14T02:15:19;94608.69;;;11.06;66.59
8253;BME280;61313;48.396;10.008;2023-03-14T02:17:45;94598.78;;;10.98;66.63
8253;BME280;61313;48.396;10.008;2023-03-14T02:22:38;94601.94;;;10.91;66.51
8253;BME280;61313;48.396;10.008;2023-03-14T02:27:37;94588.03;;;11.01;65.47
8253;BME280;61313;48.396;10.008;2023-03-14T02:30:10;94591.00;;;10.97;65.87
8253;BME280;61313;48.396;10.008;2023-03-14T02:32:39;94584.06;;;10.96;65.89
8253;BME280;61313;48.396;10.008;2023-03-14T02:35:09;94575.78;;;10.78;66.63
8253;BME280;61313;48.396;10.008;2023-03-14T02:37:43;94578.66;;;10.86;66.78
8253;BME280;61313;48.396;10.008;2023-03-14T02:40:11;94569.84;;;10.87;66.70
8253;BME280;61313;48.396;10.008;2023-03-14T02:42:37;94560.28;;;10.86;66.57
8253;BME280;61313;48.396;10.008;2023-03-14T02:47:34;94568.03;;;10.76;67.06
8253;BME280;61313;48.396;10.008;2023-03-14T02:50:06;94577.06;;;10.72;67.22
8253;BME280;61313;48.396;10.008;2023-03-14T02:52:33;94573.56;;;10.85;65.83
8253;BME280;61313;48.396;10.008;2023-03-14T02:54:58;94591.19;;;10.83;65.99
8253;BME280;61313;48.396;10.008;2023-03-14T02:57:24;94580.94;;;10.91;65.86
8253;BME280;61313;48.396;10.008;2023-03-14T02:59:49;94585.84;;;10.95;65.60
8253;BME280;61313;48.396;10.008;2023-03-14T03:02:15;94576.91;;;10.87;65.92
8253;BME280;61313;48.396;10.008;2023-03-14T03:04:40;94575.94;;;10.88;66.25
8253;BME280;61313;48.396;10.008;2023-03-14T03:07:06;94574.88;;;10.90;66.14
8253;BME280;61313;48.396;10.008;2023-03-14T03:09:31;94562.44;;;10.81;66.33
8253;BME280;61313;48.396;10.008;2023-03-14T03:11:57;94557.31;;;10.79;66.44
8253;BME280;61313;48.396;10.008;2023-03-14T03:14:22;94555.38;;;10.81;66.54
8253;BME280;61313;48.396;10.008;2023-03-14T03:16:48;94547.03;;;10.76;66.23
8253;BME280;61313;48.396;10.008;2023-03-14T03:19:13;94542.47;;;10.67;66.87
8253;BME280;61313;48.396;10.008;2023-03-14T03:21:39;94539.88;;;10.78;66.60
8253;BME280;61313;48.396;10.008;2023-03-14T03:24:08;94532.47;;;10.72;66.64
8253;BME280;61313;48.396;10.008;2023-03-14T03:26:34;94530.56;;;10.74;66.23
8253;BME280;61313;48.396;10.008;2023-03-14T03:29:00;94519.31;;;10.61;66.81
8253;BME280;61313;48.396;10.008;2023-03-14T03:31:26;94511.22;;;10.64;66.39
8253;BME280;61313;48.396;10.008;2023-03-14T03:33:51;94501.16;;;10.58;66.77
8253;BME280;61313;48.396;10.008;2023-03-14T03:36:21;94499.50;;;10.57;66.80
8253;BME280;61313;48.396;10.008;2023-03-14T03:38:47;94505.16;;;10.64;66.42
8253;BME280;61313;48.396;10.008;2023-03-14T03:41:13;94501.41;;;10.55;67.09
8253;BME280;61313;48.396;10.008;2023-03-14T03:43:38;94506.81;;;10.65;66.54
8253;BME280;61313;48.396;10.008;2023-03-14T03:46:05;94505.16;;;10.64;66.69
8253;BME280;61313;48.396;10.008;2023-03-14T03:48:30;94504.81;;;10.68;66.82
8253;BME280;61313;48.396;10.008;2023-03-14T03:50:56;94512.06;;;10.65;66.30
8253;BME280;61313;48.396;10.008;2023-03-14T03:53:21;94505.00;;;10.54;67.00
8253;BME280;61313;48.396;10.008;2023-03-14T03:55:47;94504.06;;;10.66;66.59
8253;BME280;61313;48.396;10.008;2023-03-14T03:58:12;94513.06;;;10.51;66.99
8253;BME280;61313;48.396;10.008;2023-03-14T04:00:38;94514.69;;;10.65;66.54
8253;BME280;61313;48.396;10.008;2023-03-14T04:03:04;94513.47;;;10.57;66.86
8253;BME280;61313;48.396;10.008;2023-03-14T04:05:29;94520.50;;;10.57;66.84
8253;BME280;61313;48.396;10.008;2023-03-14T04:07:55;94500.69;;;10.53;66.49
8253;BME280;61313;48.396;10.008;2023-03-14T04:10:20;94502.84;;;10.59;66.17
8253;BME280;61313;48.396;10.008;2023-03-14T04:12:46;94492.81;;;10.53;66.23
8253;BME280;61313;48.396;10.008;2023-03-14T04:15:11;94501.75;;;10.50;66.28
8253;BME280;61313;48.396;10.008;2023-03-14T04:17:37;94508.78;;;10.50;66.41
8253;BME280;61313;48.396;10.008;2023-03-14T04:20:02;94504.59;;;10.47;65.96
8253;BME280;61313;48.396;10.008;2023-03-14T04:22:28;94490.19;;;10.53;65.41
8253;BME280;61313;48.396;10.008;2023-03-14T04:24:53;94491.97;;;10.52;65.36
8253;BME280;61313;48.396;10.008;2023-03-14T04:27:19;94490.31;;;10.51;65.58
8253;BME280;61313;48.396;10.008;2023-03-14T04:29:45;94488.41;;;10.53;65.45
8253;BME280;61313;48.396;10.008;2023-03-14T04:32:10;94487.06;;;10.48;65.55
8253;BME280;61313;48.396;10.008;2023-03-14T04:34:36;94481.09;;;10.46;65.14
8253;BME280;61313;48.396;10.008;2023-03-14T04:37:01;94470.41;;;10.49;65.11
8253;BME280;61313;48.396;10.008;2023-03-14T04:39:27;94473.88;;;10.49;64.68
8253;BME280;61313;48.396;10.008;2023-03-14T04:41:52;94479.22;;;10.48;64.93
8253;BME280;61313;48.396;10.008;2023-03-14T04:44:18;94467.50;;;10.41;64.94
8253;BME280;61313;48.396;10.008;2023-03-14T04:46:43;94460.09;;;10.34;65.10
8253;BME280;61313;48.396;10.008;2023-03-14T04:49:09;94466.28;;;10.33;65.00
8253;BME280;61313;48.396;10.008;2023-03-14T04:51:34;94470.56;;;10.34;65.28
8253;BME280;61313;48.396;10.008;2023-03-14T04:54:00;94465.84;;;10.40;64.55
8253;BME280;61313;48.396;10.008;2023-03-14T04:56:25;94453.22;;;10.45;64.48
8253;BME280;61313;48.396;10.008;2023-03-14T04:58:51;94455.72;;;10.22;66.10
8253;BME280;61313;48.396;10.008;2023-03-14T05:01:16;94438.81;;;10.26;64.99
8253;BME280;61313;48.396;10.008;2023-03-14T05:03:42;94425.91;;;10.36;63.91
8253;BME280;61313;48.396;10.008;2023-03-14T05:06:08;94428.34;;;10.26;64.33
8253;BME280;61313;48.396;10.008;2023-03-14T05:08:34;94421.00;;;10.31;64.76
8253;BME280;61313;48.396;10.008;2023-03-14T05:10:59;94418.69;;;10.27;64.28
8253;BME280;61313;48.396;10.008;2023-03-14T05:13:25;94417.84;;;10.26;64.40
8253;BME280;61313;48.396;10.008;2023-03-14T05:15:50;94423.38;;;10.34;64.29
8253;BME280;61313;48.396;10.008;2023-03-14T05:18:17;94423.84;;;10.28;64.58
8253;BME280;61313;48.396;10.008;2023-03-14T05:20:42;94423.38;;;10.34;64.27
8253;BME280;61313;48.396;10.008;2023-03-14T05:23:10;94412.59;;;10.26;64.16
8253;BME280;61313;48.396;10.008;2023-03-14T05:25:35;94416.00;;;10.28;64.29
8253;BME280;61313;48.396;10.008;2023-03-14T05:28:01;94420.56;;;10.25;64.59
8253;BME280;61313;48.396;10.008;2023-03-14T05:30:26;94411.41;;;10.19;64.61
8253;BME280;61313;48.396;10.008;2023-03-14T05:32:53;94423.19;;;10.25;64.47
8253;BME280;61313;48.396;10.008;2023-03-14T05:35:19;94410.31;;;10.22;64.21
8253;BME280;61313;48.396;10.008;2023-03-14T05:37:44;94409.69;;;10.18;64.21
8253;BME280;61313;48.396;10.008;2023-03-14T05:40:10;94406.88;;;10.21;64.02
8253;BME280;61313;48.396;10.008;2023-03-14T05:42:36;94413.44;;;10.27;64.36
8253;BME280;61313;48.396;10.008;2023-03-14T05:45:01;94404.94;;;10.12;64.13
8253;BME280;61313;48.396;10.008;2023-03-14T05:47:27;94401.34;;;10.13;64.43
8253;BME280;61313;48.396;10.008;2023-03-14T05:49:53;94400.13;;;10.06;64.93
8253;BME280;61313;48.396;10.008;2023-03-14T05:52:18;94394.44;;;10.12;65.05
8253;BME280;61313;48.396;10.008;2023-03-14T05:54:44;94392.19;;;10.07;64.45
8253;BME280;61313;48.396;10.008;2023-03-14T05:57:09;94389.66;;;10.06;64.24
8253;BME280;61313;48.396;10.008;2023-03-14T05:59:35;94387.19;;;10.15;64.45
8253;BME280;61313;48.396;10.008;2023-03-14T06:02:00;94388.97;;;10.15;64.73
8253;BME280;61313;48.396;10.008;2023-03-14T06:04:26;94379.91;;;10.08;64.57
8253;BME280;61313;48.396;10.008;2023-03-14T06:06:51;94379.16;;;10.06;64.88
8253;BME280;61313;48.396;10.008;2023-03-14T06:09:17;94381.34;;;10.12;64.64
8253;BME280;61313;48.396;10.008;2023-03-14T06:11:45;94380.84;;;10.07;64.34
8253;BME280;61313;48.396;10.008;2023-03-14T06:14:11;94379.41;;;10.03;64.93
8253;BME280;61313;48.396;10.008;2023-03-14T06:16:36;94370.53;;;10.16;63.74
8253;BME280;61313;48.396;10.008;2023-03-14T06:19:02;94375.38;;;10.10;64.36
8253;BME280;61313;48.396;10.008;2023-03-14T06:21:27;94377.91;;;10.11;64.20
8253;BME280;61313;48.396;10.008;2023-03-14T06:23:52;94370.28;;;10.20;64.37
8253;BME280;61313;48.396;10.008;2023-03-14T06:26:18;94366.59;;;10.22;63.60
8253;BME280;61313;48.396;10.008;2023-03-14T06:28:43;94357.28;;;10.18;64.60
8253;BME280;61313;48.396;10.008;2023-03-14T06:31:09;94359.41;;;10.13;64.10
8253;BME280;61313;48.396;10.008;2023-03-14T06:33:34;94367.09;;;10.27;63.17
8253;BME280;61313;48.396;10.008;2023-03-14T06:36:00;94374.94;;;10.27;63.20
8253;BME280;61313;48.396;10.008;2023-03-14T06:38:25;94370.28;;;10.20;64.15
8253;BME280;61313;48.396;10.008;2023-03-14T06:40:50;94384.00;;;10.23;63.96
8253;BME280;61313;48.396;10.008;2023-03-14T06:43:16;94389.34;;;10.22;63.47
8253;BME280;61313;48.396;10.008;2023-03-14T06:45:41;94385.44;;;10.27;63.52
8253;BME280;61313;48.396;10.008;2023-03-14T06:48:07;94389.47;;;10.44;63.16
8253;BME280;61313;48.396;10.008;2023-03-14T06:50:32;94384.78;;;10.36;63.03
8253;BME280;61313;48.396;10.008;2023-03-14T06:52:58;94388.41;;;10.47;62.38
8253;BME280;61313;48.396;10.008;2023-03-14T06:55:23;94392.19;;;10.43;62.55
8253;BME280;61313;48.396;10.008;2023-03-14T06:57:48;94390.97;;;10.35;62.87
8253;BME280;61313;48.396;10.008;2023-03-14T07:00:14;94396.25;;;10.47;62.90
8253;BME280;61313;48.396;10.008;2023-03-14T07:02:40;94398.03;;;10.46;62.97
8253;BME280;61313;48.396;10.008;2023-03-14T07:05:06;94403.66;;;10.53;62.42
8253;BME280;61313;48.396;10.008;2023-03-14T07:07:32;94405.06;;;10.46;63.27
8253;BME280;61313;48.396;10.008;2023-03-14T07:09:57;94407.09;;;10.42;63.16
8253;BME280;61313;48.396;10.008;2023-03-14T07:12:23;94406.63;;;10.48;62.94
8253;BME280;61313;48.396;10.008;2023-03-14T07:14:48;94418.94;;;10.59;62.66
8253;BME280;61313;48.396;10.008;2023-03-14T07:17:14;94420.13;;;10.66;62.26
8253;BME280;61313;48.396;10.008;2023-03-14T07:19:39;94419.75;;;10.59;62.48
8253;BME280;61313;48.396;10.008;2023-03-14T07:22:05;94418.78;;;10.60;62.74
8253;BME280;61313;48.396;10.008;2023-03-14T07:24:31;94421.59;;;10.70;62.36
8253;BME280;61313;48.396;10.008;2023-03-14T07:26:56;94421.72;;;11.36;71.26
8253;BME280;61313;48.396;10.008;2023-03-14T07:29:21;94424.88;;;11.96;65.66
8253;BME280;61313;48.396;10.008;2023-03-14T07:31:47;94420.41;;;11.42;60.43
8253;BME280;61313;48.396;10.008;2023-03-14T07:34:13;94419.56;;;11.30;60.85
8253;BME280;61313;48.396;10.008;2023-03-14T07:36:38;94422.06;;;11.43;60.47
8253;BME280;61313;48.396;10.008;2023-03-14T07:39:03;94419.69;;;11.40;60.39
8253;BME280;61313;48.396;10.008;2023-03-14T07:41:30;94422.41;;;11.38;60.40
8253;BME280;61313;48.396;10.008;2023-03-14T07:43:55;94415.72;;;11.45;60.54
8253;BME280;61313;48.396;10.008;2023-03-14T07:46:21;94419.97;;;11.69;59.82
8253;BME280;61313;48.396;10.008;2023-03-14T07:48:46;94411.38;;;11.90;58.57
8253;BME280;61313;48.396;10.008;2023-03-14T07:51:11;94414.44;;;12.06;58.31
8253;BME280;61313;48.396;10.008;2023-03-14T07:53:37;94413.66;;;12.26;57.33
8253;BME280;61313;48.396;10.008;2023-03-14T07:56:03;94406.59;;;12.27;56.13
8253;BME280;61313;48.396;10.008;2023-03-14T07:58:28;94412.63;;;12.39;56.10
8253;BME280;61313;48.396;10.008;2023-03-14T08:00:54;94412.13;;;12.45;56.31
8253;BME280;61313;48.396;10.008;2023-03-14T08:03:19;94415.38;;;12.58;55.96
8253;BME280;61313;48.396;10.008;2023-03-14T08:05:49;94419.16;;;12.65;55.23
8253;BME280;61313;48.396;10.008;2023-03-14T08:08:15;94423.88;;;12.83;55.10
8253;BME280;61313;48.396;10.008;2023-03-14T08:10:41;94416.72;;;12.95;55.12
8253;BME280;61313;48.396;10.008;2023-03-14T08:13:06;94416.16;;;13.22;54.02
8253;BME280;61313;48.396;10.008;2023-03-14T08:15:32;94422.41;;;13.21;53.34
8253;BME280;61313;48.396;10.008;2023-03-14T08:17:57;94427.03;;;13.28;53.38
8253;BME280;61313;48.396;10.008;2023-03-14T08:20:26;94427.25;;;12.95;54.39
8253;BME280;61313;48.396;10.008;2023-03-14T08:22:52;94423.72;;;12.84;54.48
8253;BME280;61313;48.396;10.008;2023-03-14T08:25:20;94411.03;;;12.68;55.52
8253;BME280;61313;48.396;10.008;2023-03-14T08:27:45;94406.72;;;12.67;54.04
8253;BME280;61313;48.396;10.008;2023-03-14T08:30:13;94405.38;;;12.31;54.68
8253;BME280;61313;48.396;10.008;2023-03-14T08:32:39;94403.47;;;12.33;54.78
8253;BME280;61313;48.396;10.008;2023-03-14T08:35:05;94402.72;;;12.10;55.19
8253;BME280;61313;48.396;10.008;2023-03-14T08:37:31;94400.41;;;12.17;55.60
8253;BME280;61313;48.396;10.008;2023-03-14T08:39:57;94400.84;;;12.01;55.86
8253;BME280;61313;48.396;10.008;2023-03-14T08:42:22;94395.53;;;12.12;55.72
8253;BME280;61313;48.396;10.008;2023-03-14T08:44:48;94404.81;;;11.95;56.54
8253;BME280;61313;48.396;10.008;2023-03-14T08:47:13;94406.91;;;12.01;55.71
8253;BME280;61313;48.396;10.008;2023-03-14T08:49:39;94406.88;;;12.13;56.06
8253;BME280;61313;48.396;10.008;2023-03-14T08:52:05;94409.09;;;12.28;55.70
8253;BME280;61313;48.396;10.008;2023-03-14T08:54:31;94405.56;;;12.60;54.70
8253;BME280;61313;48.396;10.008;2023-03-14T08:56:57;94393.50;;;13.09;53.60
8253;BME280;61313;48.396;10.008;2023-03-14T08:59:22;94385.69;;;13.69;52.42
8253;BME280;61313;48.396;10.008;2023-03-14T09:01:48;94381.31;;;14.18;51.01
8253;BME280;61313;48.396;10.008;2023-03-14T09:04:13;94375.63;;;14.23;50.10
8253;BME280;61313;48.396;10.008;2023-03-14T09:06:39;94364.75;;;14.36;49.44
8253;BME280;61313;48.396;10.008;2023-03-14T09:09:05;94372.97;;;14.72;48.91
8253;BME280;61313;48.396;10.008;2023-03-14T09:11:30;94366.06;;;14.98;47.58
8253;BME280;61313;48.396;10.008;2023-03-14T09:13:56;94362.63;;;14.88;47.42
8253;BME280;61313;48.396;10.008;2023-03-14T09:16:21;94378.47;;;14.78;47.99
8253;BME280;61313;48.396;10.008;2023-03-14T09:18:47;94371.66;;;14.95;47.82
8253;BME280;61313;48.396;10.008;2023-03-14T09:21:12;94372.75;;;14.93;48.11
8253;BME280;61313;48.396;10.008;2023-03-14T09:23:38;94376.06;;;14.95;48.02
8253;BME280;61313;48.396;10.008;2023-03-14T09:26:05;94387.28;;;14.59;47.87
8253;BME280;61313;48.396;10.008;2023-03-14T09:28:31;94387.41;;;14.48;47.77
8253;BME280;61313;48.396;10.008;2023-03-14T09:30:56;94388.09;;;14.21;48.12
8253;BME280;61313;48.396;10.008;2023-03-14T09:33:22;94387.81;;;14.14;49.33
8253;BME280;61313;48.396;10.008;2023-03-14T09:35:47;94387.69;;;14.06;48.45
8253;BME280;61313;48.396;10.008;2023-03-14T09:38:13;94384.47;;;13.93;48.85
8253;BME280;61313;48.396;10.008;2023-03-14T09:40:38;94390.72;;;13.92;49.28
8253;BME280;61313;48.396;10.008;2023-03-14T09:43:04;94391.03;;;13.98;48.73
8253;BME280;61313;48.396;10.008;2023-03-14T09:45:35;94389.50;;;14.06;48.73
8253;BME280;61313;48.396;10.008;2023-03-14T09:48:03;94397.00;;;14.69;47.70
8253;BME280;61313;48.396;10.008;2023-03-14T09:50:44;94392.56;;;14.59;47.15
8253;BME280;61313;48.396;10.008;2023-03-14T09:53:15;94392.34;;;14.90;46.72
8253;BME280;61313;48.396;10.008;2023-03-14T09:55:42;94391.31;;;14.64;47.52
8253;BME280;61313;48.396;10.008;2023-03-14T09:58:12;94386.72;;;14.46;47.66
8253;BME280;61313;48.396;10.008;2023-03-14T10:00:38;94394.09;;;14.13;48.03
8253;BME280;61313;48.396;10.008;2023-03-14T10:05:39;94395.84;;;13.93;48.72
8253;BME280;61313;48.396;10.008;2023-03-14T10:08:08;94388.50;;;14.07;48.97
8253;BME280;61313;48.396;10.008;2023-03-14T10:10:34;94397.13;;;13.99;49.46
8253;BME280;61313;48.396;10.008;2023-03-14T10:13:23;94386.81;;;13.96;49.32
8253;BME280;61313;48.396;10.008;2023-03-14T10:16:02;94388.09;;;14.02;48.93
8253;BME280;61313;48.396;10.008;2023-03-14T10:18:29;94386.91;;;13.65;49.61
8253;BME280;61313;48.396;10.008;2023-03-14T10:23:32;94379.88;;;13.75;49.58
8253;BME280;61313;48.396;10.008;2023-03-14T10:26:08;94387.81;;;14.05;48.28
8253;BME280;61313;48.396;10.008;2023-03-14T10:31:04;94377.84;;;14.28;47.42
8253;BME280;61313;48.396;10.008;2023-03-14T10:33:32;94387.81;;;14.14;48.03
8253;BME280;61313;48.396;10.008;2023-03-14T10:36:01;94383.66;;;14.22;48.04
8253;BME280;61313;48.396;10.008;2023-03-14T10:38:36;94378.38;;;14.70;46.83
8253;BME280;61313;48.396;10.008;2023-03-14T10:41:16;94379.63;;;14.66;46.33
8253;BME280;61313;48.396;10.008;2023-03-14T10:43:42;94386.72;;;14.56;46.60
8253;BME280;61313;48.396;10.008;2023-03-14T10:46:12;94384.78;;;14.48;46.84
8253;BME280;61313;48.396;10.008;2023-03-14T10:48:39;94378.13;;;14.54;46.53
8253;BME280;61313;48.396;10.008;2023-03-14T10:51:29;94377.69;;;14.58;46.87
8253;BME280;61313;48.396;10.008;2023-03-14T10:56:26;94378.81;;;15.13;45.90
8253;BME280;61313;48.396;10.008;2023-03-14T10:59:02;94380.72;;;15.20;48.14
8253;BME280;61313;48.396;10.008;2023-03-14T11:07:24;94389.00;;;15.08;45.88
8253;BME280;61313;48.396;10.008;2023-03-14T11:09:58;94392.53;;;14.79;46.07
8253;BME280;61313;48.396;10.008;2023-03-14T11:12:57;94398.81;;;14.58;46.82
8253;BME280;61313;48.396;10.008;2023-03-14T11:15:41;94401.75;;;14.55;46.93
8253;BME280;61313;48.396;10.008;2023-03-14T11:21:02;94389.22;;;15.52;50.37
8253;BME280;61313;48.396;10.008;2023-03-14T11:26:29;94388.19;;;15.62;47.42
8253;BME280;61313;48.396;10.008;2023-03-14T11:29:08;94392.78;;;15.60;48.20
8253;BME280;61313;48.396;10.008;2023-03-14T11:31:40;94395.03;;;15.55;46.34
8253;BME280;61313;48.396;10.008;2023-03-14T11:35:01;94401.66;;;15.41;47.42
8253;BME280;61313;48.396;10.008;2023-03-14T11:37:43;94401.47;;;15.15;49.09
8253;BME280;61313;48.396;10.008;2023-03-14T11:40:19;94404.84;;;15.08;47.19
8253;BME280;61313;48.396;10.008;2023-03-14T11:42:54;94405.44;;;14.92;46.86
8253;BME280;61313;48.396;10.008;2023-03-14T11:45:29;94404.91;;;14.88;48.20
8253;BME280;61313;48.396;10.008;2023-03-14T11:50:40;94394.22;;;14.60;46.37
8253;BME280;61313;48.396;10.008;2023-03-14T11:53:14;94418.66;;;14.14;49.05
8253;BME280;61313;48.396;10.008;2023-03-14T11:55:42;94415.44;;;14.01;49.73
8253;BME280;61313;48.396;10.008;2023-03-14T11:58:17;94431.13;;;13.92;51.18
8253;BME280;61313;48.396;10.008;2023-03-14T12:00:47;94427.88;;;13.79;51.42
8253;BME280;61313;48.396;10.008;2023-03-14T12:06:05;94443.78;;;13.58;55.40
8253;BME280;61313;48.396;10.008;2023-03-14T12:11:31;94456.31;;;13.35;55.33
8253;BME280;61313;48.396;10.008;2023-03-14T12:13:59;94452.91;;;13.23;55.96
8253;BME280;61313;48.396;10.008;2023-03-14T12:18:52;94471.38;;;13.02;57.31
8253;BME280;61313;48.396;10.008;2023-03-14T12:21:18;94461.28;;;13.07;58.84
8253;BME280;61313;48.396;10.008;2023-03-14T12:23:55;94473.28;;;13.00;57.90
8253;BME280;61313;48.396;10.008;2023-03-14T12:26:26;94472.41;;;13.11;57.00
8253;BME280;61313;48.396;10.008;2023-03-14T12:39:21;94497.25;;;12.97;60.63
8253;BME280;61313;48.396;10.008;2023-03-14T12:44:53;94489.84;;;13.12;60.40
8253;BME280;61313;48.396;10.008;2023-03-14T12:49:45;94506.75;;;12.88;60.06
8253;BME280;61313;48.396;10.008;2023-03-14T12:52:19;94497.25;;;12.76;57.92
8253;BME280;61313;48.396;10.008;2023-03-14T12:57:32;94498.78;;;12.46;57.84
8253;BME280;61313;48.396;10.008;2023-03-14T13:00:00;94507.03;;;12.53;57.79
8253;BME280;61313;48.396;10.008;2023-03-14T13:02:41;94524.28;;;12.46;59.04
8253;BME280;61313;48.396;10.008;2023-03-14T13:05:13;94514.72;;;12.45;59.06
8253;BME280;61313;48.396;10.008;2023-03-14T13:13:03;94530.72;;;12.42;59.80
8253;BME280;61313;48.396;10.008;2023-03-14T13:15:41;94531.63;;;12.31;60.66
8253;BME280;61313;48.396;10.008;2023-03-14T13:18:23;94543.69;;;12.22;61.87
8253;BME280;61313;48.396;10.008;2023-03-14T13:20:57;94554.97;;;12.13;62.49
8253;BME280;61313;48.396;10.008;2023-03-14T13:23:29;94566.09;;;12.05;63.30
8253;BME280;61313;48.396;10.008;2023-03-14T13:25:56;94586.75;;;11.88;63.10
8253;BME280;61313;48.396;10.008;2023-03-14T13:28:23;94611.47;;;11.62;63.70
8253;BME280;61313;48.396;10.008;2023-03-14T13:30:50;94636.00;;;11.50;64.17
8253;BME280;61313;48.396;10.008;2023-03-14T13:33:22;94630.28;;;11.45;64.43
8253;BME280;61313;48.396;10.008;2023-03-14T13:35:53;94638.63;;;11.50;62.60
8253;BME280;61313;48.396;10.008;2023-03-14T13:38:31;94642.47;;;11.57;60.01
8253;BME280;61313;48.396;10.008;2023-03-14T13:41:04;94644.09;;;11.36;60.22
8253;BME280;61313;48.396;10.008;2023-03-14T13:43:32;94654.38;;;11.39;59.32
8253;BME280;61313;48.396;10.008;2023-03-14T13:48:44;94664.91;;;11.50;58.82
8253;BME280;61313;48.396;10.008;2023-03-14T13:51:13;94670.13;;;11.74;57.92
8253;BME280;61313;48.396;10.008;2023-03-14T13:53:50;94668.91;;;11.67;57.46
8253;BME280;61313;48.396;10.008;2023-03-14T13:56:17;94669.22;;;11.51;57.51
8253;BME280;61313;48.396;10.008;2023-03-14T13:58:43;94694.41;;;11.54;55.99
8253;BME280;61313;48.396;10.008;2023-03-14T14:01:29;94699.81;;;11.63;55.97
8253;BME280;61313;48.396;10.008;2023-03-14T14:04:06;94714.38;;;11.56;55.81
8253;BME280;61313;48.396;10.008;2023-03-14T14:06:36;94717.63;;;11.36;54.63
8253;BME280;61313;48.396;10.008;2023-03-14T14:09:14;94731.28;;;11.41;54.53
8253;BME280;61313;48.396;10.008;2023-03-14T14:14:10;94750.59;;;11.40;55.17
8253;BME280;61313;48.396;10.008;2023-03-14T14:16:37;94756.47;;;11.43;53.62