sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20368;BME280;10343;52.402;9.796;2023-12-07T00:01:54;101229.88;;;3.57;82.09
20368;BME280;10343;52.402;9.796;2023-12-07T00:04:22;101228.09;;;3.62;82.18
20368;BME280;10343;52.402;9.796;2023-12-07T00:06:50;101228.59;;;3.59;82.39
20368;BME280;10343;52.402;9.796;2023-12-07T00:09:18;101229.16;;;3.61;81.71
20368;BME280;10343;52.402;9.796;2023-12-07T00:11:45;101231.88;;;3.61;80.95
20368;BME280;10343;52.402;9.796;2023-12-07T00:14:13;101235.97;;;3.64;81.40
20368;BME280;10343;52.402;9.796;2023-12-07T00:16:42;101227.56;;;3.66;82.15
20368;BME280;10343;52.402;9.796;2023-12-07T00:19:10;101239.31;;;3.71;81.15
20368;BME280;10343;52.402;9.796;2023-12-07T00:21:38;101241.47;;;3.69;81.78
20368;BME280;10343;52.402;9.796;2023-12-07T00:24:06;101245.75;;;3.65;81.66
20368;BME280;10343;52.402;9.796;2023-12-07T00:26:34;101251.19;;;3.65;81.47
20368;BME280;10343;52.402;9.796;2023-12-07T00:29:02;101255.72;;;3.59;81.30
20368;BME280;10343;52.402;9.796;2023-12-07T00:31:30;101244.88;;;3.59;81.71
20368;BME280;10343;52.402;9.796;2023-12-07T00:33:59;101254.56;;;3.55;82.00
20368;BME280;10343;52.402;9.796;2023-12-07T00:36:27;101252.16;;;3.59;82.25
20368;BME280;10343;52.402;9.796;2023-12-07T00:38:54;101243.72;;;3.55;81.55
20368;BME280;10343;52.402;9.796;2023-12-07T00:41:22;101256.78;;;3.58;81.96
20368;BME280;10343;52.402;9.796;2023-12-07T00:43:49;101257.38;;;3.60;81.73
20368;BME280;10343;52.402;9.796;2023-12-07T00:46:17;101261.56;;;3.51;81.51
20368;BME280;10343;52.402;9.796;2023-12-07T00:48:45;101256.56;;;3.60;82.00
20368;BME280;10343;52.402;9.796;2023-12-07T00:51:14;101269.88;;;3.61;81.71
20368;BME280;10343;52.402;9.796;2023-12-07T00:53:42;101272.59;;;3.61;82.15
20368;BME280;10343;52.402;9.796;2023-12-07T00:56:10;101273.16;;;3.63;81.97
20368;BME280;10343;52.402;9.796;2023-12-07T00:58:38;101274.72;;;3.59;81.72
20368;BME280;10343;52.402;9.796;2023-12-07T01:01:06;101265.75;;;3.59;81.60
20368;BME280;10343;52.402;9.796;2023-12-07T01:03:38;101265.53;;;3.60;81.43
20368;BME280;10343;52.402;9.796;2023-12-07T01:06:07;101273.97;;;3.64;81.22
20368;BME280;10343;52.402;9.796;2023-12-07T01:08:38;101273.66;;;3.60;82.32
20368;BME280;10343;52.402;9.796;2023-12-07T01:11:05;101283.34;;;3.56;81.85
20368;BME280;10343;52.402;9.796;2023-12-07T01:13:33;101277.66;;;3.58;82.48
20368;BME280;10343;52.402;9.796;2023-12-07T01:16:02;101280.22;;;3.64;81.84
20368;BME280;10343;52.402;9.796;2023-12-07T01:18:30;101290.41;;;3.57;82.40
20368;BME280;10343;52.402;9.796;2023-12-07T01:20:59;101291.66;;;3.67;82.24
20368;BME280;10343;52.402;9.796;2023-12-07T01:23:27;101294.63;;;3.65;82.25
20368;BME280;10343;52.402;9.796;2023-12-07T01:25:56;101292.72;;;3.66;82.07
20368;BME280;10343;52.402;9.796;2023-12-07T01:28:24;101298.16;;;3.66;81.69
20368;BME280;10343;52.402;9.796;2023-12-07T01:30:52;101310.66;;;3.67;82.01
20368;BME280;10343;52.402;9.796;2023-12-07T01:33:19;101311.66;;;3.60;81.73
20368;BME280;10343;52.402;9.796;2023-12-07T01:35:48;101303.59;;;3.66;81.53
20368;BME280;10343;52.402;9.796;2023-12-07T01:38:16;101318.03;;;3.71;81.67
20368;BME280;10343;52.402;9.796;2023-12-07T01:40:43;101310.97;;;3.70;82.16
20368;BME280;10343;52.402;9.796;2023-12-07T01:43:13;101312.38;;;3.73;81.50
20368;BME280;10343;52.402;9.796;2023-12-07T01:45:41;101310.97;;;3.70;81.87
20368;BME280;10343;52.402;9.796;2023-12-07T01:48:09;101317.72;;;3.68;80.99
20368;BME280;10343;52.402;9.796;2023-12-07T01:50:37;101317.41;;;3.64;81.83
20368;BME280;10343;52.402;9.796;2023-12-07T01:53:05;101306.81;;;3.62;81.86
20368;BME280;10343;52.402;9.796;2023-12-07T01:55:35;101319.63;;;3.67;81.99
20368;BME280;10343;52.402;9.796;2023-12-07T01:58:04;101317.41;;;3.64;81.77
20368;BME280;10343;52.402;9.796;2023-12-07T02:00:34;101319.88;;;3.66;81.81
20368;BME280;10343;52.402;9.796;2023-12-07T02:03:02;101326.44;;;3.70;80.90
20368;BME280;10343;52.402;9.796;2023-12-07T02:05:32;101321.00;;;3.70;81.45
20368;BME280;10343;52.402;9.796;2023-12-07T02:08:00;101320.75;;;3.71;80.73
20368;BME280;10343;52.402;9.796;2023-12-07T02:10:28;101329.56;;;3.78;80.58
20368;BME280;10343;52.402;9.796;2023-12-07T02:12:56;101329.41;;;3.68;81.31
20368;BME280;10343;52.402;9.796;2023-12-07T02:15:24;101325.06;;;3.67;81.10
20368;BME280;10343;52.402;9.796;2023-12-07T02:17:59;101331.69;;;3.76;81.05
20368;BME280;10343;52.402;9.796;2023-12-07T02:20:35;101334.19;;;3.78;80.74
20368;BME280;10343;52.402;9.796;2023-12-07T02:23:07;101335.22;;;3.77;80.34
20368;BME280;10343;52.402;9.796;2023-12-07T02:25:37;101335.81;;;3.79;80.62
20368;BME280;10343;52.402;9.796;2023-12-07T02:28:09;101333.00;;;3.74;80.41
20368;BME280;10343;52.402;9.796;2023-12-07T02:30:37;101336.56;;;3.74;80.85
20368;BME280;10343;52.402;9.796;2023-12-07T02:33:05;101345.38;;;3.81;80.39
20368;BME280;10343;52.402;9.796;2023-12-07T02:35:34;101340.75;;;3.82;80.47
20368;BME280;10343;52.402;9.796;2023-12-07T02:38:02;101334.56;;;3.86;80.40
20368;BME280;10343;52.402;9.796;2023-12-07T02:40:30;101340.25;;;3.85;80.67
20368;BME280;10343;52.402;9.796;2023-12-07T02:42:59;101334.88;;;3.90;79.96
20368;BME280;10343;52.402;9.796;2023-12-07T02:45:29;101340.81;;;3.87;79.66
20368;BME280;10343;52.402;9.796;2023-12-07T02:47:57;101341.38;;;3.89;79.99
20368;BME280;10343;52.402;9.796;2023-12-07T02:50:25;101337.84;;;3.88;80.25
20368;BME280;10343;52.402;9.796;2023-12-07T02:52:53;101332.84;;;3.80;79.44
20368;BME280;10343;52.402;9.796;2023-12-07T02:55:22;101335.81;;;3.79;79.40
20368;BME280;10343;52.402;9.796;2023-12-07T02:57:50;101342.09;;;3.79;79.50
20368;BME280;10343;52.402;9.796;2023-12-07T03:00:18;101340.34;;;3.73;79.26
20368;BME280;10343;52.402;9.796;2023-12-07T03:02:49;101345.88;;;3.78;80.22
20368;BME280;10343;52.402;9.796;2023-12-07T03:05:17;101341.81;;;3.81;79.50
20368;BME280;10343;52.402;9.796;2023-12-07T03:07:46;101345.19;;;3.71;79.31
20368;BME280;10343;52.402;9.796;2023-12-07T03:10:14;101345.19;;;3.71;79.38
20368;BME280;10343;52.402;9.796;2023-12-07T03:12:41;101357.94;;;3.71;80.42
20368;BME280;10343;52.402;9.796;2023-12-07T03:15:09;101358.03;;;3.76;79.75
20368;BME280;10343;52.402;9.796;2023-12-07T03:17:39;101357.56;;;3.79;79.17
20368;BME280;10343;52.402;9.796;2023-12-07T03:20:09;101362.38;;;3.77;79.77
20368;BME280;10343;52.402;9.796;2023-12-07T03:22:37;101347.00;;;3.82;79.97
20368;BME280;10343;52.402;9.796;2023-12-07T03:25:06;101342.91;;;3.80;79.45
20368;BME280;10343;52.402;9.796;2023-12-07T03:27:34;101356.78;;;3.83;79.80
20368;BME280;10343;52.402;9.796;2023-12-07T03:30:03;101352.19;;;3.84;79.78
20368;BME280;10343;52.402;9.796;2023-12-07T03:32:30;101358.69;;;3.83;79.73
20368;BME280;10343;52.402;9.796;2023-12-07T03:34:58;101354.34;;;3.82;79.58
20368;BME280;10343;52.402;9.796;2023-12-07T03:37:27;101367.41;;;3.85;79.73
20368;BME280;10343;52.402;9.796;2023-12-07T03:39:55;101362.78;;;3.85;80.02
20368;BME280;10343;52.402;9.796;2023-12-07T03:42:23;101367.91;;;3.82;79.44
20368;BME280;10343;52.402;9.796;2023-12-07T03:45:11;101372.91;;;3.73;79.84
20368;BME280;10343;52.402;9.796;2023-12-07T03:47:39;101370.53;;;3.77;79.68
20368;BME280;10343;52.402;9.796;2023-12-07T03:50:07;101373.66;;;3.85;80.10
20368;BME280;10343;52.402;9.796;2023-12-07T03:52:36;101379.28;;;3.79;79.78
20368;BME280;10343;52.402;9.796;2023-12-07T03:55:05;101371.03;;;3.74;79.33
20368;BME280;10343;52.402;9.796;2023-12-07T03:57:33;101373.59;;;3.80;79.61
20368;BME280;10343;52.402;9.796;2023-12-07T04:00:00;101386.66;;;3.83;79.42
20368;BME280;10343;52.402;9.796;2023-12-07T04:02:32;101385.09;;;3.71;79.27
20368;BME280;10343;52.402;9.796;2023-12-07T04:05:00;101381.38;;;3.77;79.97
20368;BME280;10343;52.402;9.796;2023-12-07T04:07:28;101384.59;;;3.74;79.57
20368;BME280;10343;52.402;9.796;2023-12-07T04:09:58;101382.97;;;3.73;79.96
20368;BME280;10343;52.402;9.796;2023-12-07T04:12:26;101384.34;;;3.75;79.57
20368;BME280;10343;52.402;9.796;2023-12-07T04:14:54;101386.25;;;3.75;79.23
20368;BME280;10343;52.402;9.796;2023-12-07T04:17:21;101386.25;;;3.75;80.09
20368;BME280;10343;52.402;9.796;2023-12-07T04:19:49;101385.16;;;3.76;79.48
20368;BME280;10343;52.402;9.796;2023-12-07T04:22:17;101388.38;;;3.73;79.25
20368;BME280;10343;52.402;9.796;2023-12-07T04:24:45;101386.34;;;3.80;79.40
20368;BME280;10343;52.402;9.796;2023-12-07T04:27:14;101388.50;;;3.78;79.80
20368;BME280;10343;52.402;9.796;2023-12-07T04:29:42;101384.09;;;3.77;79.69
20368;BME280;10343;52.402;9.796;2023-12-07T04:32:09;101390.94;;;3.79;79.78
20368;BME280;10343;52.402;9.796;2023-12-07T04:34:37;101390.69;;;3.81;79.67
20368;BME280;10343;52.402;9.796;2023-12-07T04:37:05;101396.63;;;3.78;79.13
20368;BME280;10343;52.402;9.796;2023-12-07T04:39:33;101390.03;;;3.74;78.65
20368;BME280;10343;52.402;9.796;2023-12-07T04:42:01;101387.88;;;3.76;79.29
20368;BME280;10343;52.402;9.796;2023-12-07T04:44:30;101393.66;;;3.79;79.50
20368;BME280;10343;52.402;9.796;2023-12-07T04:46:58;101387.66;;;3.77;78.69
20368;BME280;10343;52.402;9.796;2023-12-07T04:49:26;101392.59;;;3.80;78.91
20368;BME280;10343;52.402;9.796;2023-12-07T04:51:54;101398.84;;;3.81;78.61
20368;BME280;10343;52.402;9.796;2023-12-07T04:54:24;101395.31;;;3.80;78.58
20368;BME280;10343;52.402;9.796;2023-12-07T04:56:54;101395.56;;;3.79;79.29
20368;BME280;10343;52.402;9.796;2023-12-07T04:59:21;101404.53;;;3.79;79.26
20368;BME280;10343;52.402;9.796;2023-12-07T05:01:50;101397.69;;;3.77;78.39
20368;BME280;10343;52.402;9.796;2023-12-07T05:04:18;101399.41;;;3.83;78.31
20368;BME280;10343;52.402;9.796;2023-12-07T05:06:46;101392.09;;;3.83;78.79
20368;BME280;10343;52.402;9.796;2023-12-07T05:09:14;101395.69;;;3.89;79.10
20368;BME280;10343;52.402;9.796;2023-12-07T05:11:42;101396.19;;;3.86;79.06
20368;BME280;10343;52.402;9.796;2023-12-07T05:14:11;101403.84;;;3.89;78.22
20368;BME280;10343;52.402;9.796;2023-12-07T05:16:40;101400.00;;;3.85;78.91
20368;BME280;10343;52.402;9.796;2023-12-07T05:19:10;101406.00;;;3.87;78.80
20368;BME280;10343;52.402;9.796;2023-12-07T05:21:37;101395.69;;;3.89;77.71
20368;BME280;10343;52.402;9.796;2023-12-07T05:24:05;101402.78;;;3.90;77.76
20368;BME280;10343;52.402;9.796;2023-12-07T05:26:34;101410.78;;;3.80;77.93
20368;BME280;10343;52.402;9.796;2023-12-07T05:29:02;101407.88;;;3.70;77.82
20368;BME280;10343;52.402;9.796;2023-12-07T05:31:30;101398.34;;;3.84;77.80
20368;BME280;10343;52.402;9.796;2023-12-07T05:33:58;101403.28;;;3.87;78.67
20368;BME280;10343;52.402;9.796;2023-12-07T05:36:27;101401.13;;;3.89;78.38
20368;BME280;10343;52.402;9.796;2023-12-07T05:38:55;101406.81;;;3.87;77.73
20368;BME280;10343;52.402;9.796;2023-12-07T05:41:23;101393.81;;;3.89;77.69
20368;BME280;10343;52.402;9.796;2023-12-07T05:43:52;101398.66;;;3.87;78.10
20368;BME280;10343;52.402;9.796;2023-12-07T05:46:20;101411.19;;;3.88;77.50
20368;BME280;10343;52.402;9.796;2023-12-07T05:48:47;101407.72;;;3.93;77.54
20368;BME280;10343;52.402;9.796;2023-12-07T05:51:17;101406.06;;;3.92;77.43
20368;BME280;10343;52.402;9.796;2023-12-07T05:53:48;101406.88;;;3.92;78.15
20368;BME280;10343;52.402;9.796;2023-12-07T05:56:18;101407.13;;;3.91;77.25
20368;BME280;10343;52.402;9.796;2023-12-07T05:58:46;101400.97;;;3.96;77.90
20368;BME280;10343;52.402;9.796;2023-12-07T06:01:17;101399.16;;;4.01;77.58
20368;BME280;10343;52.402;9.796;2023-12-07T06:03:45;101410.53;;;3.98;78.02
20368;BME280;10343;52.402;9.796;2023-12-07T06:06:13;101406.75;;;3.99;77.56
20368;BME280;10343;52.402;9.796;2023-12-07T06:08:41;101415.38;;;3.96;77.59
20368;BME280;10343;52.402;9.796;2023-12-07T06:11:10;101416.53;;;4.00;76.94
20368;BME280;10343;52.402;9.796;2023-12-07T06:13:38;101414.31;;;3.97;77.78
20368;BME280;10343;52.402;9.796;2023-12-07T06:16:06;101410.53;;;3.98;77.78
20368;BME280;10343;52.402;9.796;2023-12-07T06:18:34;101420.56;;;3.98;nan
20368;BME280;10343;52.402;9.796;2023-12-07T06:21:02;101422.53;;;4.02;77.39
20368;BME280;10343;52.402;9.796;2023-12-07T06:23:30;101424.19;;;4.03;77.76
20368;BME280;10343;52.402;9.796;2023-12-07T06:25:58;101418.75;;;4.03;77.49
20368;BME280;10343;52.402;9.796;2023-12-07T06:28:27;101425.81;;;4.04;77.84
20368;BME280;10343;52.402;9.796;2023-12-07T06:30:55;101426.88;;;4.03;77.34
20368;BME280;10343;52.402;9.796;2023-12-07T06:33:24;101431.69;;;3.96;76.66
20368;BME280;10343;52.402;9.796;2023-12-07T06:35:51;101431.25;;;4.04;77.24
20368;BME280;10343;52.402;9.796;2023-12-07T06:38:19;101438.06;;;4.07;77.44
20368;BME280;10343;52.402;9.796;2023-12-07T06:40:48;101432.91;;;4.05;76.97
20368;BME280;10343;52.402;9.796;2023-12-07T06:43:16;101440.78;;;4.07;76.53
20368;BME280;10343;52.402;9.796;2023-12-07T06:45:45;101447.22;;;4.01;76.32
20368;BME280;10343;52.402;9.796;2023-12-07T06:48:13;101445.00;;;3.98;77.17
20368;BME280;10343;52.402;9.796;2023-12-07T06:50:41;101444.75;;;3.99;76.64
20368;BME280;10343;52.402;9.796;2023-12-07T06:53:09;101449.38;;;3.99;77.69
20368;BME280;10343;52.402;9.796;2023-12-07T06:55:37;101450.69;;;3.96;77.85
20368;BME280;10343;52.402;9.796;2023-12-07T06:58:10;101453.41;;;3.96;76.99
20368;BME280;10343;52.402;9.796;2023-12-07T07:00:38;101457.28;;;4.00;76.99
20368;BME280;10343;52.402;9.796;2023-12-07T07:03:07;101451.09;;;4.05;77.72
20368;BME280;10343;52.402;9.796;2023-12-07T07:05:35;101463.59;;;4.06;77.20
20368;BME280;10343;52.402;9.796;2023-12-07T07:08:03;101457.66;;;4.09;76.86
20368;BME280;10343;52.402;9.796;2023-12-07T07:10:33;101448.69;;;4.08;77.15
20368;BME280;10343;52.402;9.796;2023-12-07T07:13:01;101457.91;;;4.07;76.97
20368;BME280;10343;52.402;9.796;2023-12-07T07:15:30;101459.06;;;4.11;77.01
20368;BME280;10343;52.402;9.796;2023-12-07T07:17:58;101452.34;;;4.14;76.81
20368;BME280;10343;52.402;9.796;2023-12-07T07:20:27;101458.47;;;4.09;76.70
20368;BME280;10343;52.402;9.796;2023-12-07T07:22:55;101461.69;;;4.06;76.99
20368;BME280;10343;52.402;9.796;2023-12-07T07:25:23;101462.84;;;4.10;76.45
20368;BME280;10343;52.402;9.796;2023-12-07T07:27:51;101458.97;;;4.06;77.18
20368;BME280;10343;52.402;9.796;2023-12-07T07:30:21;101468.78;;;4.07;76.81
20368;BME280;10343;52.402;9.796;2023-12-07T07:32:49;101471.91;;;3.99;76.27
20368;BME280;10343;52.402;9.796;2023-12-07T07:35:17;101473.72;;;4.10;76.69
20368;BME280;10343;52.402;9.796;2023-12-07T07:37:47;101473.72;;;4.10;76.33
20368;BME280;10343;52.402;9.796;2023-12-07T07:40:14;101470.03;;;4.16;76.96
20368;BME280;10343;52.402;9.796;2023-12-07T07:42:42;101474.38;;;4.17;76.99
20368;BME280;10343;52.402;9.796;2023-12-07T07:45:10;101475.34;;;4.11;76.17
20368;BME280;10343;52.402;9.796;2023-12-07T07:47:38;101479.41;;;4.09;76.60
20368;BME280;10343;52.402;9.796;2023-12-07T07:50:06;101474.47;;;4.06;76.69
20368;BME280;10343;52.402;9.796;2023-12-07T07:52:34;101474.06;;;4.14;76.03
20368;BME280;10343;52.402;9.796;2023-12-07T07:55:04;101475.22;;;4.18;77.06
20368;BME280;10343;52.402;9.796;2023-12-07T07:57:32;101479.00;;;4.17;76.13
20368;BME280;10343;52.402;9.796;2023-12-07T08:00:00;101483.19;;;4.24;76.31
20368;BME280;10343;52.402;9.796;2023-12-07T08:02:30;101482.19;;;4.31;76.52
20368;BME280;10343;52.402;9.796;2023-12-07T08:04:58;101486.16;;;4.23;76.10
20368;BME280;10343;52.402;9.796;2023-12-07T08:07:25;101484.75;;;4.20;75.78
20368;BME280;10343;52.402;9.796;2023-12-07T08:09:54;101486.16;;;4.23;75.95
20368;BME280;10343;52.402;9.796;2023-12-07T08:12:23;101500.97;;;4.15;76.22
20368;BME280;10343;52.402;9.796;2023-12-07T08:14:50;101488.63;;;4.24;76.61
20368;BME280;10343;52.402;9.796;2023-12-07T08:17:18;101485.25;;;4.34;76.79
20368;BME280;10343;52.402;9.796;2023-12-07T08:19:48;101489.13;;;4.21;75.32
20368;BME280;10343;52.402;9.796;2023-12-07T08:22:16;101489.19;;;4.27;75.98
20368;BME280;10343;52.402;9.796;2023-12-07T08:24:44;101489.50;;;4.30;75.54
20368;BME280;10343;52.402;9.796;2023-12-07T08:27:20;101489.66;;;4.40;76.45
20368;BME280;10343;52.402;9.796;2023-12-07T08:29:50;101490.56;;;4.46;76.86
20368;BME280;10343;52.402;9.796;2023-12-07T08:32:17;101491.38;;;4.46;76.09
20368;BME280;10343;52.402;9.796;2023-12-07T08:34:46;101499.38;;;4.53;75.68
20368;BME280;10343;52.402;9.796;2023-12-07T08:37:14;101493.78;;;4.43;75.38
20368;BME280;10343;52.402;9.796;2023-12-07T08:39:42;101500.88;;;4.44;76.02
20368;BME280;10343;52.402;9.796;2023-12-07T08:42:09;101499.16;;;4.38;75.29
20368;BME280;10343;52.402;9.796;2023-12-07T08:44:38;101494.78;;;4.37;75.23
20368;BME280;10343;52.402;9.796;2023-12-07T08:47:07;101491.97;;;4.48;75.47
20368;BME280;10343;52.402;9.796;2023-12-07T08:49:34;101496.69;;;4.36;75.56
20368;BME280;10343;52.402;9.796;2023-12-07T08:52:03;101504.53;;;4.33;75.47
20368;BME280;10343;52.402;9.796;2023-12-07T08:54:50;101496.56;;;4.48;74.71
20368;BME280;10343;52.402;9.796;2023-12-07T08:57:18;101493.13;;;4.52;74.76
20368;BME280;10343;52.402;9.796;2023-12-07T08:59:46;101505.47;;;4.60;75.14
20368;BME280;10343;52.402;9.796;2023-12-07T09:02:15;101501.06;;;4.37;75.25
20368;BME280;10343;52.402;9.796;2023-12-07T09:05:03;101498.88;;;4.56;74.93
20368;BME280;10343;52.402;9.796;2023-12-07T09:07:31;101501.44;;;4.46;74.76
20368;BME280;10343;52.402;9.796;2023-12-07T09:09:59;101502.25;;;4.46;74.74
20368;BME280;10343;52.402;9.796;2023-12-07T09:12:27;101506.31;;;4.44;75.00
20368;BME280;10343;52.402;9.796;2023-12-07T09:15:04;101510.94;;;4.27;75.54
20368;BME280;10343;52.402;9.796;2023-12-07T09:17:35;101515.78;;;4.24;75.52
20368;BME280;10343;52.402;9.796;2023-12-07T09:20:04;101511.25;;;4.30;75.55
20368;BME280;10343;52.402;9.796;2023-12-07T09:22:32;101524.13;;;4.35;75.95
20368;BME280;10343;52.402;9.796;2023-12-07T09:25:04;101518.19;;;4.38;75.74
20368;BME280;10343;52.402;9.796;2023-12-07T09:27:33;101517.38;;;4.20;75.75
20368;BME280;10343;52.402;9.796;2023-12-07T09:30:01;101526.41;;;4.26;75.66
20368;BME280;10343;52.402;9.796;2023-12-07T09:32:29;101525.59;;;4.25;75.27
20368;BME280;10343;52.402;9.796;2023-12-07T09:35:05;101529.06;;;4.38;75.79
20368;BME280;10343;52.402;9.796;2023-12-07T09:37:33;101532.50;;;4.50;75.10
20368;BME280;10343;52.402;9.796;2023-12-07T09:40:02;101529.38;;;4.24;75.83
20368;BME280;10343;52.402;9.796;2023-12-07T09:42:32;101532.84;;;4.37;75.89
20368;BME280;10343;52.402;9.796;2023-12-07T09:45:03;101529.69;;;4.28;75.13
20368;BME280;10343;52.402;9.796;2023-12-07T09:47:32;101520.22;;;4.47;75.33
20368;BME280;10343;52.402;9.796;2023-12-07T09:50:07;101521.28;;;4.46;74.48
20368;BME280;10343;52.402;9.796;2023-12-07T09:52:35;101517.34;;;4.54;74.32
20368;BME280;10343;52.402;9.796;2023-12-07T09:55:04;101526.47;;;4.48;74.34
20368;BME280;10343;52.402;9.796;2023-12-07T09:57:35;101514.38;;;4.39;75.28
20368;BME280;10343;52.402;9.796;2023-12-07T10:00:05;101518.81;;;4.45;75.36
20368;BME280;10343;52.402;9.796;2023-12-07T10:02:36;101516.66;;;4.47;74.75
20368;BME280;10343;52.402;9.796;2023-12-07T10:05:08;101519.00;;;4.38;75.07
20368;BME280;10343;52.402;9.796;2023-12-07T10:07:40;101515.00;;;4.63;75.31
20368;BME280;10343;52.402;9.796;2023-12-07T10:10:08;101516.84;;;4.57;73.96
20368;BME280;10343;52.402;9.796;2023-12-07T10:12:44;101520.84;;;4.71;73.74
20368;BME280;10343;52.402;9.796;2023-12-07T10:15:16;101517.00;;;4.67;73.77
20368;BME280;10343;52.402;9.796;2023-12-07T10:17:46;101519.84;;;4.77;73.01
20368;BME280;10343;52.402;9.796;2023-12-07T10:20:17;101518.25;;;4.81;72.51
20368;BME280;10343;52.402;9.796;2023-12-07T10:22:45;101521.16;;;4.75;72.88
20368;BME280;10343;52.402;9.796;2023-12-07T10:25:14;101521.94;;;4.70;72.23
20368;BME280;10343;52.402;9.796;2023-12-07T10:27:42;101514.69;;;4.59;73.60
20368;BME280;10343;52.402;9.796;2023-12-07T10:30:11;101510.72;;;4.67;73.36
20368;BME280;10343;52.402;9.796;2023-12-07T10:32:39;101514.38;;;4.55;73.93
20368;BME280;10343;52.402;9.796;2023-12-07T10:35:08;101512.78;;;4.60;73.67
20368;BME280;10343;52.402;9.796;2023-12-07T10:37:37;101511.38;;;4.74;74.07
20368;BME280;10343;52.402;9.796;2023-12-07T10:40:06;101505.22;;;4.83;72.76
20368;BME280;10343;52.402;9.796;2023-12-07T10:42:34;101507.53;;;4.92;72.97
20368;BME280;10343;52.402;9.796;2023-12-07T10:45:07;101498.81;;;4.90;72.85
20368;BME280;10343;52.402;9.796;2023-12-07T10:47:37;101502.59;;;4.89;72.09
20368;BME280;10343;52.402;9.796;2023-12-07T10:50:07;101502.50;;;4.83;71.79
20368;BME280;10343;52.402;9.796;2023-12-07T10:52:44;101492.84;;;4.93;72.33
20368;BME280;10343;52.402;9.796;2023-12-07T10:55:15;101490.03;;;4.66;71.87
20368;BME280;10343;52.402;9.796;2023-12-07T10:57:44;101490.69;;;4.73;71.04
20368;BME280;10343;52.402;9.796;2023-12-07T11:00:14;101493.22;;;4.79;71.65
20368;BME280;10343;52.402;9.796;2023-12-07T11:02:44;101496.69;;;4.97;71.66
20368;BME280;10343;52.402;9.796;2023-12-07T11:05:12;101493.94;;;4.92;70.99
20368;BME280;10343;52.402;9.796;2023-12-07T11:07:59;101483.81;;;4.87;70.25
20368;BME280;10343;52.402;9.796;2023-12-07T11:10:34;101483.25;;;5.07;70.41
20368;BME280;10343;52.402;9.796;2023-12-07T11:13:12;101492.41;;;5.01;69.89
20368;BME280;10343;52.402;9.796;2023-12-07T11:15:45;101477.97;;;5.00;70.81
20368;BME280;10343;52.402;9.796;2023-12-07T11:18:13;101476.72;;;4.86;70.77
20368;BME280;10343;52.402;9.796;2023-12-07T11:20:42;101477.72;;;5.02;71.22
20368;BME280;10343;52.402;9.796;2023-12-07T11:23:15;101471.34;;;5.13;70.50
20368;BME280;10343;52.402;9.796;2023-12-07T11:25:44;101468.66;;;5.18;70.00
20368;BME280;10343;52.402;9.796;2023-12-07T11:28:13;101462.38;;;5.39;70.17
20368;BME280;10343;52.402;9.796;2023-12-07T11:30:42;101466.84;;;5.51;70.09
20368;BME280;10343;52.402;9.796;2023-12-07T11:33:10;101462.94;;;5.41;69.34
20368;BME280;10343;52.402;9.796;2023-12-07T11:36:04;101460.38;;;5.57;68.59
20368;BME280;10343;52.402;9.796;2023-12-07T11:38:35;101460.31;;;5.52;68.89
20368;BME280;10343;52.402;9.796;2023-12-07T11:41:04;101456.69;;;5.73;69.14
20368;BME280;10343;52.402;9.796;2023-12-07T11:43:41;101446.72;;;5.84;68.59
20368;BME280;10343;52.402;9.796;2023-12-07T11:46:12;101452.59;;;5.70;67.71
20368;BME280;10343;52.402;9.796;2023-12-07T11:48:46;101451.00;;;5.74;66.83
20368;BME280;10343;52.402;9.796;2023-12-07T11:51:15;101454.41;;;5.60;67.18
20368;BME280;10343;52.402;9.796;2023-12-07T11:53:45;101448.56;;;5.46;68.38
20368;BME280;10343;52.402;9.796;2023-12-07T11:56:16;101448.63;;;5.56;68.45
20368;BME280;10343;52.402;9.796;2023-12-07T11:58:47;101455.00;;;5.67;68.12
20368;BME280;10343;52.402;9.796;2023-12-07T12:01:16;101453.97;;;5.73;68.59
20368;BME280;10343;52.402;9.796;2023-12-07T12:03:44;101455.84;;;5.40;67.87
20368;BME280;10343;52.402;9.796;2023-12-07T12:06:12;101445.91;;;5.56;68.76
20368;BME280;10343;52.402;9.796;2023-12-07T12:08:40;101453.19;;;5.45;67.68
20368;BME280;10343;52.402;9.796;2023-12-07T12:11:11;101448.25;;;5.42;67.98
20368;BME280;10343;52.402;9.796;2023-12-07T12:13:38;101444.13;;;5.13;69.46
20368;BME280;10343;52.402;9.796;2023-12-07T12:16:07;101447.53;;;5.25;69.19
20368;BME280;10343;52.402;9.796;2023-12-07T12:18:36;101436.81;;;5.40;68.49
20368;BME280;10343;52.402;9.796;2023-12-07T12:21:07;101437.41;;;5.47;68.65
20368;BME280;10343;52.402;9.796;2023-12-07T12:23:35;101434.81;;;5.36;68.27
20368;BME280;10343;52.402;9.796;2023-12-07T12:26:03;101432.31;;;5.29;68.59
20368;BME280;10343;52.402;9.796;2023-12-07T12:28:32;101427.03;;;5.44;68.31
20368;BME280;10343;52.402;9.796;2023-12-07T12:31:04;101433.56;;;5.43;68.25
20368;BME280;10343;52.402;9.796;2023-12-07T12:33:32;101429.75;;;5.44;68.10
20368;BME280;10343;52.402;9.796;2023-12-07T12:36:06;101425.53;;;5.32;68.05
20368;BME280;10343;52.402;9.796;2023-12-07T12:38:34;101428.81;;;5.34;68.11
20368;BME280;10343;52.402;9.796;2023-12-07T12:41:09;101421.56;;;5.39;68.62
20368;BME280;10343;52.402;9.796;2023-12-07T12:43:40;101426.28;;;5.22;68.14
20368;BME280;10343;52.402;9.796;2023-12-07T12:46:09;101421.00;;;5.15;69.33
20368;BME280;10343;52.402;9.796;2023-12-07T12:48:52;101425.13;;;5.18;68.79
20368;BME280;10343;52.402;9.796;2023-12-07T12:51:23;101417.13;;;5.33;68.82
20368;BME280;10343;52.402;9.796;2023-12-07T12:53:52;101415.72;;;5.31;68.14
20368;BME280;10343;52.402;9.796;2023-12-07T12:56:21;101418.56;;;5.41;68.75
20368;BME280;10343;52.402;9.796;2023-12-07T12:58:51;101415.88;;;5.19;68.99
20368;BME280;10343;52.402;9.796;2023-12-07T13:01:19;101410.03;;;5.32;68.65
20368;BME280;10343;52.402;9.796;2023-12-07T13:03:48;101405.91;;;5.30;67.27
20368;BME280;10343;52.402;9.796;2023-12-07T13:06:17;101411.47;;;5.13;68.27
20368;BME280;10343;52.402;9.796;2023-12-07T13:08:46;101412.41;;;5.02;68.79
20368;BME280;10343;52.402;9.796;2023-12-07T13:11:15;101404.41;;;5.17;69.20