sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10658;BME280;5377;43.276;26.930;2023-05-03T00:01:37;99820.81;;;10.47;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:04:04;99821.38;;;10.57;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:06:30;99806.19;;;10.64;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:08:57;99805.38;;;10.63;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:11:24;99818.97;;;10.47;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:13:51;99806.13;;;10.43;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:16:19;99809.28;;;10.46;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:18:46;99818.78;;;10.49;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:21:13;99807.97;;;10.57;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:23:40;99787.03;;;10.46;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:26:07;99807.63;;;10.45;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:28:33;99810.00;;;10.55;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:31:06;99812.84;;;10.39;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:33:35;99814.44;;;10.33;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:36:08;99806.47;;;10.40;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:38:35;99807.88;;;10.36;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:41:02;99805.38;;;10.34;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:43:29;99810.53;;;10.36;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:45:56;99811.84;;;10.40;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:48:24;99817.19;;;10.40;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:50:52;99813.69;;;10.39;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:53:20;99806.22;;;10.35;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:55:51;99810.09;;;10.32;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T00:58:18;99811.75;;;10.33;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:00:45;99817.56;;;10.22;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:03:12;99812.03;;;10.23;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:06:05;99806.22;;;10.35;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:08:37;99819.13;;;10.31;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:11:13;99814.81;;;10.30;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:13:50;99813.38;;;10.19;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:16:25;99805.75;;;10.31;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:18:54;99804.47;;;10.27;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:21:24;99809.03;;;10.18;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:23:56;99790.59;;;10.38;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:26:26;99799.75;;;10.29;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:28:54;99790.88;;;10.28;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:31:27;99794.94;;;10.24;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:34:04;99770.56;;;10.19;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:36:39;99793.56;;;10.28;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:39:11;99797.81;;;10.23;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:41:41;99799.34;;;10.17;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:44:09;99807.84;;;10.06;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:46:41;99803.31;;;10.07;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:49:08;99805.16;;;10.06;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:51:35;99800.16;;;10.03;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:54:02;99803.69;;;10.18;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:56:29;99809.16;;;10.25;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T01:58:57;99806.59;;;10.31;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:01:24;99805.38;;;10.34;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:03:50;99804.53;;;10.34;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:06:17;99798.38;;;10.33;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:08:44;99797.34;;;10.34;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:11:11;99796.06;;;10.30;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:13:38;99796.81;;;10.24;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:16:06;99798.47;;;10.25;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:18:33;99784.41;;;10.08;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:21:01;99801.84;;;10.19;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:23:28;99791.94;;;10.05;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:25:54;99802.50;;;10.06;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:28:21;99793.91;;;10.11;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:30:48;99792.25;;;10.10;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:33:16;99777.72;;;10.04;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:35:43;99788.16;;;9.99;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:38:10;99798.22;;;9.97;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:40:36;99791.28;;;10.02;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:43:04;99793.44;;;10.07;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:45:30;99787.09;;;10.08;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:47:57;99794.63;;;10.05;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:50:25;99786.66;;;9.96;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:52:52;99788.69;;;9.94;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:55:19;99789.81;;;9.85;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T02:57:47;99790.25;;;9.74;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:00:14;99794.81;;;9.65;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:02:41;99801.59;;;9.76;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:05:08;99796.91;;;9.78;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:07:37;99798.00;;;9.84;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:10:05;99803.91;;;9.79;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:12:32;99798.00;;;9.84;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:15:00;99798.94;;;9.91;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:17:27;99786.75;;;9.88;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:19:54;99800.34;;;10.01;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:22:22;99797.97;;;10.07;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:24:51;99802.00;;;10.02;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:27:17;99801.06;;;9.95;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:29:45;99798.03;;;9.98;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:32:12;99804.84;;;10.01;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:34:39;99800.81;;;10.05;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:37:06;99789.25;;;10.05;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:39:33;99799.31;;;10.02;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:42:01;99807.53;;;10.01;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:44:28;99806.59;;;9.94;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:46:55;99817.84;;;9.89;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:49:22;99822.28;;;9.82;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:51:49;99830.59;;;9.87;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:54:15;99836.00;;;9.79;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:56:42;99832.16;;;9.82;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T03:59:10;99823.38;;;9.73;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:01:37;99840.25;;;9.74;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:04:04;99838.97;;;9.84;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:06:31;99836.59;;;9.89;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:08:58;99834.75;;;9.90;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:11:25;99862.69;;;9.87;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:13:52;99836.88;;;9.94;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:16:20;99841.22;;;9.95;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:18:46;99840.44;;;10.10;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:21:13;99846.84;;;10.23;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:23:40;99844.91;;;10.32;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:26:07;99843.31;;;10.38;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:28:34;99835.97;;;10.54;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:31:02;99846.31;;;10.57;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:33:30;99834.09;;;10.70;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:35:57;99824.97;;;10.49;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:38:23;99832.72;;;10.59;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:40:50;99831.59;;;10.68;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:43:17;99833.06;;;10.71;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:45:44;99827.81;;;10.77;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:48:11;99835.31;;;10.82;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:50:39;99824.00;;;10.72;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:53:06;99831.16;;;10.79;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:55:32;99827.53;;;10.87;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T04:57:59;99825.78;;;10.79;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:00:26;99824.22;;;10.85;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:02:53;99825.88;;;10.86;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:05:21;99820.00;;;10.97;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:07:49;99815.81;;;11.09;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:10:17;99821.34;;;11.22;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:12:43;99819.69;;;11.21;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:15:10;99821.56;;;11.06;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:17:37;99821.53;;;11.21;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:20:05;99817.94;;;11.14;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:22:34;99823.97;;;11.01;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:25:03;99823.44;;;10.91;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:27:30;99825.06;;;11.07;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:29:57;99831.38;;;10.99;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:32:24;99831.16;;;11.15;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:34:51;99828.81;;;11.27;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:37:20;99819.69;;;11.43;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:39:47;99836.81;;;11.63;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:42:15;99825.97;;;11.93;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:44:42;99831.97;;;11.95;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:47:09;99835.09;;;12.26;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:49:36;99839.41;;;12.21;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:52:03;99833.03;;;12.28;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:54:30;99824.81;;;12.36;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:56:57;99827.34;;;12.44;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T05:59:25;99825.97;;;12.55;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:01:53;99827.06;;;12.67;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:04:21;99833.53;;;12.79;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:06:48;99813.25;;;12.77;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:09:15;99808.41;;;13.00;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:11:42;99807.38;;;13.01;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:14:08;99795.34;;;12.97;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:16:36;99793.50;;;13.04;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:19:03;99776.75;;;13.02;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:21:30;99787.81;;;13.21;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:23:57;99778.28;;;13.25;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:26:24;99774.59;;;13.39;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:28:50;99771.06;;;13.32;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:31:17;99773.97;;;13.50;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:33:45;99768.19;;;13.66;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:36:12;99772.13;;;13.57;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:38:39;99775.03;;;13.62;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:41:06;99774.38;;;13.47;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:43:33;99780.41;;;13.69;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:45:59;99794.28;;;13.72;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:48:26;99806.94;;;13.92;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:50:55;99806.31;;;13.96;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:53:22;99802.38;;;13.99;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:55:49;99809.59;;;13.79;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T06:58:16;99815.81;;;13.72;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:00:43;99816.22;;;13.83;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:03:10;99823.09;;;13.92;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:05:36;99822.44;;;14.23;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:08:05;99815.41;;;14.09;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:10:31;99819.16;;;13.94;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:12:58;99813.34;;;13.97;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:15:25;99816.44;;;14.01;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:17:52;99823.91;;;14.05;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:20:19;99832.16;;;14.17;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:22:46;99826.13;;;14.42;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:25:14;99825.94;;;14.36;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:27:42;99821.38;;;14.44;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:30:09;99811.41;;;14.57;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:32:36;99807.22;;;14.68;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:35:03;99822.59;;;14.54;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:37:31;99819.31;;;14.46;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:39:58;99839.81;;;14.60;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:42:26;99839.81;;;14.60;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:44:53;99836.81;;;14.94;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:47:20;99829.47;;;15.08;100.00
10658;BME280;5377;43.276;26.930;2023-05-03T07:49:47;99822.94;;;15.29;99.39
10658;BME280;5377;43.276;26.930;2023-05-03T07:52:15;99830.09;;;15.48;95.08
10658;BME280;5377;43.276;26.930;2023-05-03T07:54:42;99832.25;;;15.71;91.28
10658;BME280;5377;43.276;26.930;2023-05-03T07:57:10;99837.56;;;15.84;91.27
10658;BME280;5377;43.276;26.930;2023-05-03T07:59:38;99799.16;;;15.44;87.52
10658;BME280;5377;43.276;26.930;2023-05-03T08:02:05;99834.13;;;15.96;85.23
10658;BME280;5377;43.276;26.930;2023-05-03T08:04:32;99818.09;;;16.44;83.65
10658;BME280;5377;43.276;26.930;2023-05-03T08:07:00;99837.47;;;16.66;77.66
10658;BME280;5377;43.276;26.930;2023-05-03T08:09:27;99835.09;;;16.51;77.00
10658;BME280;5377;43.276;26.930;2023-05-03T08:11:54;99831.00;;;16.67;75.29
10658;BME280;5377;43.276;26.930;2023-05-03T08:14:21;99817.38;;;17.10;72.79
10658;BME280;5377;43.276;26.930;2023-05-03T08:16:49;99808.22;;;16.93;71.75
10658;BME280;5377;43.276;26.930;2023-05-03T08:19:16;99809.25;;;17.10;72.52
10658;BME280;5377;43.276;26.930;2023-05-03T08:21:43;99812.13;;;17.27;72.65
10658;BME280;5377;43.276;26.930;2023-05-03T08:24:11;99815.19;;;17.30;72.38
10658;BME280;5377;43.276;26.930;2023-05-03T08:26:38;99810.44;;;17.44;69.35
10658;BME280;5377;43.276;26.930;2023-05-03T08:29:05;99812.72;;;17.29;67.49
10658;BME280;5377;43.276;26.930;2023-05-03T08:31:32;99787.31;;;17.30;64.33
10658;BME280;5377;43.276;26.930;2023-05-03T08:34:00;99805.50;;;17.41;61.23
10658;BME280;5377;43.276;26.930;2023-05-03T08:36:28;99801.16;;;17.52;61.27
10658;BME280;5377;43.276;26.930;2023-05-03T08:38:56;99803.28;;;17.50;60.61
10658;BME280;5377;43.276;26.930;2023-05-03T08:41:27;99799.38;;;17.87;62.20
10658;BME280;5377;43.276;26.930;2023-05-03T08:43:56;99793.25;;;18.62;63.51
10658;BME280;5377;43.276;26.930;2023-05-03T08:46:23;99780.19;;;19.73;60.58
10658;BME280;5377;43.276;26.930;2023-05-03T08:48:51;99780.63;;;20.37;56.22
10658;BME280;5377;43.276;26.930;2023-05-03T08:51:21;99773.63;;;20.41;51.27
10658;BME280;5377;43.276;26.930;2023-05-03T08:53:48;99775.03;;;19.43;50.19
10658;BME280;5377;43.276;26.930;2023-05-03T08:56:22;99765.16;;;19.08;49.57
10658;BME280;5377;43.276;26.930;2023-05-03T08:58:49;99759.63;;;19.03;48.43
10658;BME280;5377;43.276;26.930;2023-05-03T09:01:16;99761.50;;;19.02;48.22
10658;BME280;5377;43.276;26.930;2023-05-03T09:03:48;99769.88;;;18.73;49.11
10658;BME280;5377;43.276;26.930;2023-05-03T09:06:20;99776.84;;;18.68;50.10
10658;BME280;5377;43.276;26.930;2023-05-03T09:08:50;99768.34;;;18.65;52.99
10658;BME280;5377;43.276;26.930;2023-05-03T09:11:21;99770.38;;;18.46;51.68
10658;BME280;5377;43.276;26.930;2023-05-03T09:13:48;99758.75;;;18.86;54.88
10658;BME280;5377;43.276;26.930;2023-05-03T09:16:22;99760.06;;;18.72;57.11
10658;BME280;5377;43.276;26.930;2023-05-03T09:18:58;99757.50;;;18.53;57.08
10658;BME280;5377;43.276;26.930;2023-05-03T09:21:28;99753.28;;;18.97;57.15
10658;BME280;5377;43.276;26.930;2023-05-03T09:23:55;99765.88;;;18.75;58.89
10658;BME280;5377;43.276;26.930;2023-05-03T09:26:29;99753.75;;;18.94;57.31
10658;BME280;5377;43.276;26.930;2023-05-03T09:28:57;99750.75;;;19.08;58.37
10658;BME280;5377;43.276;26.930;2023-05-03T09:31:25;99761.00;;;19.62;57.19
10658;BME280;5377;43.276;26.930;2023-05-03T09:33:51;99753.88;;;20.12;53.99
10658;BME280;5377;43.276;26.930;2023-05-03T09:36:19;99754.66;;;19.90;54.91
10658;BME280;5377;43.276;26.930;2023-05-03T09:38:48;99748.91;;;19.87;55.88
10658;BME280;5377;43.276;26.930;2023-05-03T09:41:15;99751.38;;;20.44;55.22
10658;BME280;5377;43.276;26.930;2023-05-03T09:43:49;99739.09;;;20.41;55.24
10658;BME280;5377;43.276;26.930;2023-05-03T09:46:16;99744.09;;;19.94;54.31
10658;BME280;5377;43.276;26.930;2023-05-03T09:48:44;99724.69;;;19.23;56.05
10658;BME280;5377;43.276;26.930;2023-05-03T09:51:11;99723.31;;;20.05;54.76
10658;BME280;5377;43.276;26.930;2023-05-03T09:53:39;99698.88;;;20.92;52.23
10658;BME280;5377;43.276;26.930;2023-05-03T09:56:08;99702.25;;;21.26;49.52
10658;BME280;5377;43.276;26.930;2023-05-03T09:58:37;99701.72;;;21.29;48.60
10658;BME280;5377;43.276;26.930;2023-05-03T10:01:05;99695.50;;;21.34;48.83
10658;BME280;5377;43.276;26.930;2023-05-03T10:03:38;99702.63;;;21.40;47.21
10658;BME280;5377;43.276;26.930;2023-05-03T10:06:14;99692.16;;;21.27;46.43
10658;BME280;5377;43.276;26.930;2023-05-03T10:08:48;99689.88;;;21.18;44.84
10658;BME280;5377;43.276;26.930;2023-05-03T10:11:17;99675.44;;;20.64;46.12
10658;BME280;5377;43.276;26.930;2023-05-03T10:13:44;99678.72;;;21.20;45.64
10658;BME280;5377;43.276;26.930;2023-05-03T10:16:13;99679.09;;;21.29;45.52
10658;BME280;5377;43.276;26.930;2023-05-03T10:18:46;99663.88;;;21.06;47.36
10658;BME280;5377;43.276;26.930;2023-05-03T10:21:17;99673.44;;;21.72;47.92
10658;BME280;5377;43.276;26.930;2023-05-03T10:26:29;99680.00;;;22.19;44.96
10658;BME280;5377;43.276;26.930;2023-05-03T10:28:55;99677.63;;;22.27;43.62
10658;BME280;5377;43.276;26.930;2023-05-03T10:31:44;99664.81;;;22.38;42.91
10658;BME280;5377;43.276;26.930;2023-05-03T10:34:22;99669.09;;;22.81;42.31
10658;BME280;5377;43.276;26.930;2023-05-03T10:36:50;99662.22;;;22.73;41.87
10658;BME280;5377;43.276;26.930;2023-05-03T10:39:19;99647.06;;;22.30;41.82
10658;BME280;5377;43.276;26.930;2023-05-03T10:41:57;99664.81;;;21.86;39.73
10658;BME280;5377;43.276;26.930;2023-05-03T10:44:25;99646.63;;;21.59;38.84
10658;BME280;5377;43.276;26.930;2023-05-03T10:46:53;99660.81;;;21.24;40.41
10658;BME280;5377;43.276;26.930;2023-05-03T10:49:21;99649.47;;;21.37;43.01
10658;BME280;5377;43.276;26.930;2023-05-03T10:51:49;99658.63;;;20.99;42.71
10658;BME280;5377;43.276;26.930;2023-05-03T10:54:16;99600.16;;;20.80;43.34
10658;BME280;5377;43.276;26.930;2023-05-03T10:56:50;99637.75;;;21.37;43.20
10658;BME280;5377;43.276;26.930;2023-05-03T10:59:18;99640.25;;;20.84;42.58
10658;BME280;5377;43.276;26.930;2023-05-03T11:01:50;99657.00;;;21.25;43.06
10658;BME280;5377;43.276;26.930;2023-05-03T11:04:24;99645.13;;;21.78;41.95
10658;BME280;5377;43.276;26.930;2023-05-03T11:06:53;99637.06;;;22.61;39.91
10658;BME280;5377;43.276;26.930;2023-05-03T11:09:29;99652.19;;;21.74;40.06
10658;BME280;5377;43.276;26.930;2023-05-03T11:11:56;99651.53;;;20.98;41.34
10658;BME280;5377;43.276;26.930;2023-05-03T11:14:24;99648.97;;;20.60;41.44
10658;BME280;5377;43.276;26.930;2023-05-03T11:16:51;99638.56;;;21.10;40.54
10658;BME280;5377;43.276;26.930;2023-05-03T11:19:21;99646.91;;;20.72;40.15
10658;BME280;5377;43.276;26.930;2023-05-03T11:21:48;99642.78;;;20.42;40.88
10658;BME280;5377;43.276;26.930;2023-05-03T11:24:16;99632.44;;;20.66;39.78
10658;BME280;5377;43.276;26.930;2023-05-03T11:26:42;99634.69;;;20.47;39.38
10658;BME280;5377;43.276;26.930;2023-05-03T11:29:09;99648.66;;;20.12;39.50
10658;BME280;5377;43.276;26.930;2023-05-03T11:31:40;99653.41;;;20.22;38.38
10658;BME280;5377;43.276;26.930;2023-05-03T11:34:08;99641.94;;;20.91;38.84
10658;BME280;5377;43.276;26.930;2023-05-03T11:36:35;99652.06;;;21.54;37.77
10658;BME280;5377;43.276;26.930;2023-05-03T11:39:02;99646.13;;;21.67;36.97
10658;BME280;5377;43.276;26.930;2023-05-03T11:41:30;99643.94;;;21.64;36.07
10658;BME280;5377;43.276;26.930;2023-05-03T11:43:57;99631.84;;;21.50;36.70
10658;BME280;5377;43.276;26.930;2023-05-03T11:46:25;99630.88;;;21.66;37.11
10658;BME280;5377;43.276;26.930;2023-05-03T11:48:54;99639.25;;;22.02;36.01
10658;BME280;5377;43.276;26.930;2023-05-03T11:51:21;99620.13;;;21.97;35.82
10658;BME280;5377;43.276;26.930;2023-05-03T11:53:49;99628.88;;;21.99;34.74
10658;BME280;5377;43.276;26.930;2023-05-03T11:56:16;99624.75;;;21.49;35.52
10658;BME280;5377;43.276;26.930;2023-05-03T11:58:52;99611.22;;;21.64;35.80
10658;BME280;5377;43.276;26.930;2023-05-03T12:01:22;99625.34;;;20.92;35.79
10658;BME280;5377;43.276;26.930;2023-05-03T12:03:56;99612.97;;;20.52;35.03
10658;BME280;5377;43.276;26.930;2023-05-03T12:06:23;99626.06;;;20.34;35.30
10658;BME280;5377;43.276;26.930;2023-05-03T12:08:51;99647.63;;;19.97;36.31
10658;BME280;5377;43.276;26.930;2023-05-03T12:11:18;99641.09;;;19.98;36.43
10658;BME280;5377;43.276;26.930;2023-05-03T12:13:54;99644.13;;;20.01;36.02
10658;BME280;5377;43.276;26.930;2023-05-03T12:16:22;99651.19;;;20.19;34.37
10658;BME280;5377;43.276;26.930;2023-05-03T12:18:51;99642.81;;;19.82;33.81
10658;BME280;5377;43.276;26.930;2023-05-03T12:21:21;99638.00;;;20.11;32.93
10658;BME280;5377;43.276;26.930;2023-05-03T12:23:49;99642.38;;;20.34;33.10
10658;BME280;5377;43.276;26.930;2023-05-03T12:26:16;99650.47;;;20.07;33.35
10658;BME280;5377;43.276;26.930;2023-05-03T12:28:45;99626.31;;;20.54;31.75
10658;BME280;5377;43.276;26.930;2023-05-03T12:31:12;99632.66;;;20.16;32.04
10658;BME280;5377;43.276;26.930;2023-05-03T12:33:39;99636.38;;;19.71;33.02
10658;BME280;5377;43.276;26.930;2023-05-03T12:36:06;99634.91;;;19.30;33.97
10658;BME280;5377;43.276;26.930;2023-05-03T12:38:34;99637.44;;;19.37;35.00
10658;BME280;5377;43.276;26.930;2023-05-03T12:41:01;99643.47;;;19.72;35.45
10658;BME280;5377;43.276;26.930;2023-05-03T12:43:28;99634.59;;;20.20;34.87
10658;BME280;5377;43.276;26.930;2023-05-03T12:45:55;99637.63;;;19.80;34.22
10658;BME280;5377;43.276;26.930;2023-05-03T12:48:24;99649.88;;;19.83;34.47
10658;BME280;5377;43.276;26.930;2023-05-03T12:50:50;99641.16;;;19.81;32.89
10658;BME280;5377;43.276;26.930;2023-05-03T12:53:19;99636.16;;;19.94;32.89
10658;BME280;5377;43.276;26.930;2023-05-03T12:55:47;99627.72;;;20.57;33.09
10658;BME280;5377;43.276;26.930;2023-05-03T12:58:14;99632.44;;;20.93;33.23
10658;BME280;5377;43.276;26.930;2023-05-03T13:00:43;99633.16;;;20.57;34.06
10658;BME280;5377;43.276;26.930;2023-05-03T13:03:09;99621.44;;;21.15;34.59