sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3055;DHT22;1537;52.018;8.542;2024-01-25T00:01:33;8.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:04:58;8.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:08:22;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:11:45;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:15:09;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:18:33;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:21:58;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:25:22;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:28:45;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:32:09;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:35:33;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:38:59;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:42:23;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:45:47;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:49:12;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:52:36;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:56:02;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T00:59:26;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:02:50;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:06:16;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:09:40;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:13:06;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:16:29;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:19:55;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:23:19;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:26:43;8.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:30:09;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:33:33;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:36:57;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:40:20;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:43:44;8.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:47:09;8.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:50:33;8.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:53:57;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T01:57:22;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:00:49;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:04:15;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:07:39;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:11:03;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:14:27;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:17:51;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:21:16;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:24:41;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:28:06;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:31:29;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:34:53;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:38:16;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:41:41;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:45:05;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:48:30;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:51:54;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:55:18;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T02:58:44;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:02:07;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:05:31;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:08:57;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:12:20;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:15:45;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:19:10;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:22:34;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:25:58;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:29:21;7.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:32:47;7.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:36:13;7.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:39:38;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:43:06;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:46:42;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:50:08;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:53:32;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T03:56:56;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:00:20;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:03:45;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:07:10;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:10:34;7.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:13:57;7.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:17:21;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:20:45;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:24:10;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:27:34;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:30:57;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:34:21;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:37:45;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:41:10;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:44:34;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:47:58;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:51:22;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:54:45;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T04:58:10;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:01:34;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:04:58;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:08:22;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:11:46;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:15:11;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:18:35;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:21:59;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:25:23;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:28:47;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:32:12;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:35:35;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:38:59;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:42:23;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:45:46;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:49:13;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:52:37;6.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:56:00;6.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T05:59:26;6.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:02:50;6.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:06:14;6.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:09:38;6.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:13:02;6.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:16:26;6.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:19:49;6.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:23:15;6.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:26:39;6.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:30:04;6.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:33:27;6.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:36:51;6.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:40:16;6.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:43:40;6.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:47:04;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:50:28;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:53:52;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T06:57:17;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:00:41;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:04:05;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:07:30;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:10:54;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:14:20;6.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:17:44;6.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:21:07;6.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:24:31;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:27:55;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:31:20;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:34:44;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:38:08;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:41:31;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:44:57;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:48:22;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:51:46;6.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:55:10;6.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T07:58:34;6.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:01:58;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:05:23;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:09:02;6.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:12:26;6.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:15:50;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:19:14;6.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:22:40;6.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:26:04;5.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:29:28;6.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:32:51;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:36:17;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:39:42;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:43:08;6.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:46:31;6.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:49:55;6.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:53:19;6.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T08:56:45;6.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:00:09;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:03:33;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:06:57;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:10:21;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:13:46;7.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:17:12;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:20:38;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:24:03;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:27:27;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:30:52;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:34:16;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:37:40;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:41:04;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:44:28;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:47:53;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:51:17;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:54:41;7.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T09:58:05;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:01:30;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:04:55;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:08:19;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:11:46;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:15:25;7.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:18:49;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:22:15;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:25:40;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:29:03;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:32:27;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:35:54;8.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:39:21;8.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:42:45;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:46:08;8.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:49:32;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:52:57;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:56:23;8.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T10:59:47;8.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:03:11;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:06:34;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:09:58;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:13:26;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:16:52;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:20:15;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:23:43;9.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:27:06;9.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:30:34;9.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:33:59;9.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:37:23;9.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:40:46;10.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:44:11;9.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:47:36;9.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:51:00;9.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:54:23;9.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T11:57:48;9.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:01:12;9.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:04:39;9.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:08:08;9.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:11:32;9.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:14:59;9.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:18:23;9.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:21:48;9.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:25:13;9.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:28:37;9.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:32:01;9.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:35:25;9.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:38:50;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:42:14;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:45:38;8.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:49:02;9.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:52:26;9.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:55:51;8.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T12:59:15;8.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:02:38;8.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:06:02;8.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:09:27;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:12:53;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:16:17;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:19:40;8.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:23:04;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:26:29;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:29:54;8.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:33:18;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:36:42;8.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:40:06;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:43:30;8.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:46:55;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:50:19;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:53:43;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T13:57:07;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:00:30;8.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:03:55;8.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:07:19;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:10:43;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:14:07;8.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:17:31;8.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:20:56;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:24:20;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:27:43;8.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:31:10;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:34:34;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:38:00;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:41:24;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:44:48;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:48:12;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:51:35;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:55:01;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T14:58:25;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:01:49;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:05:13;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:08:36;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:12:01;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:15:25;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:18:50;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:22:14;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:25:37;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:29:02;7.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:32:26;7.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:35:50;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:39:13;7.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:42:37;7.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:46:03;7.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:49:26;7.60;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:52:50;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:56:14;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T15:59:37;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:03:03;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:06:26;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:09:50;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:13:14;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:16:37;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:20:03;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:23:27;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:26:51;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:30:15;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:33:41;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:37:07;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:40:30;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:43:54;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:47:17;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:50:42;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:54:07;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T16:57:30;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:00:56;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:04:19;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:07:43;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:11:08;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:14:32;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:17:55;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:21:19;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:24:43;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:28:08;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:31:31;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:34:55;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:38:19;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:41:42;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:45:08;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:48:32;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:51:57;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:55:21;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T17:58:44;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:02:09;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:05:33;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:08:57;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:12:20;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:15:44;6.70;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:19:09;6.80;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:22:33;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:25:57;6.90;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:29:21;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:32:45;7.00;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:36:10;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:39:34;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:42:58;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:46:21;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:49:45;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:53:10;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:56:34;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T18:59:58;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:03:23;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:06:49;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:10:16;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:13:41;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:17:05;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:20:29;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:23:53;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:27:18;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:30:41;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:34:05;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:37:29;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:40:53;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:44:18;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:47:42;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:51:06;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:54:30;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T19:57:54;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:01:20;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:04:44;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:08:10;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:11:34;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:14:58;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:18:23;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:21:46;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:25:10;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:28:34;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:31:58;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:35:22;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:38:46;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:42:10;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:45:34;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:48:58;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:52:23;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:55:47;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T20:59:10;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:02:34;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:05:58;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:09:24;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:12:48;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:16:12;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:19:36;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:22:59;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:26:25;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:29:49;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:33:13;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:36:37;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:40:00;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:43:26;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:46:50;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:50:17;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:53:45;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T21:57:10;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T22:00:35;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T22:03:59;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T22:07:23;7.50;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T22:10:46;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T22:14:10;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T22:17:35;7.40;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T22:20:59;7.30;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T22:24:23;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T22:27:46;7.20;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T22:31:10;7.10;99.90
3055;DHT22;1537;52.018;8.542;2024-01-25T22:34:35;7.10;99.90