sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10512;DHT22;5304;48.604;2.096;2023-07-29T03:49:30;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T03:52:14;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T03:54:58;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T03:57:43;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:00:27;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:03:11;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:05:56;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:08:40;18.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:11:25;18.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:14:10;18.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:16:54;18.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:19:38;18.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:22:23;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:25:07;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:27:51;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:30:35;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:33:20;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:36:05;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:38:50;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:41:34;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:44:18;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:47:03;18.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:49:47;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:52:31;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:55:16;18.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T04:58:00;17.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:00:46;17.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:03:31;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:06:15;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:09:15;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:11:59;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:14:44;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:17:28;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:20:12;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:22:56;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:25:41;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:28:25;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:31:09;17.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:33:54;17.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:36:38;17.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:39:23;18.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:42:08;18.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:44:52;18.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:47:37;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:50:21;18.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:53:06;18.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:55:50;18.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T05:58:34;18.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:01:19;18.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:04:05;18.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:06:49;18.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:09:33;19.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:12:17;19.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:15:02;19.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:17:46;19.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:20:30;19.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:23:15;19.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:25:59;19.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:28:44;19.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:31:29;19.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:34:13;19.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:36:57;19.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:39:41;19.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:42:25;19.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:45:10;19.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:47:54;19.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:50:38;19.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:53:23;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:56:07;19.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T06:58:51;19.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:01:35;19.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:04:20;19.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:07:04;19.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:09:49;19.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:12:33;19.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:15:18;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:18:03;19.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:20:51;19.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:23:36;19.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:26:20;19.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:29:05;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:31:51;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:34:39;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:37:23;19.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:40:08;19.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:42:53;19.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:45:37;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:48:22;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:51:12;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:53:57;19.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:56:43;19.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T07:59:27;19.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:02:11;19.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:04:55;19.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:07:39;19.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:10:23;19.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:13:07;20.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:15:52;20.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:18:37;20.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:21:21;20.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:24:06;20.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:26:51;20.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:29:35;20.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:32:20;20.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:35:04;20.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:37:49;20.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:40:34;20.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:43:20;20.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:46:09;20.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:48:54;20.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:51:39;20.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:54:25;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:57:10;21.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T08:59:55;21.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:02:40;22.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:05:25;22.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:08:09;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:10:54;22.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:13:39;22.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:16:24;22.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:19:09;21.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:21:53;21.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:24:38;21.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:27:29;21.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:30:16;21.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:33:00;21.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:35:45;21.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:38:30;21.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:41:15;21.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:44:04;21.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:46:49;21.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:49:35;21.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:52:22;21.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:55:08;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T09:57:57;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:00:45;20.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:03:31;20.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:06:17;20.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:09:02;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:11:47;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:14:35;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:17:21;20.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:20:09;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:22:56;21.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:25:49;21.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:28:37;22.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:31:23;22.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:34:08;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:36:53;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:39:39;22.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:42:26;22.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:45:18;21.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:48:09;21.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:54:13;21.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:56:58;21.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T10:59:54;21.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:02:42;22.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:05:26;22.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:13:48;22.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:16:32;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:19:19;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:22:05;22.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:24:49;23.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:27:33;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:30:18;23.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:33:03;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:35:47;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:38:32;24.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:41:20;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:44:09;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:46:54;24.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:49:39;24.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:52:24;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:55:08;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T11:57:53;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:00:37;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:03:22;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:06:07;24.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:08:51;25.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:11:36;25.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:14:20;25.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:17:06;25.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:19:54;25.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:22:39;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:25:25;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:28:09;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:30:56;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:33:41;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:36:43;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:39:29;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:42:13;24.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:44:57;24.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:47:42;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:50:26;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:53:10;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:55:55;24.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T12:58:39;24.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:01:24;24.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:04:10;25.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:06:54;25.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:09:40;25.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:12:24;25.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:15:08;25.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:17:53;25.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:20:37;24.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:23:21;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:26:06;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:28:50;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:31:35;24.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:34:19;25.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:37:03;25.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:39:48;25.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:42:32;25.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:45:16;25.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:48:01;24.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:50:45;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:53:30;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:56:14;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T13:58:58;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:01:42;24.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:04:26;23.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:07:11;23.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:09:55;22.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:12:39;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:15:24;22.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:18:08;22.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:20:53;22.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:23:37;23.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:26:21;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:29:06;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:31:50;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:34:34;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:37:19;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:40:04;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:42:48;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:45:32;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:48:17;24.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:51:01;24.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:53:45;24.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:56:29;24.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T14:59:13;24.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:01:58;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:04:42;24.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:07:27;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:10:14;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:13:02;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:15:47;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:18:33;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:21:18;24.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:24:03;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:26:48;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:29:32;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:32:16;23.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:35:01;23.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:37:45;23.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:40:30;23.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:43:15;23.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:45:59;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:48:43;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:51:27;23.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:54:12;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:56:56;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T15:59:40;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:02:25;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:05:10;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:07:54;24.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:10:40;24.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:13:24;24.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:16:09;24.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:18:53;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:21:37;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:24:21;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:27:06;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:29:50;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:32:34;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:35:19;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:38:05;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:40:49;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:43:34;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:46:18;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:49:02;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:51:48;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:54:33;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T16:57:17;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:00:02;24.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:02:47;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:05:31;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:08:15;24.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:10:59;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:13:44;24.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:16:28;24.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:19:14;24.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:21:58;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:24:43;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:27:27;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:30:12;23.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:32:56;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:35:45;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:38:29;23.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:41:13;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:43:58;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:46:42;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:49:27;23.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:52:11;23.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:54:55;23.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T17:57:40;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:00:24;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:03:08;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:05:53;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:08:37;23.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:11:21;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:14:07;23.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:16:51;23.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:19:35;23.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:22:25;23.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:25:09;23.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:27:53;23.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:30:41;23.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:33:25;23.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:36:10;23.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:38:54;23.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:41:38;22.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:44:22;22.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:47:06;22.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:49:52;22.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:52:37;22.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:55:21;22.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T18:58:06;22.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:00:50;22.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:03:35;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:06:19;22.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:09:03;22.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:11:47;22.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:14:32;22.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:17:16;22.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:20:02;22.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:22:48;22.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:25:32;21.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:28:17;21.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:31:01;21.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:33:46;21.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:36:30;21.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:39:16;21.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:42:01;21.40;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:44:45;21.30;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:47:29;21.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:50:13;21.20;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:52:58;21.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:55:42;21.10;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T19:58:26;21.00;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:01:10;20.90;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:03:55;20.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:06:39;20.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:09:24;20.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:12:09;20.80;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:14:53;20.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:17:39;20.70;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:20:27;20.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:23:11;20.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:25:56;20.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:28:40;20.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:31:25;20.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:34:09;20.60;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:36:53;20.50;99.90
10512;DHT22;5304;48.604;2.096;2023-07-29T20:39:38;20.50;99.90
