sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15545;SDS011;7874;48.870;11.074;2023-04-01T00:02:01;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:04:28;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:06:55;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:09:22;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:11:49;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:14:17;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:16:45;0.63;;;0.63;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:19:12;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:21:40;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:24:07;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:26:34;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:29:01;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:31:28;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:33:57;0.50;;;0.50;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:36:24;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:38:51;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:41:19;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:43:47;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:46:15;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:48:43;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:51:13;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:53:41;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:56:10;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T00:58:40;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:01:08;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:03:35;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:06:08;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:08:42;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:11:11;0.63;;;0.63;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:13:42;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:16:12;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:18:43;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:22:38;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:25:25;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:28:00;0.32;;;0.32;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:30:37;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:33:07;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:35:39;0.55;;;0.55;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:38:08;0.77;;;0.77;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:40:37;0.35;;;0.35;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:43:06;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:45:35;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:48:04;0.32;;;0.32;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:50:31;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:53:02;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:55:30;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T01:57:58;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:00:26;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:02:54;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:05:22;0.40;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:07:51;0.60;;;0.60;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:10:21;0.17;;;0.17;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:12:49;0.15;;;0.15;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:15:18;1.10;;;1.05;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:17:46;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:20:15;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:22:43;2.08;;;1.58;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:25:12;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:27:41;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:30:10;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:32:38;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:35:06;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:37:34;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:40:01;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:42:29;0.35;;;0.35;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:44:58;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:47:25;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:49:52;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:52:22;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:54:49;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:57:16;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T02:59:43;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:02:12;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:04:39;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:07:06;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:09:34;0.40;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:12:02;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:14:29;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:16:56;0.32;;;0.32;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:19:25;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:21:52;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:24:19;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:26:46;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:29:13;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:31:41;0.10;;;0.10;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:34:08;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:36:37;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:39:04;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:41:31;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:43:59;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:46:26;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:48:53;0.40;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:51:20;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:53:48;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:56:15;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T03:58:42;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:01:13;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:03:40;0.75;;;0.63;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:06:10;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:11:07;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:13:34;0.35;;;0.35;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:16:02;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:18:29;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:20:56;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:23:23;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:25:54;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:28:22;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:30:50;0.28;;;0.28;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:33:17;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:35:44;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:38:11;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:40:39;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:43:06;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:45:35;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:48:02;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:50:29;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:52:56;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:55:23;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T04:57:50;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:00:17;0.28;;;0.28;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:02:46;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:05:13;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:07:40;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:10:07;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:12:35;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:15:04;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:17:31;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:19:59;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:22:27;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:24:54;0.32;;;0.32;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:27:21;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:29:48;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:32:15;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:34:43;0.43;;;0.43;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:37:11;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:39:38;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:42:06;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:44:33;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:47:00;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:49:27;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:51:55;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:54:23;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:56:50;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T05:59:17;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:01:44;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:04:13;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:06:41;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:09:12;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:11:42;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:14:12;0.17;;;0.17;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:16:50;0.70;;;0.70;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:19:32;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:25:13;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:27:48;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:30:25;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:32:57;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:35:31;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:38:04;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:40:40;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:43:13;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:45:44;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:48:18;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:50:50;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:53:21;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:55:51;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T06:59:53;0.98;;;0.65;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:02:24;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:04:54;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:07:24;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:09:55;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:12:27;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:15:01;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:17:31;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:20:01;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:22:29;0.28;;;0.28;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:24:59;0.40;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:27:28;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:29:55;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:32:32;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:35:08;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:37:38;0.28;;;0.28;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:40:10;0.63;;;0.63;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:42:44;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:45:18;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:47:54;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:50:25;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:52:55;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:55:27;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T07:57:58;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:00:30;0.63;;;0.63;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:05:45;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:08:15;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:10:46;0.28;;;0.28;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:13:15;0.43;;;0.43;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:15:48;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:18:19;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:20:50;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:23:19;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:25:49;0.35;;;0.35;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:28:19;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:30:48;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:33:18;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:35:46;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:38:18;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:40:51;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:43:24;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:45:56;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:48:33;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:53:53;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:56:25;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T08:59:03;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:01:43;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:04:14;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:06:49;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:09:25;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:12:02;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:14:46;0.28;;;0.28;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:17:21;0.10;;;0.10;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:19:58;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:22:32;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:25:14;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:27:43;0.57;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:35:43;0.38;;;0.38;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:38:19;0.65;;;0.65;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:40:51;0.28;;;0.28;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:43:27;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:51:26;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:53:59;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T09:59:50;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:02:41;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:05:30;0.70;;;0.70;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:08:10;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:10:47;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:13:23;0.28;;;0.28;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:16:07;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:21:40;0.10;;;0.10;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:24:20;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:32:31;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:35:20;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:38:01;0.35;;;0.35;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:40:39;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:43:24;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:46:09;0.50;;;0.50;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:48:44;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:51:18;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T10:56:51;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:02:16;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:05:17;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:10:57;0.55;;;0.55;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:13:41;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:16:23;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:19:01;1.65;;;0.63;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:24:32;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:27:03;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:29:40;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:32:12;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:34:44;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:40:02;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:42:34;0.13;;;0.13;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:45:12;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:47:49;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:50:21;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:52:55;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:55:28;0.40;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T11:58:11;0.35;;;0.35;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:03:33;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:06:05;0.60;;;0.60;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:08:37;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:11:08;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:13:42;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:16:17;0.28;;;0.28;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:18:51;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:21:22;0.40;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:23:54;0.43;;;0.43;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:26:35;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:29:07;0.10;;;0.10;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:31:38;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:34:18;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:37:28;0.60;;;0.60;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:40:05;0.28;;;0.28;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:42:36;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:45:12;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:47:51;0.35;;;0.35;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:50:28;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:53:11;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T12:55:41;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:01:07;1.50;;;0.32;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:03:52;0.50;;;0.50;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:06:30;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:09:03;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:11:36;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:14:16;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:16:45;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:19:15;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:21:49;0.43;;;0.43;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:24:27;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:26:58;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:29:29;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:32:06;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:34:39;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:37:18;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:42:37;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:45:10;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:47:44;0.40;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:50:17;0.50;;;0.50;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:52:53;6.07;;;1.88;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:55:26;2.65;;;1.73;;
15545;SDS011;7874;48.870;11.074;2023-04-01T13:58:03;4.20;;;2.92;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:03:26;10.18;;;3.42;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:05:56;4.03;;;2.58;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:08:33;3.58;;;1.50;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:11:07;2.10;;;2.00;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:13:39;1.48;;;1.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:16:20;1.38;;;1.27;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:18:55;1.52;;;1.42;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:21:30;2.20;;;1.75;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:24:03;0.75;;;0.75;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:29:24;1.55;;;1.45;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:31:59;1.45;;;1.05;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:34:35;1.55;;;1.38;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:37:19;0.40;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:39:52;0.90;;;0.90;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:45:15;0.32;;;0.32;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:47:50;0.40;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:50:20;1.20;;;0.75;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:52:52;0.73;;;0.73;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:55:29;0.65;;;0.65;;
15545;SDS011;7874;48.870;11.074;2023-04-01T14:57:58;0.63;;;0.63;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:00:27;0.57;;;0.57;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:03:07;0.77;;;0.77;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:05:39;0.88;;;0.88;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:08:15;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:10:52;0.50;;;0.50;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:13:23;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:16:02;0.28;;;0.28;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:18:34;0.73;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:26:19;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:28:56;0.15;;;0.15;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:31:25;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:34:01;0.40;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:36:32;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:39:09;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:41:42;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:44:33;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:47:06;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:49:36;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:52:10;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:54:48;0.25;;;0.25;;
15545;SDS011;7874;48.870;11.074;2023-04-01T15:57:28;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:00:05;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:02:34;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:05:04;0.30;;;0.30;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:07:42;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:10:18;0.60;;;0.60;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:12:53;0.40;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:15:27;0.73;;;0.40;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:20:43;0.68;;;0.68;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:23:12;6.38;;;0.77;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:25:41;0.22;;;0.22;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:28:27;0.28;;;0.28;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:30:57;0.20;;;0.20;;
15545;SDS011;7874;48.870;11.074;2023-04-01T16:33:31;0.32;;;0.32;;