sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39103;DHT22;24847;48.218;16.414;2023-11-19T00:03:04;3.70;67.00
39103;DHT22;24847;48.218;16.414;2023-11-19T00:08:06;3.80;66.60
39103;DHT22;24847;48.218;16.414;2023-11-19T00:13:09;3.80;67.30
39103;DHT22;24847;48.218;16.414;2023-11-19T00:18:13;3.90;68.00
39103;DHT22;24847;48.218;16.414;2023-11-19T00:23:16;4.00;67.60
39103;DHT22;24847;48.218;16.414;2023-11-19T00:28:18;4.10;68.40
39103;DHT22;24847;48.218;16.414;2023-11-19T00:33:22;4.00;68.70
39103;DHT22;24847;48.218;16.414;2023-11-19T00:38:25;4.00;69.40
39103;DHT22;24847;48.218;16.414;2023-11-19T00:43:27;3.80;73.40
39103;DHT22;24847;48.218;16.414;2023-11-19T00:48:30;3.60;73.30
39103;DHT22;24847;48.218;16.414;2023-11-19T00:53:33;3.30;74.10
39103;DHT22;24847;48.218;16.414;2023-11-19T00:58:35;3.40;73.20
39103;DHT22;24847;48.218;16.414;2023-11-19T01:03:40;3.30;74.40
39103;DHT22;24847;48.218;16.414;2023-11-19T01:08:42;3.30;71.50
39103;DHT22;24847;48.218;16.414;2023-11-19T01:13:45;3.30;70.30
39103;DHT22;24847;48.218;16.414;2023-11-19T01:18:48;3.50;69.50
39103;DHT22;24847;48.218;16.414;2023-11-19T01:23:51;3.70;69.10
39103;DHT22;24847;48.218;16.414;2023-11-19T01:28:53;3.40;69.90
39103;DHT22;24847;48.218;16.414;2023-11-19T01:33:56;3.40;70.10
39103;DHT22;24847;48.218;16.414;2023-11-19T01:38:59;3.40;70.10
39103;DHT22;24847;48.218;16.414;2023-11-19T01:44:01;3.60;69.50
39103;DHT22;24847;48.218;16.414;2023-11-19T01:49:05;3.50;69.50
39103;DHT22;24847;48.218;16.414;2023-11-19T01:54:08;3.70;69.30
39103;DHT22;24847;48.218;16.414;2023-11-19T01:59:11;3.60;69.30
39103;DHT22;24847;48.218;16.414;2023-11-19T02:04:16;3.90;68.70
39103;DHT22;24847;48.218;16.414;2023-11-19T02:09:19;3.70;69.30
39103;DHT22;24847;48.218;16.414;2023-11-19T02:14:24;3.50;70.20
39103;DHT22;24847;48.218;16.414;2023-11-19T02:19:28;3.60;71.10
39103;DHT22;24847;48.218;16.414;2023-11-19T02:24:31;3.80;69.60
39103;DHT22;24847;48.218;16.414;2023-11-19T02:29:36;4.00;68.10
39103;DHT22;24847;48.218;16.414;2023-11-19T02:34:38;4.00;68.00
39103;DHT22;24847;48.218;16.414;2023-11-19T02:39:41;4.10;67.20
39103;DHT22;24847;48.218;16.414;2023-11-19T02:44:45;4.20;66.90
39103;DHT22;24847;48.218;16.414;2023-11-19T02:49:49;4.30;66.70
39103;DHT22;24847;48.218;16.414;2023-11-19T02:54:53;4.30;66.50
39103;DHT22;24847;48.218;16.414;2023-11-19T02:59:57;4.30;67.20
39103;DHT22;24847;48.218;16.414;2023-11-19T03:05:18;4.30;67.80
39103;DHT22;24847;48.218;16.414;2023-11-19T03:10:41;4.20;69.40
39103;DHT22;24847;48.218;16.414;2023-11-19T03:16:06;4.00;71.10
39103;DHT22;24847;48.218;16.414;2023-11-19T03:21:29;4.00;71.50
39103;DHT22;24847;48.218;16.414;2023-11-19T03:26:52;4.00;71.10
39103;DHT22;24847;48.218;16.414;2023-11-19T03:31:55;3.90;73.10
39103;DHT22;24847;48.218;16.414;2023-11-19T03:36:57;3.90;73.60
39103;DHT22;24847;48.218;16.414;2023-11-19T03:41:59;3.80;74.30
39103;DHT22;24847;48.218;16.414;2023-11-19T03:47:03;3.60;75.20
39103;DHT22;24847;48.218;16.414;2023-11-19T03:52:06;3.70;74.70
39103;DHT22;24847;48.218;16.414;2023-11-19T03:57:10;3.70;75.70
39103;DHT22;24847;48.218;16.414;2023-11-19T04:02:14;3.80;76.00
39103;DHT22;24847;48.218;16.414;2023-11-19T04:07:16;3.50;78.50
39103;DHT22;24847;48.218;16.414;2023-11-19T04:12:19;3.70;77.30
39103;DHT22;24847;48.218;16.414;2023-11-19T04:17:24;3.60;78.30
39103;DHT22;24847;48.218;16.414;2023-11-19T04:22:26;3.50;78.30
39103;DHT22;24847;48.218;16.414;2023-11-19T04:27:28;3.70;78.40
39103;DHT22;24847;48.218;16.414;2023-11-19T04:32:32;3.60;78.40
39103;DHT22;24847;48.218;16.414;2023-11-19T04:37:34;3.50;78.70
39103;DHT22;24847;48.218;16.414;2023-11-19T04:42:36;3.40;80.20
39103;DHT22;24847;48.218;16.414;2023-11-19T04:47:42;3.40;80.60
39103;DHT22;24847;48.218;16.414;2023-11-19T04:52:44;3.50;79.30
39103;DHT22;24847;48.218;16.414;2023-11-19T04:57:47;3.60;78.60
39103;DHT22;24847;48.218;16.414;2023-11-19T05:02:50;3.60;78.50
39103;DHT22;24847;48.218;16.414;2023-11-19T05:07:52;3.50;80.40
39103;DHT22;24847;48.218;16.414;2023-11-19T05:12:55;3.50;80.00
39103;DHT22;24847;48.218;16.414;2023-11-19T05:17:59;3.40;80.30
39103;DHT22;24847;48.218;16.414;2023-11-19T05:23:01;3.50;80.50
39103;DHT22;24847;48.218;16.414;2023-11-19T05:28:03;3.70;79.20
39103;DHT22;24847;48.218;16.414;2023-11-19T05:33:07;3.70;78.60
39103;DHT22;24847;48.218;16.414;2023-11-19T05:38:10;3.60;79.30
39103;DHT22;24847;48.218;16.414;2023-11-19T05:43:12;3.50;79.60
39103;DHT22;24847;48.218;16.414;2023-11-19T05:48:17;3.50;79.90
39103;DHT22;24847;48.218;16.414;2023-11-19T05:53:19;3.50;79.70
39103;DHT22;24847;48.218;16.414;2023-11-19T05:58:23;3.30;81.80
39103;DHT22;24847;48.218;16.414;2023-11-19T06:03:30;3.40;81.00
39103;DHT22;24847;48.218;16.414;2023-11-19T06:08:32;3.50;80.80
39103;DHT22;24847;48.218;16.414;2023-11-19T06:13:53;3.60;80.60
39103;DHT22;24847;48.218;16.414;2023-11-19T06:18:57;3.40;82.20
39103;DHT22;24847;48.218;16.414;2023-11-19T06:23:59;3.20;82.60
39103;DHT22;24847;48.218;16.414;2023-11-19T06:29:01;3.20;83.00
39103;DHT22;24847;48.218;16.414;2023-11-19T06:34:04;3.40;82.00
39103;DHT22;24847;48.218;16.414;2023-11-19T06:39:07;3.40;82.20
39103;DHT22;24847;48.218;16.414;2023-11-19T06:44:10;3.40;82.20
39103;DHT22;24847;48.218;16.414;2023-11-19T06:49:13;3.60;83.00
39103;DHT22;24847;48.218;16.414;2023-11-19T06:54:17;3.40;83.00
39103;DHT22;24847;48.218;16.414;2023-11-19T06:59:19;3.50;82.70
39103;DHT22;24847;48.218;16.414;2023-11-19T07:04:23;3.60;82.10
39103;DHT22;24847;48.218;16.414;2023-11-19T07:09:25;3.50;82.40
39103;DHT22;24847;48.218;16.414;2023-11-19T07:14:27;3.50;82.60
39103;DHT22;24847;48.218;16.414;2023-11-19T07:19:31;3.50;83.30
39103;DHT22;24847;48.218;16.414;2023-11-19T07:24:33;3.40;82.60
39103;DHT22;24847;48.218;16.414;2023-11-19T07:29:35;3.40;83.80
39103;DHT22;24847;48.218;16.414;2023-11-19T07:34:39;3.40;83.70
39103;DHT22;24847;48.218;16.414;2023-11-19T07:39:41;3.40;83.70
39103;DHT22;24847;48.218;16.414;2023-11-19T07:44:43;3.50;83.40
39103;DHT22;24847;48.218;16.414;2023-11-19T07:49:47;3.70;83.40
39103;DHT22;24847;48.218;16.414;2023-11-19T07:54:49;3.40;84.10
39103;DHT22;24847;48.218;16.414;2023-11-19T07:59:51;3.50;83.40
39103;DHT22;24847;48.218;16.414;2023-11-19T08:04:55;3.60;82.90
39103;DHT22;24847;48.218;16.414;2023-11-19T08:09:57;3.50;83.60
39103;DHT22;24847;48.218;16.414;2023-11-19T08:15:01;3.70;83.30
39103;DHT22;24847;48.218;16.414;2023-11-19T08:20:06;3.70;83.60
39103;DHT22;24847;48.218;16.414;2023-11-19T08:25:11;3.90;82.90
39103;DHT22;24847;48.218;16.414;2023-11-19T08:30:14;4.00;83.20
39103;DHT22;24847;48.218;16.414;2023-11-19T08:35:17;4.10;81.30
39103;DHT22;24847;48.218;16.414;2023-11-19T08:40:19;4.10;82.00
39103;DHT22;24847;48.218;16.414;2023-11-19T08:45:21;4.20;82.10
39103;DHT22;24847;48.218;16.414;2023-11-19T08:50:25;4.20;82.00
39103;DHT22;24847;48.218;16.414;2023-11-19T08:55:27;4.10;83.30
39103;DHT22;24847;48.218;16.414;2023-11-19T09:00:29;4.10;83.50
39103;DHT22;24847;48.218;16.414;2023-11-19T09:05:34;4.30;83.50
39103;DHT22;24847;48.218;16.414;2023-11-19T09:10:37;4.30;83.10
39103;DHT22;24847;48.218;16.414;2023-11-19T09:15:39;4.50;81.90
39103;DHT22;24847;48.218;16.414;2023-11-19T09:20:44;4.70;81.50
39103;DHT22;24847;48.218;16.414;2023-11-19T09:25:46;4.60;82.50
39103;DHT22;24847;48.218;16.414;2023-11-19T09:30:48;4.80;81.90
39103;DHT22;24847;48.218;16.414;2023-11-19T09:35:52;5.20;80.00
39103;DHT22;24847;48.218;16.414;2023-11-19T09:40:54;4.90;81.90
39103;DHT22;24847;48.218;16.414;2023-11-19T09:45:58;4.70;83.20
39103;DHT22;24847;48.218;16.414;2023-11-19T09:51:08;4.90;82.10
39103;DHT22;24847;48.218;16.414;2023-11-19T09:56:11;5.10;80.00
39103;DHT22;24847;48.218;16.414;2023-11-19T10:01:14;4.90;80.60
39103;DHT22;24847;48.218;16.414;2023-11-19T10:06:18;4.90;81.10
39103;DHT22;24847;48.218;16.414;2023-11-19T10:11:21;5.00;82.60
39103;DHT22;24847;48.218;16.414;2023-11-19T10:16:28;5.00;82.50
39103;DHT22;24847;48.218;16.414;2023-11-19T10:21:34;5.30;80.80
39103;DHT22;24847;48.218;16.414;2023-11-19T10:26:37;5.20;80.80
39103;DHT22;24847;48.218;16.414;2023-11-19T10:31:39;5.20;81.70
39103;DHT22;24847;48.218;16.414;2023-11-19T10:36:42;5.30;79.60
39103;DHT22;24847;48.218;16.414;2023-11-19T10:41:45;5.40;80.40
39103;DHT22;24847;48.218;16.414;2023-11-19T10:46:48;5.30;80.30
39103;DHT22;24847;48.218;16.414;2023-11-19T10:51:53;5.30;80.60
39103;DHT22;24847;48.218;16.414;2023-11-19T10:56:59;5.40;79.90
39103;DHT22;24847;48.218;16.414;2023-11-19T11:02:03;5.40;80.50
39103;DHT22;24847;48.218;16.414;2023-11-19T11:07:09;5.50;80.30
39103;DHT22;24847;48.218;16.414;2023-11-19T11:12:12;5.20;81.80
39103;DHT22;24847;48.218;16.414;2023-11-19T11:17:17;5.20;81.30
39103;DHT22;24847;48.218;16.414;2023-11-19T11:22:22;5.10;82.30
39103;DHT22;24847;48.218;16.414;2023-11-19T11:33:18;5.30;81.80
39103;DHT22;24847;48.218;16.414;2023-11-19T11:38:28;5.40;83.40
39103;DHT22;24847;48.218;16.414;2023-11-19T11:43:47;5.40;81.80
39103;DHT22;24847;48.218;16.414;2023-11-19T11:48:52;5.40;82.60
39103;DHT22;24847;48.218;16.414;2023-11-19T11:54:28;5.30;82.40
39103;DHT22;24847;48.218;16.414;2023-11-19T11:59:52;5.50;81.90
39103;DHT22;24847;48.218;16.414;2023-11-19T12:04:54;5.50;82.10
39103;DHT22;24847;48.218;16.414;2023-11-19T12:10:08;5.50;83.30
39103;DHT22;24847;48.218;16.414;2023-11-19T12:15:12;5.50;82.50
39103;DHT22;24847;48.218;16.414;2023-11-19T12:20:16;5.50;82.60
39103;DHT22;24847;48.218;16.414;2023-11-19T12:25:20;5.60;82.40
39103;DHT22;24847;48.218;16.414;2023-11-19T12:30:23;5.50;82.90
39103;DHT22;24847;48.218;16.414;2023-11-19T12:35:26;5.50;84.70
39103;DHT22;24847;48.218;16.414;2023-11-19T12:40:29;5.50;83.50
39103;DHT22;24847;48.218;16.414;2023-11-19T12:45:35;5.50;84.30
39103;DHT22;24847;48.218;16.414;2023-11-19T12:50:57;5.50;84.70
39103;DHT22;24847;48.218;16.414;2023-11-19T12:56:09;5.40;85.40
39103;DHT22;24847;48.218;16.414;2023-11-19T13:01:30;5.50;85.30
39103;DHT22;24847;48.218;16.414;2023-11-19T13:06:54;5.50;85.30
39103;DHT22;24847;48.218;16.414;2023-11-19T13:11:59;5.40;86.60
39103;DHT22;24847;48.218;16.414;2023-11-19T13:17:22;5.40;86.60
39103;DHT22;24847;48.218;16.414;2023-11-19T13:22:54;5.50;85.90
39103;DHT22;24847;48.218;16.414;2023-11-19T13:28:17;5.70;84.70
39103;DHT22;24847;48.218;16.414;2023-11-19T13:33:38;5.70;85.70
39103;DHT22;24847;48.218;16.414;2023-11-19T13:39:00;5.70;86.10
39103;DHT22;24847;48.218;16.414;2023-11-19T13:44:05;5.80;84.30
39103;DHT22;24847;48.218;16.414;2023-11-19T13:49:07;5.70;86.50
39103;DHT22;24847;48.218;16.414;2023-11-19T13:54:28;5.60;87.20
39103;DHT22;24847;48.218;16.414;2023-11-19T13:59:32;5.60;88.00
39103;DHT22;24847;48.218;16.414;2023-11-19T14:04:53;5.70;86.70
39103;DHT22;24847;48.218;16.414;2023-11-19T14:09:59;5.70;86.80
39103;DHT22;24847;48.218;16.414;2023-11-19T14:15:04;5.50;87.80
39103;DHT22;24847;48.218;16.414;2023-11-19T14:20:07;5.50;88.00
39103;DHT22;24847;48.218;16.414;2023-11-19T14:25:13;5.50;87.80
39103;DHT22;24847;48.218;16.414;2023-11-19T14:30:35;5.60;86.90
39103;DHT22;24847;48.218;16.414;2023-11-19T14:35:59;5.70;87.40
39103;DHT22;24847;48.218;16.414;2023-11-19T14:41:01;5.40;88.20
39103;DHT22;24847;48.218;16.414;2023-11-19T14:52:59;5.20;89.20
39103;DHT22;24847;48.218;16.414;2023-11-19T14:58:22;5.40;87.90
39103;DHT22;24847;48.218;16.414;2023-11-19T15:03:24;5.50;88.20
39103;DHT22;24847;48.218;16.414;2023-11-19T15:08:28;5.20;89.80
39103;DHT22;24847;48.218;16.414;2023-11-19T15:13:30;5.00;90.10
39103;DHT22;24847;48.218;16.414;2023-11-19T15:18:33;5.30;89.10
39103;DHT22;24847;48.218;16.414;2023-11-19T15:23:36;5.40;88.90
39103;DHT22;24847;48.218;16.414;2023-11-19T15:28:38;5.20;89.80
39103;DHT22;24847;48.218;16.414;2023-11-19T15:33:40;5.20;89.80
39103;DHT22;24847;48.218;16.414;2023-11-19T15:38:44;5.30;89.30
39103;DHT22;24847;48.218;16.414;2023-11-19T15:43:46;5.20;89.90
39103;DHT22;24847;48.218;16.414;2023-11-19T15:49:07;5.20;89.30
39103;DHT22;24847;48.218;16.414;2023-11-19T15:54:11;5.50;87.40
39103;DHT22;24847;48.218;16.414;2023-11-19T15:59:32;5.10;89.70
39103;DHT22;24847;48.218;16.414;2023-11-19T16:04:34;5.20;89.50
39103;DHT22;24847;48.218;16.414;2023-11-19T16:09:37;5.10;90.10
39103;DHT22;24847;48.218;16.414;2023-11-19T16:14:58;5.40;87.90
39103;DHT22;24847;48.218;16.414;2023-11-19T16:20:01;5.20;89.30
39103;DHT22;24847;48.218;16.414;2023-11-19T16:25:09;5.30;88.50
39103;DHT22;24847;48.218;16.414;2023-11-19T16:30:31;5.30;88.10
39103;DHT22;24847;48.218;16.414;2023-11-19T16:35:33;5.20;89.30
39103;DHT22;24847;48.218;16.414;2023-11-19T16:40:37;5.10;88.90
39103;DHT22;24847;48.218;16.414;2023-11-19T16:52:20;5.20;88.00
39103;DHT22;24847;48.218;16.414;2023-11-19T16:57:24;5.20;88.80
39103;DHT22;24847;48.218;16.414;2023-11-19T17:09:20;5.40;87.80
39103;DHT22;24847;48.218;16.414;2023-11-19T17:14:25;5.40;87.10
39103;DHT22;24847;48.218;16.414;2023-11-19T17:19:46;5.40;87.30
39103;DHT22;24847;48.218;16.414;2023-11-19T17:25:08;5.30;87.70
39103;DHT22;24847;48.218;16.414;2023-11-19T17:36:45;5.20;87.70
39103;DHT22;24847;48.218;16.414;2023-11-19T17:42:07;5.30;87.40
39103;DHT22;24847;48.218;16.414;2023-11-19T17:47:10;5.20;87.80
39103;DHT22;24847;48.218;16.414;2023-11-19T17:52:33;5.10;87.70
39103;DHT22;24847;48.218;16.414;2023-11-19T17:57:35;5.10;87.90
39103;DHT22;24847;48.218;16.414;2023-11-19T18:02:37;5.10;88.40
39103;DHT22;24847;48.218;16.414;2023-11-19T18:07:42;5.00;88.60
39103;DHT22;24847;48.218;16.414;2023-11-19T18:12:44;5.10;87.90
39103;DHT22;24847;48.218;16.414;2023-11-19T18:17:46;5.10;88.00
39103;DHT22;24847;48.218;16.414;2023-11-19T18:23:08;5.20;87.80
39103;DHT22;24847;48.218;16.414;2023-11-19T18:28:29;5.00;88.30
39103;DHT22;24847;48.218;16.414;2023-11-19T18:33:32;5.00;89.10
39103;DHT22;24847;48.218;16.414;2023-11-19T18:38:39;5.00;88.70
39103;DHT22;24847;48.218;16.414;2023-11-19T18:44:03;4.90;89.50
39103;DHT22;24847;48.218;16.414;2023-11-19T18:49:08;4.70;90.80
39103;DHT22;24847;48.218;16.414;2023-11-19T18:54:18;4.80;90.50
39103;DHT22;24847;48.218;16.414;2023-11-19T18:59:24;4.70;90.90
39103;DHT22;24847;48.218;16.414;2023-11-19T19:04:29;4.70;90.70
39103;DHT22;24847;48.218;16.414;2023-11-19T19:09:36;4.80;90.50
39103;DHT22;24847;48.218;16.414;2023-11-19T19:14:41;4.90;90.00
39103;DHT22;24847;48.218;16.414;2023-11-19T19:20:05;4.80;90.00
39103;DHT22;24847;48.218;16.414;2023-11-19T19:25:13;4.80;90.00
39103;DHT22;24847;48.218;16.414;2023-11-19T19:30:20;4.80;90.00
39103;DHT22;24847;48.218;16.414;2023-11-19T19:35:24;4.80;90.10
39103;DHT22;24847;48.218;16.414;2023-11-19T19:40:30;4.80;90.20
39103;DHT22;24847;48.218;16.414;2023-11-19T19:45:33;4.90;89.60
39103;DHT22;24847;48.218;16.414;2023-11-19T19:50:55;4.80;89.90
39103;DHT22;24847;48.218;16.414;2023-11-19T19:55:58;4.80;90.10
39103;DHT22;24847;48.218;16.414;2023-11-19T20:01:20;4.70;90.10
39103;DHT22;24847;48.218;16.414;2023-11-19T20:06:42;4.60;90.60
39103;DHT22;24847;48.218;16.414;2023-11-19T20:12:06;4.80;90.20
39103;DHT22;24847;48.218;16.414;2023-11-19T20:17:25;4.70;90.20
39103;DHT22;24847;48.218;16.414;2023-11-19T20:22:46;4.70;90.20
39103;DHT22;24847;48.218;16.414;2023-11-19T20:27:52;4.80;89.60
39103;DHT22;24847;48.218;16.414;2023-11-19T20:33:13;4.90;88.60
39103;DHT22;24847;48.218;16.414;2023-11-19T20:38:16;5.00;88.00
39103;DHT22;24847;48.218;16.414;2023-11-19T20:43:38;4.90;89.20
39103;DHT22;24847;48.218;16.414;2023-11-19T20:48:40;4.90;87.80
39103;DHT22;24847;48.218;16.414;2023-11-19T20:54:01;5.00;88.20
39103;DHT22;24847;48.218;16.414;2023-11-19T20:59:05;4.90;88.30
39103;DHT22;24847;48.218;16.414;2023-11-19T21:04:07;4.90;88.40
39103;DHT22;24847;48.218;16.414;2023-11-19T21:09:09;4.80;88.80
39103;DHT22;24847;48.218;16.414;2023-11-19T21:14:13;4.80;90.00
39103;DHT22;24847;48.218;16.414;2023-11-19T21:19:15;5.00;88.80
39103;DHT22;24847;48.218;16.414;2023-11-19T21:24:17;4.90;89.40
39103;DHT22;24847;48.218;16.414;2023-11-19T21:29:20;4.90;89.50
39103;DHT22;24847;48.218;16.414;2023-11-19T21:34:22;4.90;90.50
39103;DHT22;24847;48.218;16.414;2023-11-19T21:39:26;5.00;89.00
39103;DHT22;24847;48.218;16.414;2023-11-19T21:44:30;4.90;90.10
39103;DHT22;24847;48.218;16.414;2023-11-19T21:49:32;4.90;89.80
39103;DHT22;24847;48.218;16.414;2023-11-19T21:54:35;5.00;90.10
39103;DHT22;24847;48.218;16.414;2023-11-19T21:59:38;5.00;89.50
39103;DHT22;24847;48.218;16.414;2023-11-19T22:04:41;5.10;88.70
39103;DHT22;24847;48.218;16.414;2023-11-19T22:09:43;5.00;88.90
39103;DHT22;24847;48.218;16.414;2023-11-19T22:14:47;4.90;89.60
39103;DHT22;24847;48.218;16.414;2023-11-19T22:19:49;4.90;89.60
39103;DHT22;24847;48.218;16.414;2023-11-19T22:24:52;4.90;90.00
39103;DHT22;24847;48.218;16.414;2023-11-19T22:29:55;5.10;88.80
39103;DHT22;24847;48.218;16.414;2023-11-19T22:34:57;5.00;88.90
39103;DHT22;24847;48.218;16.414;2023-11-19T22:40:00;5.00;88.80
39103;DHT22;24847;48.218;16.414;2023-11-19T22:45:06;5.00;89.10
39103;DHT22;24847;48.218;16.414;2023-11-19T22:50:10;5.10;88.90
39103;DHT22;24847;48.218;16.414;2023-11-19T22:55:12;5.10;88.80
39103;DHT22;24847;48.218;16.414;2023-11-19T23:00:17;5.10;89.60
39103;DHT22;24847;48.218;16.414;2023-11-19T23:05:28;4.90;90.30
39103;DHT22;24847;48.218;16.414;2023-11-19T23:10:31;4.90;90.40
39103;DHT22;24847;48.218;16.414;2023-11-19T23:15:35;4.80;90.40
39103;DHT22;24847;48.218;16.414;2023-11-19T23:20:38;4.80;90.60
39103;DHT22;24847;48.218;16.414;2023-11-19T23:25:41;4.90;90.40
39103;DHT22;24847;48.218;16.414;2023-11-19T23:30:44;5.00;90.00
39103;DHT22;24847;48.218;16.414;2023-11-19T23:35:47;5.00;89.70
39103;DHT22;24847;48.218;16.414;2023-11-19T23:40:49;5.10;89.10
39103;DHT22;24847;48.218;16.414;2023-11-19T23:45:53;5.00;89.40
39103;DHT22;24847;48.218;16.414;2023-11-19T23:50:55;4.80;90.20
39103;DHT22;24847;48.218;16.414;2023-11-19T23:55:57;4.90;89.80
