sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33151;BME280;19508;42.578;23.416;2022-07-29T00:21:09;93901.28;;;18.57;85.48
33151;BME280;19508;42.578;23.416;2022-07-29T00:23:38;93890.75;;;18.50;85.27
33151;BME280;19508;42.578;23.416;2022-07-29T00:26:17;93896.25;;;18.64;84.60
33151;BME280;19508;42.578;23.416;2022-07-29T00:29:08;93896.06;;;18.74;83.33
33151;BME280;19508;42.578;23.416;2022-07-29T01:05:49;93903.75;;;18.72;84.22
33151;BME280;19508;42.578;23.416;2022-07-29T01:08:16;93896.25;;;18.78;83.75
33151;BME280;19508;42.578;23.416;2022-07-29T01:10:44;93887.59;;;18.76;83.57
33151;BME280;19508;42.578;23.416;2022-07-29T01:13:11;93887.50;;;18.81;83.13
33151;BME280;19508;42.578;23.416;2022-07-29T01:15:46;93885.66;;;18.76;83.18
33151;BME280;19508;42.578;23.416;2022-07-29T01:18:46;93882.75;;;18.73;83.35
33151;BME280;19508;42.578;23.416;2022-07-29T01:29:58;93887.53;;;18.48;83.88
33151;BME280;19508;42.578;23.416;2022-07-29T01:32:41;93899.75;;;18.51;84.19
33151;BME280;19508;42.578;23.416;2022-07-29T01:35:29;93884.50;;;18.50;84.27
33151;BME280;19508;42.578;23.416;2022-07-29T01:38:37;93890.97;;;18.54;84.54
33151;BME280;19508;42.578;23.416;2022-07-29T01:41:22;93876.41;;;18.45;84.89
33151;BME280;19508;42.578;23.416;2022-07-29T01:43:53;93888.72;;;18.42;84.80
33151;BME280;19508;42.578;23.416;2022-07-29T01:46:44;93880.56;;;18.42;84.49
33151;BME280;19508;42.578;23.416;2022-07-29T01:49:20;93880.34;;;18.39;84.01
33151;BME280;19508;42.578;23.416;2022-07-29T01:51:52;93877.63;;;18.39;84.73
33151;BME280;19508;42.578;23.416;2022-07-29T01:54:30;93871.56;;;18.42;84.06
33151;BME280;19508;42.578;23.416;2022-07-29T01:57:11;93866.88;;;18.28;84.38
33151;BME280;19508;42.578;23.416;2022-07-29T01:59:40;93880.63;;;18.37;84.13
33151;BME280;19508;42.578;23.416;2022-07-29T02:02:09;93860.44;;;18.24;84.46
33151;BME280;19508;42.578;23.416;2022-07-29T02:04:37;93868.19;;;18.17;84.97
33151;BME280;19508;42.578;23.416;2022-07-29T02:07:07;93858.91;;;18.18;84.40
33151;BME280;19508;42.578;23.416;2022-07-29T02:09:38;93862.16;;;18.20;84.52
33151;BME280;19508;42.578;23.416;2022-07-29T02:12:08;93865.50;;;18.31;84.75
33151;BME280;19508;42.578;23.416;2022-07-29T02:14:43;93863.59;;;18.31;84.57
33151;BME280;19508;42.578;23.416;2022-07-29T02:17:11;93863.09;;;18.29;84.62
33151;BME280;19508;42.578;23.416;2022-07-29T02:19:38;93864.09;;;18.33;84.60
33151;BME280;19508;42.578;23.416;2022-07-29T02:22:06;93869.53;;;18.33;84.45
33151;BME280;19508;42.578;23.416;2022-07-29T02:24:35;93862.66;;;18.36;84.84
33151;BME280;19508;42.578;23.416;2022-07-29T02:27:03;93862.78;;;18.31;84.79
33151;BME280;19508;42.578;23.416;2022-07-29T02:29:32;93872.19;;;18.39;84.42
33151;BME280;19508;42.578;23.416;2022-07-29T02:31:59;93860.25;;;18.35;85.03
33151;BME280;19508;42.578;23.416;2022-07-29T02:34:29;93853.78;;;18.30;85.07
33151;BME280;19508;42.578;23.416;2022-07-29T02:36:56;93858.56;;;18.39;85.36
33151;BME280;19508;42.578;23.416;2022-07-29T02:39:23;93850.75;;;18.32;85.87
33151;BME280;19508;42.578;23.416;2022-07-29T02:41:52;93847.31;;;18.26;86.22
33151;BME280;19508;42.578;23.416;2022-07-29T02:44:24;93852.06;;;18.35;85.71
33151;BME280;19508;42.578;23.416;2022-07-29T02:47:10;93845.13;;;18.42;85.92
33151;BME280;19508;42.578;23.416;2022-07-29T02:49:43;93848.34;;;18.30;85.56
33151;BME280;19508;42.578;23.416;2022-07-29T02:55:02;93851.16;;;18.25;85.76
33151;BME280;19508;42.578;23.416;2022-07-29T02:57:42;93850.16;;;18.35;85.74
33151;BME280;19508;42.578;23.416;2022-07-29T03:00:10;93832.34;;;18.10;86.23
33151;BME280;19508;42.578;23.416;2022-07-29T03:02:43;93848.53;;;18.20;86.12
33151;BME280;19508;42.578;23.416;2022-07-29T03:05:18;93832.94;;;18.07;86.66
33151;BME280;19508;42.578;23.416;2022-07-29T03:07:47;93841.94;;;18.08;87.58
33151;BME280;19508;42.578;23.416;2022-07-29T03:10:15;93843.84;;;18.07;87.48
33151;BME280;19508;42.578;23.416;2022-07-29T03:12:41;93839.81;;;18.18;87.38
33151;BME280;19508;42.578;23.416;2022-07-29T03:15:09;93842.06;;;18.16;87.16
33151;BME280;19508;42.578;23.416;2022-07-29T03:17:35;93841.16;;;18.21;86.73
33151;BME280;19508;42.578;23.416;2022-07-29T03:20:04;93843.09;;;18.20;86.61
33151;BME280;19508;42.578;23.416;2022-07-29T03:22:39;93844.69;;;18.21;86.50
33151;BME280;19508;42.578;23.416;2022-07-29T03:25:16;93849.97;;;18.31;86.22
33151;BME280;19508;42.578;23.416;2022-07-29T03:27:42;93849.97;;;18.31;85.58
33151;BME280;19508;42.578;23.416;2022-07-29T03:30:10;93839.16;;;18.40;85.05
33151;BME280;19508;42.578;23.416;2022-07-29T03:32:38;93839.88;;;18.46;84.29
33151;BME280;19508;42.578;23.416;2022-07-29T03:35:06;93830.59;;;18.47;84.23
33151;BME280;19508;42.578;23.416;2022-07-29T03:37:39;93840.09;;;18.63;84.13
33151;BME280;19508;42.578;23.416;2022-07-29T03:40:08;93840.69;;;18.60;83.91
33151;BME280;19508;42.578;23.416;2022-07-29T03:42:40;93844.16;;;18.66;83.08
33151;BME280;19508;42.578;23.416;2022-07-29T03:45:11;93832.94;;;18.67;82.58
33151;BME280;19508;42.578;23.416;2022-07-29T03:47:43;93856.47;;;18.77;82.64
33151;BME280;19508;42.578;23.416;2022-07-29T03:50:12;93842.34;;;18.75;82.57
33151;BME280;19508;42.578;23.416;2022-07-29T03:52:39;93846.38;;;18.77;83.15
33151;BME280;19508;42.578;23.416;2022-07-29T03:55:06;93857.69;;;18.84;82.70
33151;BME280;19508;42.578;23.416;2022-07-29T03:57:35;93856.06;;;18.83;82.92
33151;BME280;19508;42.578;23.416;2022-07-29T04:00:04;93849.41;;;18.90;83.02
33151;BME280;19508;42.578;23.416;2022-07-29T04:02:32;93861.94;;;18.91;83.42
33151;BME280;19508;42.578;23.416;2022-07-29T04:04:58;93853.25;;;18.88;83.04
33151;BME280;19508;42.578;23.416;2022-07-29T04:07:24;93865.06;;;18.98;82.92
33151;BME280;19508;42.578;23.416;2022-07-29T04:09:51;93863.72;;;18.95;83.38
33151;BME280;19508;42.578;23.416;2022-07-29T04:12:17;93857.88;;;19.02;82.66
33151;BME280;19508;42.578;23.416;2022-07-29T04:14:42;93857.88;;;19.02;82.95
33151;BME280;19508;42.578;23.416;2022-07-29T04:17:08;93866.47;;;19.09;83.08
33151;BME280;19508;42.578;23.416;2022-07-29T04:19:34;93854.53;;;19.05;82.95
33151;BME280;19508;42.578;23.416;2022-07-29T04:22:00;93866.16;;;19.10;82.38
33151;BME280;19508;42.578;23.416;2022-07-29T04:24:26;93867.25;;;19.09;82.74
33151;BME280;19508;42.578;23.416;2022-07-29T04:26:52;93852.09;;;19.17;82.24
33151;BME280;19508;42.578;23.416;2022-07-29T04:29:18;93861.66;;;19.28;82.20
33151;BME280;19508;42.578;23.416;2022-07-29T04:31:43;93864.06;;;19.43;81.54
33151;BME280;19508;42.578;23.416;2022-07-29T04:34:11;93852.53;;;19.47;82.08
33151;BME280;19508;42.578;23.416;2022-07-29T04:36:36;93855.47;;;19.50;81.80
33151;BME280;19508;42.578;23.416;2022-07-29T04:39:03;93857.94;;;19.74;81.03
33151;BME280;19508;42.578;23.416;2022-07-29T04:41:29;93855.94;;;19.88;81.55
33151;BME280;19508;42.578;23.416;2022-07-29T04:43:54;93860.03;;;19.99;80.36
33151;BME280;19508;42.578;23.416;2022-07-29T04:46:21;93850.00;;;20.09;81.06
33151;BME280;19508;42.578;23.416;2022-07-29T04:48:47;93866.25;;;20.14;80.83
33151;BME280;19508;42.578;23.416;2022-07-29T04:51:13;93867.59;;;20.25;80.93
33151;BME280;19508;42.578;23.416;2022-07-29T04:53:43;93874.06;;;20.29;79.72
33151;BME280;19508;42.578;23.416;2022-07-29T04:56:09;93872.59;;;20.45;78.93
33151;BME280;19508;42.578;23.416;2022-07-29T04:58:37;93879.03;;;20.49;78.84
33151;BME280;19508;42.578;23.416;2022-07-29T05:01:03;93871.66;;;20.59;78.51
33151;BME280;19508;42.578;23.416;2022-07-29T05:03:28;93871.88;;;20.62;77.66
33151;BME280;19508;42.578;23.416;2022-07-29T05:05:54;93880.47;;;20.78;77.62
33151;BME280;19508;42.578;23.416;2022-07-29T05:08:19;93880.88;;;20.94;77.86
33151;BME280;19508;42.578;23.416;2022-07-29T05:10:45;93874.91;;;21.00;78.32
33151;BME280;19508;42.578;23.416;2022-07-29T05:13:11;93875.22;;;20.99;77.77
33151;BME280;19508;42.578;23.416;2022-07-29T05:15:36;93879.59;;;21.08;76.74
33151;BME280;19508;42.578;23.416;2022-07-29T05:18:03;93871.97;;;21.28;76.83
33151;BME280;19508;42.578;23.416;2022-07-29T05:20:29;93885.19;;;21.43;76.63
33151;BME280;19508;42.578;23.416;2022-07-29T05:22:57;93888.13;;;21.55;74.54
33151;BME280;19508;42.578;23.416;2022-07-29T05:25:23;93887.66;;;21.71;74.83
33151;BME280;19508;42.578;23.416;2022-07-29T05:27:49;93881.22;;;21.84;73.60
33151;BME280;19508;42.578;23.416;2022-07-29T05:30:14;93883.81;;;21.80;73.89
33151;BME280;19508;42.578;23.416;2022-07-29T05:32:40;93882.19;;;21.88;73.11
33151;BME280;19508;42.578;23.416;2022-07-29T05:35:07;93871.84;;;22.02;72.90
33151;BME280;19508;42.578;23.416;2022-07-29T05:37:33;93889.28;;;22.32;73.25
33151;BME280;19508;42.578;23.416;2022-07-29T05:40:01;93879.56;;;22.43;72.05
33151;BME280;19508;42.578;23.416;2022-07-29T05:42:27;93876.81;;;22.52;71.25
33151;BME280;19508;42.578;23.416;2022-07-29T05:44:53;93877.25;;;22.63;70.66
33151;BME280;19508;42.578;23.416;2022-07-29T05:47:18;93886.75;;;22.74;70.46
33151;BME280;19508;42.578;23.416;2022-07-29T05:49:44;93885.25;;;22.94;71.21
33151;BME280;19508;42.578;23.416;2022-07-29T05:52:09;93879.22;;;23.09;69.50
33151;BME280;19508;42.578;23.416;2022-07-29T05:54:35;93888.34;;;23.22;69.04
33151;BME280;19508;42.578;23.416;2022-07-29T05:57:02;93887.84;;;23.28;68.73
33151;BME280;19508;42.578;23.416;2022-07-29T05:59:28;93887.56;;;23.51;68.58
33151;BME280;19508;42.578;23.416;2022-07-29T06:01:54;93882.97;;;23.63;66.32
33151;BME280;19508;42.578;23.416;2022-07-29T06:04:19;93879.66;;;23.79;65.72
33151;BME280;19508;42.578;23.416;2022-07-29T06:06:45;93888.09;;;23.95;67.46
33151;BME280;19508;42.578;23.416;2022-07-29T06:09:10;93878.28;;;24.06;66.78
33151;BME280;19508;42.578;23.416;2022-07-29T06:11:37;93878.00;;;24.40;66.68
33151;BME280;19508;42.578;23.416;2022-07-29T06:14:05;93884.75;;;24.64;64.37
33151;BME280;19508;42.578;23.416;2022-07-29T06:16:31;93891.75;;;24.73;63.64
33151;BME280;19508;42.578;23.416;2022-07-29T06:18:56;93894.50;;;25.07;63.24
33151;BME280;19508;42.578;23.416;2022-07-29T06:21:22;93889.00;;;25.43;61.84
33151;BME280;19508;42.578;23.416;2022-07-29T06:23:48;93888.88;;;25.76;60.89
33151;BME280;19508;42.578;23.416;2022-07-29T06:26:13;93888.72;;;25.97;58.55
33151;BME280;19508;42.578;23.416;2022-07-29T06:28:39;93886.69;;;26.22;58.67
33151;BME280;19508;42.578;23.416;2022-07-29T06:31:05;93887.44;;;26.47;57.75
33151;BME280;19508;42.578;23.416;2022-07-29T06:33:30;93889.69;;;26.57;57.24
33151;BME280;19508;42.578;23.416;2022-07-29T06:35:56;93888.66;;;26.78;56.08
33151;BME280;19508;42.578;23.416;2022-07-29T06:38:22;93882.81;;;26.95;57.51
33151;BME280;19508;42.578;23.416;2022-07-29T06:40:47;93878.81;;;27.08;55.98
33151;BME280;19508;42.578;23.416;2022-07-29T06:43:30;93881.97;;;27.22;55.47
33151;BME280;19508;42.578;23.416;2022-07-29T06:46:00;93870.88;;;27.54;55.42
33151;BME280;19508;42.578;23.416;2022-07-29T06:48:26;93884.53;;;27.78;54.75
33151;BME280;19508;42.578;23.416;2022-07-29T06:50:52;93878.94;;;27.94;54.65
33151;BME280;19508;42.578;23.416;2022-07-29T06:53:17;93871.63;;;28.21;52.58
33151;BME280;19508;42.578;23.416;2022-07-29T06:55:43;93871.06;;;28.51;52.19
33151;BME280;19508;42.578;23.416;2022-07-29T06:58:08;93873.81;;;28.70;52.02
33151;BME280;19508;42.578;23.416;2022-07-29T07:00:34;93867.00;;;28.64;51.01
33151;BME280;19508;42.578;23.416;2022-07-29T07:03:00;93871.97;;;28.78;47.61
33151;BME280;19508;42.578;23.416;2022-07-29T07:05:26;93871.75;;;28.86;48.51
33151;BME280;19508;42.578;23.416;2022-07-29T07:07:51;93871.25;;;29.23;47.15
33151;BME280;19508;42.578;23.416;2022-07-29T07:10:16;93870.56;;;29.30;47.12
33151;BME280;19508;42.578;23.416;2022-07-29T07:12:42;93861.38;;;29.03;46.22
33151;BME280;19508;42.578;23.416;2022-07-29T07:15:07;93862.84;;;29.42;44.80
33151;BME280;19508;42.578;23.416;2022-07-29T07:17:33;93875.72;;;29.51;45.87
33151;BME280;19508;42.578;23.416;2022-07-29T07:19:59;93874.94;;;29.54;44.86
33151;BME280;19508;42.578;23.416;2022-07-29T07:22:24;93871.38;;;29.80;43.34
33151;BME280;19508;42.578;23.416;2022-07-29T07:24:49;93868.31;;;29.85;43.11
33151;BME280;19508;42.578;23.416;2022-07-29T07:27:15;93867.00;;;30.05;41.61
33151;BME280;19508;42.578;23.416;2022-07-29T07:29:40;93865.66;;;30.22;42.68
33151;BME280;19508;42.578;23.416;2022-07-29T07:32:06;93868.22;;;30.34;40.91
33151;BME280;19508;42.578;23.416;2022-07-29T07:34:32;93862.22;;;30.32;40.99
33151;BME280;19508;42.578;23.416;2022-07-29T07:36:58;93860.88;;;30.19;42.34
33151;BME280;19508;42.578;23.416;2022-07-29T07:39:24;93866.38;;;30.15;41.12
33151;BME280;19508;42.578;23.416;2022-07-29T07:41:51;93869.66;;;30.24;41.44
33151;BME280;19508;42.578;23.416;2022-07-29T07:44:17;93862.66;;;30.34;41.42
33151;BME280;19508;42.578;23.416;2022-07-29T07:46:42;93847.66;;;30.42;41.43
33151;BME280;19508;42.578;23.416;2022-07-29T07:49:10;93845.84;;;30.53;41.78
33151;BME280;19508;42.578;23.416;2022-07-29T07:51:36;93864.84;;;30.85;40.91
33151;BME280;19508;42.578;23.416;2022-07-29T07:54:01;93852.38;;;31.05;41.56
33151;BME280;19508;42.578;23.416;2022-07-29T07:56:27;93846.28;;;31.33;40.11
33151;BME280;19508;42.578;23.416;2022-07-29T07:58:52;93857.50;;;31.44;38.75
33151;BME280;19508;42.578;23.416;2022-07-29T08:01:18;93853.91;;;31.40;40.64
33151;BME280;19508;42.578;23.416;2022-07-29T08:03:46;93855.56;;;31.48;39.02
33151;BME280;19508;42.578;23.416;2022-07-29T08:06:11;93860.00;;;31.56;40.07
33151;BME280;19508;42.578;23.416;2022-07-29T08:08:37;93846.38;;;31.44;36.77
33151;BME280;19508;42.578;23.416;2022-07-29T08:11:02;93862.66;;;31.42;39.08
33151;BME280;19508;42.578;23.416;2022-07-29T08:13:28;93856.81;;;31.54;38.20
33151;BME280;19508;42.578;23.416;2022-07-29T08:15:55;93856.03;;;31.57;41.02
33151;BME280;19508;42.578;23.416;2022-07-29T08:18:29;93854.66;;;31.85;38.86
33151;BME280;19508;42.578;23.416;2022-07-29T08:20:55;93853.59;;;32.04;38.80
33151;BME280;19508;42.578;23.416;2022-07-29T08:23:21;93852.94;;;32.24;38.87
33151;BME280;19508;42.578;23.416;2022-07-29T08:25:48;93851.00;;;32.36;38.15
33151;BME280;19508;42.578;23.416;2022-07-29T08:28:14;93848.66;;;32.41;36.93
33151;BME280;19508;42.578;23.416;2022-07-29T08:30:39;93845.50;;;32.50;37.93
33151;BME280;19508;42.578;23.416;2022-07-29T08:33:05;93850.25;;;32.46;37.18
33151;BME280;19508;42.578;23.416;2022-07-29T08:35:31;93849.13;;;32.61;38.13
33151;BME280;19508;42.578;23.416;2022-07-29T08:37:56;93851.13;;;32.64;37.78
33151;BME280;19508;42.578;23.416;2022-07-29T08:40:22;93840.47;;;32.88;36.71
33151;BME280;19508;42.578;23.416;2022-07-29T08:42:49;93848.78;;;32.80;39.03
33151;BME280;19508;42.578;23.416;2022-07-29T08:45:15;93848.13;;;33.19;38.11
33151;BME280;19508;42.578;23.416;2022-07-29T08:47:41;93846.50;;;33.11;37.15
33151;BME280;19508;42.578;23.416;2022-07-29T08:50:08;93843.66;;;32.90;36.30
33151;BME280;19508;42.578;23.416;2022-07-29T08:52:40;93840.91;;;33.04;37.07
33151;BME280;19508;42.578;23.416;2022-07-29T08:55:07;93843.72;;;33.11;36.18
33151;BME280;19508;42.578;23.416;2022-07-29T08:57:34;93844.97;;;33.46;36.71
33151;BME280;19508;42.578;23.416;2022-07-29T09:00:01;93840.53;;;33.23;35.90
33151;BME280;19508;42.578;23.416;2022-07-29T09:02:29;93833.00;;;33.34;35.81
33151;BME280;19508;42.578;23.416;2022-07-29T09:05:00;93838.97;;;33.65;36.36
33151;BME280;19508;42.578;23.416;2022-07-29T09:07:25;93829.81;;;33.54;37.56
33151;BME280;19508;42.578;23.416;2022-07-29T09:09:51;93833.41;;;33.72;38.06
33151;BME280;19508;42.578;23.416;2022-07-29T09:12:16;93834.59;;;33.82;34.23
33151;BME280;19508;42.578;23.416;2022-07-29T09:14:42;93833.78;;;33.74;35.63
33151;BME280;19508;42.578;23.416;2022-07-29T09:17:08;93824.25;;;33.93;36.33
33151;BME280;19508;42.578;23.416;2022-07-29T09:19:35;93838.97;;;33.97;35.73
33151;BME280;19508;42.578;23.416;2022-07-29T09:22:04;93826.22;;;33.92;34.53
33151;BME280;19508;42.578;23.416;2022-07-29T09:26:59;93833.78;;;34.06;34.07
33151;BME280;19508;42.578;23.416;2022-07-29T09:29:25;93830.19;;;33.99;33.98
33151;BME280;19508;42.578;23.416;2022-07-29T09:31:53;93837.78;;;33.80;35.35
33151;BME280;19508;42.578;23.416;2022-07-29T09:36:49;93827.38;;;34.20;35.33
33151;BME280;19508;42.578;23.416;2022-07-29T09:39:27;93826.56;;;34.09;35.47
33151;BME280;19508;42.578;23.416;2022-07-29T09:41:56;93828.22;;;33.85;36.50
33151;BME280;19508;42.578;23.416;2022-07-29T09:44:23;93831.41;;;33.69;34.32
33151;BME280;19508;42.578;23.416;2022-07-29T09:46:56;93825.00;;;33.83;34.93
33151;BME280;19508;42.578;23.416;2022-07-29T09:49:23;93823.81;;;33.91;37.04
33151;BME280;19508;42.578;23.416;2022-07-29T09:51:59;93817.03;;;33.85;35.20
33151;BME280;19508;42.578;23.416;2022-07-29T09:54:25;93820.19;;;34.19;36.70
33151;BME280;19508;42.578;23.416;2022-07-29T09:56:52;93815.28;;;34.52;33.72
33151;BME280;19508;42.578;23.416;2022-07-29T09:59:18;93804.91;;;34.56;33.74
33151;BME280;19508;42.578;23.416;2022-07-29T10:01:48;93806.50;;;34.57;36.24
33151;BME280;19508;42.578;23.416;2022-07-29T10:04:15;93799.63;;;34.68;32.46
33151;BME280;19508;42.578;23.416;2022-07-29T10:06:58;93796.84;;;34.72;33.45
33151;BME280;19508;42.578;23.416;2022-07-29T10:09:24;93800.03;;;34.67;32.45
33151;BME280;19508;42.578;23.416;2022-07-29T10:14:32;93791.53;;;34.95;34.44
33151;BME280;19508;42.578;23.416;2022-07-29T10:17:03;93782.34;;;34.91;33.34
33151;BME280;19508;42.578;23.416;2022-07-29T10:19:29;93787.50;;;35.00;32.44
33151;BME280;19508;42.578;23.416;2022-07-29T10:22:00;93784.00;;;34.82;30.30
33151;BME280;19508;42.578;23.416;2022-07-29T10:24:27;93780.09;;;34.65;34.56
33151;BME280;19508;42.578;23.416;2022-07-29T10:26:54;93782.38;;;34.84;32.06
33151;BME280;19508;42.578;23.416;2022-07-29T10:29:20;93780.78;;;34.83;32.32
33151;BME280;19508;42.578;23.416;2022-07-29T10:43:21;93774.34;;;34.86;30.92
33151;BME280;19508;42.578;23.416;2022-07-29T10:45:48;93763.16;;;34.86;30.94
33151;BME280;19508;42.578;23.416;2022-07-29T10:48:14;93766.38;;;34.95;30.20
33151;BME280;19508;42.578;23.416;2022-07-29T10:51:04;93761.16;;;34.94;30.04
33151;BME280;19508;42.578;23.416;2022-07-29T10:56:32;93753.22;;;35.37;32.67
33151;BME280;19508;42.578;23.416;2022-07-29T11:01:43;93744.44;;;35.39;32.60
33151;BME280;19508;42.578;23.416;2022-07-29T11:04:08;93750.09;;;35.28;30.99
33151;BME280;19508;42.578;23.416;2022-07-29T11:09:27;93738.09;;;35.31;30.71
33151;BME280;19508;42.578;23.416;2022-07-29T11:11:56;93739.06;;;35.10;30.45
33151;BME280;19508;42.578;23.416;2022-07-29T11:14:59;93739.41;;;34.57;31.60
33151;BME280;19508;42.578;23.416;2022-07-29T11:17:26;93739.44;;;34.53;31.11
33151;BME280;19508;42.578;23.416;2022-07-29T11:22:56;93729.59;;;34.93;30.79
33151;BME280;19508;42.578;23.416;2022-07-29T11:25:22;93728.38;;;34.94;29.56
33151;BME280;19508;42.578;23.416;2022-07-29T11:27:47;93727.06;;;35.13;30.70
33151;BME280;19508;42.578;23.416;2022-07-29T11:30:13;93722.13;;;35.28;28.43
33151;BME280;19508;42.578;23.416;2022-07-29T11:32:43;93725.44;;;35.16;32.25
33151;BME280;19508;42.578;23.416;2022-07-29T11:35:22;93721.84;;;35.12;30.46
33151;BME280;19508;42.578;23.416;2022-07-29T11:38:24;93719.59;;;35.44;30.19
33151;BME280;19508;42.578;23.416;2022-07-29T11:41:24;93718.03;;;35.43;29.00
33151;BME280;19508;42.578;23.416;2022-07-29T11:46:46;93718.00;;;35.47;29.98
33151;BME280;19508;42.578;23.416;2022-07-29T11:49:22;93714.31;;;35.53;30.12
33151;BME280;19508;42.578;23.416;2022-07-29T11:51:56;93721.00;;;35.67;32.35
33151;BME280;19508;42.578;23.416;2022-07-29T11:54:28;93710.31;;;35.54;28.52
33151;BME280;19508;42.578;23.416;2022-07-29T11:56:57;93709.19;;;35.48;29.13
33151;BME280;19508;42.578;23.416;2022-07-29T11:59:26;93704.28;;;35.59;29.19
33151;BME280;19508;42.578;23.416;2022-07-29T12:01:56;93697.25;;;35.37;28.00
33151;BME280;19508;42.578;23.416;2022-07-29T12:04:22;93710.88;;;35.35;29.01
33151;BME280;19508;42.578;23.416;2022-07-29T12:06:53;93708.66;;;35.16;30.88
33151;BME280;19508;42.578;23.416;2022-07-29T12:09:19;93708.44;;;35.37;30.72
33151;BME280;19508;42.578;23.416;2022-07-29T12:11:46;93711.25;;;35.41;29.67
33151;BME280;19508;42.578;23.416;2022-07-29T12:14:29;93697.25;;;35.41;28.39
33151;BME280;19508;42.578;23.416;2022-07-29T12:16:55;93700.16;;;35.26;31.72
33151;BME280;19508;42.578;23.416;2022-07-29T12:19:21;93701.47;;;35.15;29.60
33151;BME280;19508;42.578;23.416;2022-07-29T12:21:48;93709.34;;;35.27;28.50
33151;BME280;19508;42.578;23.416;2022-07-29T12:24:14;93714.81;;;34.96;28.79
33151;BME280;19508;42.578;23.416;2022-07-29T12:26:54;93707.28;;;34.83;30.26
33151;BME280;19508;42.578;23.416;2022-07-29T12:29:19;93706.97;;;34.70;31.36
33151;BME280;19508;42.578;23.416;2022-07-29T12:31:46;93701.72;;;34.79;31.18
33151;BME280;19508;42.578;23.416;2022-07-29T12:34:12;93689.22;;;34.94;29.42
33151;BME280;19508;42.578;23.416;2022-07-29T12:36:39;93703.41;;;34.66;28.91
33151;BME280;19508;42.578;23.416;2022-07-29T12:39:05;93691.13;;;34.49;29.81
33151;BME280;19508;42.578;23.416;2022-07-29T12:41:31;93702.34;;;34.38;31.05
33151;BME280;19508;42.578;23.416;2022-07-29T12:43:56;93697.97;;;34.44;29.82
33151;BME280;19508;42.578;23.416;2022-07-29T12:46:22;93694.53;;;34.05;31.09
33151;BME280;19508;42.578;23.416;2022-07-29T12:48:51;93694.94;;;34.00;32.51
33151;BME280;19508;42.578;23.416;2022-07-29T12:51:32;93686.88;;;34.19;31.13
33151;BME280;19508;42.578;23.416;2022-07-29T12:54:09;93688.38;;;34.42;31.47
33151;BME280;19508;42.578;23.416;2022-07-29T12:56:36;93684.94;;;34.79;30.49
33151;BME280;19508;42.578;23.416;2022-07-29T12:59:21;93676.66;;;35.17;31.03
33151;BME280;19508;42.578;23.416;2022-07-29T13:01:51;93681.28;;;35.34;32.59
33151;BME280;19508;42.578;23.416;2022-07-29T13:04:28;93674.31;;;35.12;30.11
33151;BME280;19508;42.578;23.416;2022-07-29T13:07:04;93674.06;;;34.95;30.59
33151;BME280;19508;42.578;23.416;2022-07-29T13:09:40;93681.03;;;34.66;30.80
33151;BME280;19508;42.578;23.416;2022-07-29T13:12:08;93683.31;;;34.12;30.07
33151;BME280;19508;42.578;23.416;2022-07-29T13:14:46;93684.28;;;33.59;31.67
33151;BME280;19508;42.578;23.416;2022-07-29T13:17:17;93678.75;;;33.05;32.19
33151;BME280;19508;42.578;23.416;2022-07-29T13:19:45;93681.94;;;32.75;32.77
33151;BME280;19508;42.578;23.416;2022-07-29T13:22:14;93671.19;;;32.67;32.51
33151;BME280;19508;42.578;23.416;2022-07-29T13:24:50;93669.97;;;32.64;34.56
33151;BME280;19508;42.578;23.416;2022-07-29T13:27:18;93663.19;;;32.51;32.07
33151;BME280;19508;42.578;23.416;2022-07-29T13:29:44;93658.00;;;32.32;31.96
33151;BME280;19508;42.578;23.416;2022-07-29T13:32:11;93658.34;;;32.26;32.55
33151;BME280;19508;42.578;23.416;2022-07-29T13:34:37;93655.16;;;32.24;32.65
33151;BME280;19508;42.578;23.416;2022-07-29T13:37:02;93652.75;;;32.16;32.36
33151;BME280;19508;42.578;23.416;2022-07-29T13:39:28;93651.97;;;32.19;32.63
33151;BME280;19508;42.578;23.416;2022-07-29T13:41:53;93652.34;;;32.10;33.25
33151;BME280;19508;42.578;23.416;2022-07-29T13:44:19;93653.09;;;32.00;33.15
33151;BME280;19508;42.578;23.416;2022-07-29T13:46:44;93651.91;;;32.05;33.75
33151;BME280;19508;42.578;23.416;2022-07-29T13:49:09;93649.53;;;31.99;32.96
33151;BME280;19508;42.578;23.416;2022-07-29T13:51:36;93644.75;;;32.00;32.76
33151;BME280;19508;42.578;23.416;2022-07-29T13:54:03;93652.25;;;31.82;33.75
33151;BME280;19508;42.578;23.416;2022-07-29T13:56:28;93647.06;;;31.77;34.63
33151;BME280;19508;42.578;23.416;2022-07-29T13:58:54;93645.41;;;31.68;33.83
33151;BME280;19508;42.578;23.416;2022-07-29T14:01:19;93644.59;;;31.68;34.21
33151;BME280;19508;42.578;23.416;2022-07-29T14:03:44;93647.78;;;31.70;35.32
33151;BME280;19508;42.578;23.416;2022-07-29T14:06:10;93643.34;;;31.51;33.84
33151;BME280;19508;42.578;23.416;2022-07-29T14:08:35;93641.00;;;31.60;34.63
33151;BME280;19508;42.578;23.416;2022-07-29T14:11:01;93648.94;;;31.55;33.29
33151;BME280;19508;42.578;23.416;2022-07-29T14:13:26;93643.72;;;31.50;34.48
33151;BME280;19508;42.578;23.416;2022-07-29T14:15:52;93643.38;;;31.55;33.29
33151;BME280;19508;42.578;23.416;2022-07-29T14:18:17;93638.09;;;31.35;34.42
33151;BME280;19508;42.578;23.416;2022-07-29T14:20:43;93652.00;;;31.35;33.21
33151;BME280;19508;42.578;23.416;2022-07-29T14:23:08;93652.78;;;31.32;33.97
33151;BME280;19508;42.578;23.416;2022-07-29T14:25:34;93657.16;;;31.33;34.97
33151;BME280;19508;42.578;23.416;2022-07-29T14:27:59;93650.00;;;31.29;34.31
33151;BME280;19508;42.578;23.416;2022-07-29T14:30:25;93649.56;;;31.23;34.09
33151;BME280;19508;42.578;23.416;2022-07-29T14:32:50;93639.50;;;31.08;34.09
33151;BME280;19508;42.578;23.416;2022-07-29T14:35:16;93644.31;;;31.11;33.48
33151;BME280;19508;42.578;23.416;2022-07-29T14:37:41;93641.91;;;31.13;34.24