sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22006;DHT22;11167;46.988;15.470;2022-10-31T00:00:15;15.50;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T00:02:17;15.50;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:04:18;15.50;81.40
22006;DHT22;11167;46.988;15.470;2022-10-31T00:06:20;15.50;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:08:21;15.40;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:10:22;15.40;81.30
22006;DHT22;11167;46.988;15.470;2022-10-31T00:12:23;15.40;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:14:25;15.40;81.40
22006;DHT22;11167;46.988;15.470;2022-10-31T00:16:26;15.40;81.40
22006;DHT22;11167;46.988;15.470;2022-10-31T00:18:29;15.30;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:20:31;15.30;81.30
22006;DHT22;11167;46.988;15.470;2022-10-31T00:22:32;15.30;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:24:33;15.30;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:26:35;15.30;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:28:36;15.30;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:30:37;15.30;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:32:38;15.20;81.40
22006;DHT22;11167;46.988;15.470;2022-10-31T00:34:39;15.20;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:36:40;15.20;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:38:42;15.20;81.60
22006;DHT22;11167;46.988;15.470;2022-10-31T00:40:44;15.20;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:42:45;15.20;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:44:46;15.10;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:46:47;15.10;81.60
22006;DHT22;11167;46.988;15.470;2022-10-31T00:48:48;15.10;81.60
22006;DHT22;11167;46.988;15.470;2022-10-31T00:50:49;15.10;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:52:50;15.10;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T00:54:52;15.10;81.60
22006;DHT22;11167;46.988;15.470;2022-10-31T00:56:53;15.00;81.60
22006;DHT22;11167;46.988;15.470;2022-10-31T00:58:54;15.00;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T01:00:55;15.00;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T01:02:56;15.00;81.50
22006;DHT22;11167;46.988;15.470;2022-10-31T01:04:58;15.00;81.90
22006;DHT22;11167;46.988;15.470;2022-10-31T01:06:59;15.00;81.60
22006;DHT22;11167;46.988;15.470;2022-10-31T01:09:00;15.00;81.60
22006;DHT22;11167;46.988;15.470;2022-10-31T01:13:18;14.90;81.60
22006;DHT22;11167;46.988;15.470;2022-10-31T01:15:21;14.90;81.60
22006;DHT22;11167;46.988;15.470;2022-10-31T01:17:22;14.90;81.70
22006;DHT22;11167;46.988;15.470;2022-10-31T01:19:24;14.90;81.70
22006;DHT22;11167;46.988;15.470;2022-10-31T01:21:27;14.90;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:23:29;14.90;81.70
22006;DHT22;11167;46.988;15.470;2022-10-31T01:25:30;14.80;81.70
22006;DHT22;11167;46.988;15.470;2022-10-31T01:27:31;14.80;81.70
22006;DHT22;11167;46.988;15.470;2022-10-31T01:29:33;14.80;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:31:37;14.80;81.70
22006;DHT22;11167;46.988;15.470;2022-10-31T01:33:38;14.80;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:35:39;14.80;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:37:41;14.80;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:39:42;14.80;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:41:46;14.80;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:43:59;14.80;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:46:01;14.70;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:48:03;14.70;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:50:11;14.70;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:52:36;14.70;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:54:45;14.70;81.80
22006;DHT22;11167;46.988;15.470;2022-10-31T01:56:49;14.60;81.90
22006;DHT22;11167;46.988;15.470;2022-10-31T01:58:51;14.60;81.90
22006;DHT22;11167;46.988;15.470;2022-10-31T02:00:57;14.60;81.90
22006;DHT22;11167;46.988;15.470;2022-10-31T02:03:00;14.60;82.00
22006;DHT22;11167;46.988;15.470;2022-10-31T02:05:04;14.60;82.10
22006;DHT22;11167;46.988;15.470;2022-10-31T02:07:10;14.60;82.10
22006;DHT22;11167;46.988;15.470;2022-10-31T02:09:12;14.60;82.00
22006;DHT22;11167;46.988;15.470;2022-10-31T02:11:14;14.50;81.90
22006;DHT22;11167;46.988;15.470;2022-10-31T02:13:17;14.50;81.90
22006;DHT22;11167;46.988;15.470;2022-10-31T02:15:19;14.50;81.90
22006;DHT22;11167;46.988;15.470;2022-10-31T02:17:20;14.50;82.10
22006;DHT22;11167;46.988;15.470;2022-10-31T02:21:53;14.50;82.10
22006;DHT22;11167;46.988;15.470;2022-10-31T02:26:45;14.50;82.20
22006;DHT22;11167;46.988;15.470;2022-10-31T02:33:34;14.40;82.20
22006;DHT22;11167;46.988;15.470;2022-10-31T02:35:41;14.40;82.30
22006;DHT22;11167;46.988;15.470;2022-10-31T02:37:57;14.40;82.30
22006;DHT22;11167;46.988;15.470;2022-10-31T02:42:34;14.40;82.50
22006;DHT22;11167;46.988;15.470;2022-10-31T02:47:22;14.40;84.70
22006;DHT22;11167;46.988;15.470;2022-10-31T02:49:32;14.40;90.00
22006;DHT22;11167;46.988;15.470;2022-10-31T02:51:33;14.30;91.70
22006;DHT22;11167;46.988;15.470;2022-10-31T02:53:35;14.30;82.30
22006;DHT22;11167;46.988;15.470;2022-10-31T02:57:42;14.30;82.30
22006;DHT22;11167;46.988;15.470;2022-10-31T02:59:46;14.20;82.30
22006;DHT22;11167;46.988;15.470;2022-10-31T03:01:56;14.20;82.30
22006;DHT22;11167;46.988;15.470;2022-10-31T03:06:16;14.20;82.30
22006;DHT22;11167;46.988;15.470;2022-10-31T03:08:28;14.20;82.30
22006;DHT22;11167;46.988;15.470;2022-10-31T03:10:43;14.20;82.30
22006;DHT22;11167;46.988;15.470;2022-10-31T03:13:00;14.20;82.30
22006;DHT22;11167;46.988;15.470;2022-10-31T03:15:14;14.20;82.40
22006;DHT22;11167;46.988;15.470;2022-10-31T03:19:33;14.10;82.30
22006;DHT22;11167;46.988;15.470;2022-10-31T03:21:38;14.10;82.40
22006;DHT22;11167;46.988;15.470;2022-10-31T03:23:39;14.10;82.40
22006;DHT22;11167;46.988;15.470;2022-10-31T03:25:42;14.10;82.50
22006;DHT22;11167;46.988;15.470;2022-10-31T03:27:44;14.10;82.50
22006;DHT22;11167;46.988;15.470;2022-10-31T03:29:48;14.10;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T03:31:57;14.10;82.60
22006;DHT22;11167;46.988;15.470;2022-10-31T03:34:00;14.10;82.50
22006;DHT22;11167;46.988;15.470;2022-10-31T03:36:04;14.10;82.50
22006;DHT22;11167;46.988;15.470;2022-10-31T03:38:07;14.00;82.50
22006;DHT22;11167;46.988;15.470;2022-10-31T03:40:10;14.00;82.50
22006;DHT22;11167;46.988;15.470;2022-10-31T03:42:17;14.00;82.50
22006;DHT22;11167;46.988;15.470;2022-10-31T03:44:17;14.00;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T03:46:20;14.00;83.40
22006;DHT22;11167;46.988;15.470;2022-10-31T03:48:22;14.00;82.70
22006;DHT22;11167;46.988;15.470;2022-10-31T03:50:28;14.00;82.70
22006;DHT22;11167;46.988;15.470;2022-10-31T03:54:42;14.00;82.70
22006;DHT22;11167;46.988;15.470;2022-10-31T03:56:50;13.90;82.60
22006;DHT22;11167;46.988;15.470;2022-10-31T03:59:07;13.90;82.60
22006;DHT22;11167;46.988;15.470;2022-10-31T04:01:11;13.90;82.60
22006;DHT22;11167;46.988;15.470;2022-10-31T04:03:22;13.90;82.70
22006;DHT22;11167;46.988;15.470;2022-10-31T04:05:24;13.90;82.70
22006;DHT22;11167;46.988;15.470;2022-10-31T04:07:28;13.90;82.70
22006;DHT22;11167;46.988;15.470;2022-10-31T04:09:33;13.90;82.70
22006;DHT22;11167;46.988;15.470;2022-10-31T04:11:45;13.90;82.70
22006;DHT22;11167;46.988;15.470;2022-10-31T04:13:41;13.90;82.70
22006;DHT22;11167;46.988;15.470;2022-10-31T04:15:45;13.90;82.80
22006;DHT22;11167;46.988;15.470;2022-10-31T04:17:47;13.80;82.70
22006;DHT22;11167;46.988;15.470;2022-10-31T04:19:51;13.80;82.70
22006;DHT22;11167;46.988;15.470;2022-10-31T04:21:52;13.80;82.80
22006;DHT22;11167;46.988;15.470;2022-10-31T04:23:53;13.80;82.90
22006;DHT22;11167;46.988;15.470;2022-10-31T04:25:54;13.80;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T04:27:56;13.80;82.90
22006;DHT22;11167;46.988;15.470;2022-10-31T04:29:57;13.80;82.80
22006;DHT22;11167;46.988;15.470;2022-10-31T04:31:58;13.80;82.80
22006;DHT22;11167;46.988;15.470;2022-10-31T04:33:59;13.80;82.80
22006;DHT22;11167;46.988;15.470;2022-10-31T04:36:00;13.80;82.80
22006;DHT22;11167;46.988;15.470;2022-10-31T04:38:02;13.80;82.80
22006;DHT22;11167;46.988;15.470;2022-10-31T04:40:05;13.80;82.90
22006;DHT22;11167;46.988;15.470;2022-10-31T04:42:06;13.80;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T04:44:07;13.80;82.90
22006;DHT22;11167;46.988;15.470;2022-10-31T04:46:09;13.70;82.80
22006;DHT22;11167;46.988;15.470;2022-10-31T04:48:10;13.70;82.80
22006;DHT22;11167;46.988;15.470;2022-10-31T04:50:11;13.70;82.40
22006;DHT22;11167;46.988;15.470;2022-10-31T04:52:13;13.70;82.80
22006;DHT22;11167;46.988;15.470;2022-10-31T04:54:14;13.70;82.90
22006;DHT22;11167;46.988;15.470;2022-10-31T04:56:15;13.70;82.90
22006;DHT22;11167;46.988;15.470;2022-10-31T04:58:16;13.70;82.90
22006;DHT22;11167;46.988;15.470;2022-10-31T05:00:19;13.70;82.90
22006;DHT22;11167;46.988;15.470;2022-10-31T05:02:21;13.70;82.90
22006;DHT22;11167;46.988;15.470;2022-10-31T05:04:22;13.70;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T05:06:27;13.70;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T05:08:28;13.70;83.10
22006;DHT22;11167;46.988;15.470;2022-10-31T05:10:30;13.70;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T05:12:37;13.60;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T05:14:39;13.70;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T05:16:40;13.60;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T05:18:41;13.60;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T05:20:42;13.60;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T05:22:48;13.60;83.10
22006;DHT22;11167;46.988;15.470;2022-10-31T05:24:50;13.60;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T05:26:51;13.60;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T05:28:52;13.50;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T05:30:53;13.50;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T05:32:55;13.50;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T05:34:56;13.60;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T05:36:57;13.50;83.90
22006;DHT22;11167;46.988;15.470;2022-10-31T05:38:58;13.50;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T05:40:59;13.50;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T05:43:01;13.50;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T05:45:03;13.50;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T05:47:05;13.50;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T05:49:06;13.50;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T05:51:07;13.50;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T05:53:08;13.50;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T05:55:10;13.40;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T05:57:11;13.40;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T05:59:12;13.40;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T06:01:13;13.40;84.00
22006;DHT22;11167;46.988;15.470;2022-10-31T06:03:14;13.40;83.20
22006;DHT22;11167;46.988;15.470;2022-10-31T06:05:17;13.40;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T06:07:19;13.40;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T06:09:20;13.40;83.50
22006;DHT22;11167;46.988;15.470;2022-10-31T06:11:21;13.40;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T06:13:22;13.40;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T06:15:23;13.40;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T06:17:25;13.30;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T06:19:26;13.30;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T06:21:27;13.30;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T06:23:28;13.30;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T06:25:30;13.30;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T06:27:31;13.30;83.30
22006;DHT22;11167;46.988;15.470;2022-10-31T06:29:32;13.30;83.50
22006;DHT22;11167;46.988;15.470;2022-10-31T06:31:33;13.30;83.40
22006;DHT22;11167;46.988;15.470;2022-10-31T06:33:34;13.30;83.40
22006;DHT22;11167;46.988;15.470;2022-10-31T06:35:35;13.30;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T06:37:37;13.20;83.50
22006;DHT22;11167;46.988;15.470;2022-10-31T06:39:38;13.20;83.00
22006;DHT22;11167;46.988;15.470;2022-10-31T06:41:41;13.20;83.40
22006;DHT22;11167;46.988;15.470;2022-10-31T06:43:42;13.20;83.40
22006;DHT22;11167;46.988;15.470;2022-10-31T06:45:43;13.20;83.40
22006;DHT22;11167;46.988;15.470;2022-10-31T06:47:50;13.20;82.70
22006;DHT22;11167;46.988;15.470;2022-10-31T06:49:49;13.20;83.50
22006;DHT22;11167;46.988;15.470;2022-10-31T06:51:50;13.20;83.50
22006;DHT22;11167;46.988;15.470;2022-10-31T06:53:52;13.20;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T06:55:53;13.20;83.50
22006;DHT22;11167;46.988;15.470;2022-10-31T06:57:57;13.20;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T06:59:59;13.20;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T07:02:00;13.10;83.50
22006;DHT22;11167;46.988;15.470;2022-10-31T07:04:02;13.20;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T07:06:08;13.10;83.50
22006;DHT22;11167;46.988;15.470;2022-10-31T07:08:12;13.10;83.50
22006;DHT22;11167;46.988;15.470;2022-10-31T07:10:14;13.10;83.50
22006;DHT22;11167;46.988;15.470;2022-10-31T07:12:15;13.10;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T07:14:17;13.10;84.50
22006;DHT22;11167;46.988;15.470;2022-10-31T07:16:18;13.10;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T07:18:20;13.10;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T07:20:41;13.10;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T07:22:42;12.80;83.40
22006;DHT22;11167;46.988;15.470;2022-10-31T07:24:43;13.00;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T07:26:45;13.00;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T07:28:48;13.10;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T07:30:50;13.10;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T07:32:52;13.10;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T07:34:53;13.10;84.60
22006;DHT22;11167;46.988;15.470;2022-10-31T07:36:54;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T07:38:55;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T07:40:56;13.00;83.80
22006;DHT22;11167;46.988;15.470;2022-10-31T07:42:58;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T07:45:01;13.00;83.60
22006;DHT22;11167;46.988;15.470;2022-10-31T07:47:02;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T07:49:03;13.00;83.80
22006;DHT22;11167;46.988;15.470;2022-10-31T07:51:05;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T07:53:10;13.00;83.80
22006;DHT22;11167;46.988;15.470;2022-10-31T07:55:12;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T07:57:13;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T07:59:14;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T08:01:15;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T08:03:18;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T08:05:20;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T08:07:21;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T08:09:23;13.00;83.90
22006;DHT22;11167;46.988;15.470;2022-10-31T08:11:24;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T08:13:25;13.00;83.70
22006;DHT22;11167;46.988;15.470;2022-10-31T08:15:27;13.00;83.80
22006;DHT22;11167;46.988;15.470;2022-10-31T08:17:29;13.10;83.90
22006;DHT22;11167;46.988;15.470;2022-10-31T08:19:30;13.10;83.80
22006;DHT22;11167;46.988;15.470;2022-10-31T08:21:31;13.10;83.90
22006;DHT22;11167;46.988;15.470;2022-10-31T08:23:33;13.10;83.80
22006;DHT22;11167;46.988;15.470;2022-10-31T08:25:34;13.10;83.90
22006;DHT22;11167;46.988;15.470;2022-10-31T08:27:36;13.10;83.90
22006;DHT22;11167;46.988;15.470;2022-10-31T08:29:37;13.20;84.00
22006;DHT22;11167;46.988;15.470;2022-10-31T08:31:38;13.10;84.00
22006;DHT22;11167;46.988;15.470;2022-10-31T08:33:39;13.20;84.10
22006;DHT22;11167;46.988;15.470;2022-10-31T08:35:41;13.20;84.20
22006;DHT22;11167;46.988;15.470;2022-10-31T08:37:42;13.20;84.20
22006;DHT22;11167;46.988;15.470;2022-10-31T08:39:43;13.30;84.20
22006;DHT22;11167;46.988;15.470;2022-10-31T08:41:44;13.30;84.30
22006;DHT22;11167;46.988;15.470;2022-10-31T08:43:45;13.30;84.40
22006;DHT22;11167;46.988;15.470;2022-10-31T08:45:50;13.30;84.40
22006;DHT22;11167;46.988;15.470;2022-10-31T08:47:51;13.40;84.50
22006;DHT22;11167;46.988;15.470;2022-10-31T08:49:52;13.40;84.60
22006;DHT22;11167;46.988;15.470;2022-10-31T08:51:53;13.40;84.60
22006;DHT22;11167;46.988;15.470;2022-10-31T08:53:55;13.40;84.60
22006;DHT22;11167;46.988;15.470;2022-10-31T08:55:56;13.50;84.70
22006;DHT22;11167;46.988;15.470;2022-10-31T08:57:58;13.50;84.70
22006;DHT22;11167;46.988;15.470;2022-10-31T08:59:59;13.50;84.90
22006;DHT22;11167;46.988;15.470;2022-10-31T09:02:00;13.60;84.90
22006;DHT22;11167;46.988;15.470;2022-10-31T09:04:01;13.60;85.00
22006;DHT22;11167;46.988;15.470;2022-10-31T09:06:03;13.60;85.00
22006;DHT22;11167;46.988;15.470;2022-10-31T09:08:06;13.70;85.20
22006;DHT22;11167;46.988;15.470;2022-10-31T09:10:08;13.70;85.20
22006;DHT22;11167;46.988;15.470;2022-10-31T09:12:10;13.80;85.20
22006;DHT22;11167;46.988;15.470;2022-10-31T09:14:11;13.80;85.30
22006;DHT22;11167;46.988;15.470;2022-10-31T09:16:12;13.80;85.40
22006;DHT22;11167;46.988;15.470;2022-10-31T09:18:16;13.90;85.60
22006;DHT22;11167;46.988;15.470;2022-10-31T09:20:18;13.90;85.40
22006;DHT22;11167;46.988;15.470;2022-10-31T09:22:19;14.00;85.50
22006;DHT22;11167;46.988;15.470;2022-10-31T09:24:21;14.00;85.00
22006;DHT22;11167;46.988;15.470;2022-10-31T09:26:22;14.00;85.50
22006;DHT22;11167;46.988;15.470;2022-10-31T09:28:24;14.10;85.70
22006;DHT22;11167;46.988;15.470;2022-10-31T09:30:29;14.10;85.70
22006;DHT22;11167;46.988;15.470;2022-10-31T09:32:31;14.20;85.40
22006;DHT22;11167;46.988;15.470;2022-10-31T09:34:32;14.20;85.80
22006;DHT22;11167;46.988;15.470;2022-10-31T09:36:33;14.30;85.90
22006;DHT22;11167;46.988;15.470;2022-10-31T09:38:34;14.30;86.50
22006;DHT22;11167;46.988;15.470;2022-10-31T09:40:38;14.40;86.00
22006;DHT22;11167;46.988;15.470;2022-10-31T09:45:22;14.40;86.10
22006;DHT22;11167;46.988;15.470;2022-10-31T09:47:43;14.50;86.20
22006;DHT22;11167;46.988;15.470;2022-10-31T09:50:15;14.50;86.30
22006;DHT22;11167;46.988;15.470;2022-10-31T09:52:27;14.60;86.30
22006;DHT22;11167;46.988;15.470;2022-10-31T09:54:43;14.60;86.50
22006;DHT22;11167;46.988;15.470;2022-10-31T09:56:44;14.70;86.50
22006;DHT22;11167;46.988;15.470;2022-10-31T09:58:49;14.70;86.50
22006;DHT22;11167;46.988;15.470;2022-10-31T10:00:51;14.80;86.60
22006;DHT22;11167;46.988;15.470;2022-10-31T10:03:05;14.80;86.60
22006;DHT22;11167;46.988;15.470;2022-10-31T10:05:10;14.90;86.70
22006;DHT22;11167;46.988;15.470;2022-10-31T10:09:26;15.00;86.90
22006;DHT22;11167;46.988;15.470;2022-10-31T10:14:09;15.10;87.00
22006;DHT22;11167;46.988;15.470;2022-10-31T10:25:41;15.40;87.30
22006;DHT22;11167;46.988;15.470;2022-10-31T10:28:02;15.50;87.50
22006;DHT22;11167;46.988;15.470;2022-10-31T10:30:12;15.50;87.60
22006;DHT22;11167;46.988;15.470;2022-10-31T10:32:18;15.60;87.60
22006;DHT22;11167;46.988;15.470;2022-10-31T10:34:20;15.70;87.80
22006;DHT22;11167;46.988;15.470;2022-10-31T10:36:41;15.70;87.70
22006;DHT22;11167;46.988;15.470;2022-10-31T10:39:00;15.80;87.80
22006;DHT22;11167;46.988;15.470;2022-10-31T10:41:09;15.90;87.90
22006;DHT22;11167;46.988;15.470;2022-10-31T10:43:24;15.90;87.90
22006;DHT22;11167;46.988;15.470;2022-10-31T10:45:26;16.00;88.00
22006;DHT22;11167;46.988;15.470;2022-10-31T10:47:53;16.10;88.20
22006;DHT22;11167;46.988;15.470;2022-10-31T10:49:52;16.20;88.20
22006;DHT22;11167;46.988;15.470;2022-10-31T10:51:58;16.20;88.20
22006;DHT22;11167;46.988;15.470;2022-10-31T10:54:09;16.30;88.30
22006;DHT22;11167;46.988;15.470;2022-10-31T10:56:30;16.40;88.30
22006;DHT22;11167;46.988;15.470;2022-10-31T10:58:20;16.50;88.40
22006;DHT22;11167;46.988;15.470;2022-10-31T11:00:26;16.50;88.50
22006;DHT22;11167;46.988;15.470;2022-10-31T11:02:30;16.60;88.40
22006;DHT22;11167;46.988;15.470;2022-10-31T11:04:34;16.70;88.60
22006;DHT22;11167;46.988;15.470;2022-10-31T11:06:35;16.70;88.60
22006;DHT22;11167;46.988;15.470;2022-10-31T11:08:36;16.80;88.70
22006;DHT22;11167;46.988;15.470;2022-10-31T11:10:38;16.90;88.80
22006;DHT22;11167;46.988;15.470;2022-10-31T11:12:39;17.00;88.80
22006;DHT22;11167;46.988;15.470;2022-10-31T11:14:51;17.00;88.80
22006;DHT22;11167;46.988;15.470;2022-10-31T11:16:55;17.10;88.90
22006;DHT22;11167;46.988;15.470;2022-10-31T11:21:28;17.20;89.00
22006;DHT22;11167;46.988;15.470;2022-10-31T11:23:29;17.30;89.00
22006;DHT22;11167;46.988;15.470;2022-10-31T11:25:31;17.40;89.10
22006;DHT22;11167;46.988;15.470;2022-10-31T11:27:32;17.50;89.20
22006;DHT22;11167;46.988;15.470;2022-10-31T11:29:33;17.50;89.20
22006;DHT22;11167;46.988;15.470;2022-10-31T11:31:35;17.60;89.30
22006;DHT22;11167;46.988;15.470;2022-10-31T11:33:47;17.70;89.50
22006;DHT22;11167;46.988;15.470;2022-10-31T11:35:50;17.80;89.50
22006;DHT22;11167;46.988;15.470;2022-10-31T11:37:53;17.80;90.00
22006;DHT22;11167;46.988;15.470;2022-10-31T11:39:57;17.90;89.50
22006;DHT22;11167;46.988;15.470;2022-10-31T11:41:59;18.00;89.60
22006;DHT22;11167;46.988;15.470;2022-10-31T11:44:15;18.00;90.00
22006;DHT22;11167;46.988;15.470;2022-10-31T11:46:15;18.10;90.20
22006;DHT22;11167;46.988;15.470;2022-10-31T11:48:22;18.10;89.70
22006;DHT22;11167;46.988;15.470;2022-10-31T11:50:35;18.30;89.80
22006;DHT22;11167;46.988;15.470;2022-10-31T11:52:39;18.30;89.90
22006;DHT22;11167;46.988;15.470;2022-10-31T11:57:29;18.50;90.00
22006;DHT22;11167;46.988;15.470;2022-10-31T11:59:32;18.60;90.00
22006;DHT22;11167;46.988;15.470;2022-10-31T12:01:33;18.60;90.00
22006;DHT22;11167;46.988;15.470;2022-10-31T12:06:12;18.80;90.10
22006;DHT22;11167;46.988;15.470;2022-10-31T12:08:13;18.80;90.10
22006;DHT22;11167;46.988;15.470;2022-10-31T12:10:16;18.90;90.10
22006;DHT22;11167;46.988;15.470;2022-10-31T12:15:15;19.10;90.10
22006;DHT22;11167;46.988;15.470;2022-10-31T12:17:33;19.20;90.20
22006;DHT22;11167;46.988;15.470;2022-10-31T12:22:04;19.30;90.20
22006;DHT22;11167;46.988;15.470;2022-10-31T12:26:23;19.50;90.30
22006;DHT22;11167;46.988;15.470;2022-10-31T12:46:23;20.10;90.50
22006;DHT22;11167;46.988;15.470;2022-10-31T12:47:47;20.20;90.50
22006;DHT22;11167;46.988;15.470;2022-10-31T12:50:08;20.30;90.50
22006;DHT22;11167;46.988;15.470;2022-10-31T12:54:36;20.40;90.60
22006;DHT22;11167;46.988;15.470;2022-10-31T12:57:13;20.50;90.60
22006;DHT22;11167;46.988;15.470;2022-10-31T13:01:09;20.70;90.60
22006;DHT22;11167;46.988;15.470;2022-10-31T13:03:23;20.70;90.60
22006;DHT22;11167;46.988;15.470;2022-10-31T13:05:43;20.80;90.60
22006;DHT22;11167;46.988;15.470;2022-10-31T13:08:03;20.90;90.60
22006;DHT22;11167;46.988;15.470;2022-10-31T13:10:08;20.90;90.70
22006;DHT22;11167;46.988;15.470;2022-10-31T13:12:15;21.00;90.70
22006;DHT22;11167;46.988;15.470;2022-10-31T13:14:26;21.10;90.70
22006;DHT22;11167;46.988;15.470;2022-10-31T13:16:34;21.20;90.70
22006;DHT22;11167;46.988;15.470;2022-10-31T13:18:42;21.20;90.70
22006;DHT22;11167;46.988;15.470;2022-10-31T13:20:45;21.30;90.80
22006;DHT22;11167;46.988;15.470;2022-10-31T13:22:51;21.30;90.70
22006;DHT22;11167;46.988;15.470;2022-10-31T13:25:11;21.40;90.70
22006;DHT22;11167;46.988;15.470;2022-10-31T13:27:23;21.50;90.80
22006;DHT22;11167;46.988;15.470;2022-10-31T13:29:39;21.50;90.70
22006;DHT22;11167;46.988;15.470;2022-10-31T13:31:39;21.60;90.80
22006;DHT22;11167;46.988;15.470;2022-10-31T13:33:44;21.60;90.80
22006;DHT22;11167;46.988;15.470;2022-10-31T13:38:03;21.80;90.80
22006;DHT22;11167;46.988;15.470;2022-10-31T13:44:48;21.90;90.80
22006;DHT22;11167;46.988;15.470;2022-10-31T13:46:51;22.00;90.80
22006;DHT22;11167;46.988;15.470;2022-10-31T13:48:52;22.00;90.80
22006;DHT22;11167;46.988;15.470;2022-10-31T13:51:03;22.10;90.90
22006;DHT22;11167;46.988;15.470;2022-10-31T13:53:21;22.20;90.90
22006;DHT22;11167;46.988;15.470;2022-10-31T13:56:00;22.20;90.90
22006;DHT22;11167;46.988;15.470;2022-10-31T13:57:48;22.30;90.90
22006;DHT22;11167;46.988;15.470;2022-10-31T14:00:01;22.30;90.90
22006;DHT22;11167;46.988;15.470;2022-10-31T14:02:14;22.40;90.90
22006;DHT22;11167;46.988;15.470;2022-10-31T14:04:20;22.40;90.90
22006;DHT22;11167;46.988;15.470;2022-10-31T14:06:23;22.50;90.90
22006;DHT22;11167;46.988;15.470;2022-10-31T14:08:24;22.60;90.90
22006;DHT22;11167;46.988;15.470;2022-10-31T14:10:32;22.60;90.90
22006;DHT22;11167;46.988;15.470;2022-10-31T14:12:44;22.70;90.90
22006;DHT22;11167;46.988;15.470;2022-10-31T14:14:49;22.80;93.10
22006;DHT22;11167;46.988;15.470;2022-10-31T14:16:55;22.80;91.00